YEAR,COUNTY,MUNCIPALITY,TOTAL_TAX,FIPS_PLACE,DIST_RTA,DIST_CTA,DIST_METRA,DIST_PACE,DIST_PACE_ADA,DIST_ICE,DIST_COUNTY
2013,Lake,Old Mill Creek,5674.66,55639,292.24,540.8,1597.98,743.38,587.33,49.94,1863.56
2013,Lake,Park City,265601.69,57654,13678.49,25311.84,74793.44,34793.82,27489.77,2337.29,87223.59
2013,Lake,Port Barrington,5167.43,61216,266.12,492.46,1455.15,676.93,534.83,45.47,1696.98
2013,Lake,Riverwoods,242672.51,64538,12497.63,23126.69,68336.58,31790.1,25116.6,2135.52,79693.65
2013,Lake,Round Lake,353492.39,66027,18204.86,33687.82,99543.46,46307.5,36586.46,3110.73,116086.9
2013,Lake,Round Lake Beach,2574656.92,66040,132594.83,245364.8,725023.39,337280.06,266476.99,22656.98,845517.33
2013,Lake,Round Lake Heights,85225.61,66053,4389.12,8122,23999.53,11164.55,8820.85,749.99,27988.09
2013,Lake,Round Lake Park,236109.65,66066,12159.65,22501.25,66488.48,30930.36,24437.35,2077.76,77538.41
2013,Lake,Third Lake,212837.41,75081,10961.13,20283.41,59935.01,27881.7,22028.67,1872.97,69895.81
2013,Lake,Tower Lakes,1098.27,75874,56.56,104.67,309.27,143.87,113.67,9.66,360.67
2013,Lake,Unincorporated Lake County,2451660.28,0,126260.5,233643.22,690387.53,321167.5,253746.84,21574.61,805125.24
2013,Lake,Vernon Hills,9590834.49,77694,493927.98,914006.53,2700778.99,1256399.32,992651.37,84399.34,3149630.05
2013,Lake,Volo,474985.51,78227,24461.75,45266.12,133755.92,62223.1,49161,4179.87,155985.24
2013,Lake,Wadsworth,385142.86,78370,19834.86,36704.11,108456.23,50453.71,39862.29,3389.26,126480.92
2013,Lake,Wauconda,1181502.8,79267,60847.39,112597.22,332711.19,154776.87,122285.54,10397.22,388005.52
2013,Lake,Waukegan,6659420.4,79293,342960.15,634642.76,1875292.78,872384.07,689250.01,58602.9,2186953.66
2013,Lake,Wheeling,444538.42,81087,22893.73,42364.51,125182.02,58234.53,46009.73,3911.94,145986.42
2013,Lake,Winthrop Harbor,247016.88,82686,12721.37,23540.71,69559.95,32359.21,25566.25,2173.75,81120.34
2013,Lake,Zion,1379161.76,84220,71026.83,131434.12,388371.95,180670.19,142743.24,12136.62,452916.72
2013,McHenry,Algonquin,4072489.36,685,209325.95,388515.48,1145591.26,533088.86,421502.65,35837.91,1338627.25
2013,McHenry,Barrington Hills,3472.37,3883,178.48,331.26,976.78,454.53,359.39,30.56,1141.37
2013,McHenry,Bull Valley,7228.43,9531,371.54,689.59,2033.36,946.2,748.14,63.61,2375.98
2013,McHenry,Cary,941741.72,11592,48405.52,89842.16,264911.95,123273.99,97470.27,8287.33,309550.5
2013,McHenry,Crystal Lake,7763457.96,17887,399041.74,740633.89,2183860.72,1016236.65,803517.9,68318.43,2551848.63
2013,McHenry,Fox Lake,53711.99,27442,2760.8,5124.12,15109.18,7030.9,5559.19,472.67,17655.13
2013,McHenry,Fox River Grove,369700.07,27533,19002.58,35269.39,103996.63,48393.74,38263.96,3253.36,121520.41
2013,McHenry,Greenwood,2778.55,31667,142.82,265.07,781.61,363.71,287.58,24.45,913.31
2013,McHenry,Harvard,788770.94,33331,40542.83,75248.75,221881.27,103250.12,81637.79,6941.18,259269.01
2013,McHenry,Hebron,41603.39,33851,2138.41,3968.96,11703.03,5445.88,4305.95,366.11,13675.03
2013,McHenry,Holiday Hills,13975.02,35515,718.32,1333.22,3931.17,1829.33,1446.41,122.98,4593.59
2013,McHenry,Huntley,526400.67,36750,27056.99,50218.62,148076.51,68905.85,54482.47,4632.33,173027.9
2013,McHenry,Island Lake,198677.55,37894,10212.03,18953.84,55887.99,26006.89,20563.13,1748.36,65305.31
2013,McHenry,Johnsburg,913991.74,38479,46979.18,87194.81,257105.88,119641.52,94598.15,8043.13,300429.08
2013,McHenry,Lake In The Hills,1826193.77,41183,93866.36,174218.89,513708.31,239048.76,189011.06,16070.51,600269.89
2013,McHenry,Lakemoor,62233.56,41326,3198.8,5937.08,17506.3,8146.37,6441.17,547.66,20456.17
2013,McHenry,Lakewood,44394.7,41651,2281.89,4235.25,12488.23,5811.27,4594.85,390.67,14592.54
2013,McHenry,Marengo,461784.19,46786,23735.71,44054.21,129899.89,60447.55,47794.66,4063.7,151788.46
2013,McHenry,Mc Henry,4529846.81,45694,232834.13,432147.39,1274245.91,592956.95,468839.14,39862.65,1488960.65
2013,McHenry,Mccullom Lake,10345.21,45616,531.74,986.93,2910.11,1354.19,1070.73,91.04,3400.47
2013,McHenry,Oakwood Hills,1300.84,55041,66.86,124.1,365.93,170.28,134.64,11.45,427.59
2013,McHenry,Port Barrington,13160.01,61216,676.42,1255.46,3701.91,1722.65,1362.06,115.81,4325.7
2013,McHenry,Prairie Grove,369835.05,61678,19009.52,35282.26,104034.6,48411.41,38277.93,3254.55,121564.78
2013,McHenry,Richmond,304168.92,63641,15634.28,29017.71,85562.72,39815.71,31481.48,2676.69,99980.32
2013,McHenry,Ringwood,30419.51,64135,1563.56,2902.02,8557.01,3981.91,3148.42,267.69,9998.89
2013,McHenry,Spring Grove,412996.16,72052,21228,39399.83,116175.82,54061.2,42745.1,3634.37,135751.84
2013,McHenry,Trout Valley,689.34,76160,35.43,65.76,193.91,90.23,71.35,6.07,226.59
2013,McHenry,Unincorporated McHenry County,1487125.19,0,76438.23,141871.74,418328.32,194664.69,153917.46,13086.7,488818.05
2013,McHenry,Union,145885.39,76706,7498.51,13917.47,41037.56,19096.4,15099.14,1283.79,47952.53
2013,McHenry,Wonder Lake,27523.2,82855,1414.69,2625.71,7742.28,3602.79,2848.65,242.2,9046.88
2013,McHenry,Woodstock,2613381.68,83349,134327.82,249316.61,735144.27,342091.66,270485,22997.76,859018.56
2013,Will,Aurora,144954.51,3012,7436.17,13843.16,40717.72,18945.55,15031.78,1275.6,47719.02
2013,Will,Beecher,273213.2,4585,14015.84,26091.86,76745.59,35708.97,28332.21,2404.28,89941.79
2013,Will,Bolingbrook,10069585.92,7133,516569.76,961645.46,2828546.68,1316094.88,1044216.06,88612.36,3314907.68
2013,Will,Braceville,647.12,7640,33.2,61.8,181.78,84.58,67.11,5.69,213.03
2013,Will,Braidwood,257898.55,7770,13230.2,24629.31,72443.7,33707.34,26744.08,2269.51,84900.2
2013,Will,Channahon,497587.48,12476,25526.24,47519.6,139772.32,65034.68,51599.82,4378.77,163805.8
2013,Will,Coal City,7.78,15170,0.4,0.74,2.19,1.02,0.81,0.07,2.56
2013,Will,Crest Hill,1502769.82,17458,77092.09,143514.52,422128.04,196412.02,155837.23,13224.37,494711.82
2013,Will,Crete,588161.29,17523,30172.67,56169.4,165214.51,76872.68,60992.33,5175.82,193622.7
2013,Will,Diamond,102785.76,19837,5272.91,9816.04,28872.52,13434.1,10658.88,904.51,33837.07
2013,Will,Elwood,102498.89,23945,5258.19,9788.64,28791.94,13396.6,10629.13,901.99,33742.63
2013,Will,Frankfort,3934888.44,27624,201859.78,375781.85,1105310.16,514289.92,408047.93,34627.02,1295365.27
2013,Will,Godley,328.33,30120,16.84,31.36,92.23,42.91,34.05,2.89,108.09
2013,Will,Homer Glen,2080573.45,35835,106733.42,198694.76,584433.08,271930.95,215755.47,18309.05,684924.78
2013,Will,Joliet,14805575.59,38570,759526.03,1413932.47,4158886.18,1935088.73,1535338.19,130289.07,4873995.48
2013,Will,Lemont,45211.11,42795,2319.33,4317.66,12699.8,5909.09,4688.39,397.86,14883.5
2013,Will,Lockport,1867087.94,44225,95781.61,178306.9,524465,244028.39,193617.02,16430.37,614645.35
2013,Will,Manhattan,237824.2,46357,12200.38,22712.21,66804.82,31083.62,24662.37,2092.85,78291.73
2013,Will,Minooka,4574.96,49607,234.7,436.91,1285.11,597.95,474.42,40.26,1506.08
2013,Will,Mokena,2877800.76,49854,147631.18,274829.97,808374.23,376128.56,298427.94,25324.65,947372.01
2013,Will,Monee,483055.78,49945,24780.76,46131.83,135690.37,63135.39,50092.88,4250.89,159021.96
2013,Will,Naperville,1470615.87,51622,75442.59,140443.82,413096,192209.49,152502.87,12941.42,484126.74
2013,Will,New Lenox,3245221.53,52584,166479.86,309918.66,911582.73,424150.45,336529.47,28557.95,1068326.93
2013,Will,Orland Park,208276.94,56640,10684.61,19890.45,58504.99,27221.8,21598.32,1832.84,68564.77
2013,Will,Park Forest,2494.77,57732,127.98,238.25,700.78,326.07,258.71,21.95,821.28
2013,Will,Peotone,526111.78,59052,26989.53,50243.67,147784.8,68762.81,54557.79,4629.78,173196
2013,Will,Plainfield,3600888.1,60287,184725.56,343884.81,1011489.47,470636.07,373412.1,31687.82,1185412.36
2013,Will,Rockdale,562533.01,64902,28857.94,53721.9,158015.52,73523.06,58334.67,4950.29,185185.87
2013,Will,Romeoville,3268324.98,65442,167665.07,312125.04,918072.49,427170.07,338925.3,28761.26,1075932.58
2013,Will,Sauk Village,152.86,67769,7.84,14.6,42.94,19.98,15.85,1.35,50.32
2013,Will,Shorewood,2846469.7,69758,146023.9,271837.86,799573.34,372033.59,295178.91,25048.93,937057.83
2013,Will,Steger,243582.57,72520,12495.79,23262.14,68422.34,31836.24,25259.51,2143.53,80187.38
2013,Will,Symerton,42958.88,74275,2203.79,4102.57,12067.15,5614.73,4454.84,378.04,14142.06
2013,Will,Tinley Park,3263411.36,75484,167413,311655.78,916692.25,426527.86,338415.76,28718.02,1074315.02
2013,Will,Unincorporated Will County,2582000.26,0,132456.61,246581.02,725283.87,337467.43,267753.43,22721.6,849994.49
2013,Will,University Park,352549.31,76935,18085.78,33668.46,99031.1,46078.19,36559.36,3102.43,116059.23
2013,Will,Wilmington (Will County),682181.68,82101,34995.92,65148.35,191624.83,89161.15,70742.24,6003.2,224574.21
2013,Will,Woodridge,22437.02,83245,1151.02,2142.74,6302.56,2932.52,2326.72,197.45,7386.27
2012,Cook,Alsip,3972168.64,1010,476660.24,1060569.03,1688171.67,516381.92,210524.94,19860.84,0
2012,Cook,Arlington Heights,12924733.35,2154,1550968,3450903.8,5493011.67,1680215.34,685010.87,64623.67,0
2012,Cook,Barrington,2206760.32,3844,264811.24,589205.01,937873.14,286878.84,116958.3,11033.8,0
2012,Cook,Barrington Hills,14309.11,3883,1717.09,3820.53,6081.37,1860.18,758.38,71.55,0
2012,Cook,Bartlett,554608.44,4013,66553.01,148080.45,235708.59,72099.1,29394.25,2773.04,0
2012,Cook,Bedford Park,4737985.89,4572,568558.31,1265042.23,2013644,615938.17,251113.25,23689.93,0
2012,Cook,Bellwood,789295.28,4975,94715.43,210741.84,335450.49,102608.39,41832.65,3946.48,0
2012,Cook,Bensenville,84047.49,5248,10085.7,22440.68,35720.18,10926.17,4454.52,420.24,0
2012,Cook,Berkeley,269626.94,5404,32355.23,71990.39,114591.45,35051.5,14290.23,1348.13,0
2012,Cook,Berwyn,3528986.04,5573,423478.32,942239.27,1499819.07,458768.19,187036.26,17644.93,0
2012,Cook,Blue Island,1629013.65,6704,195481.64,434946.64,692330.8,211771.77,86337.72,8145.07,0
2012,Cook,Bridgeview,5049834.32,8225,605980.12,1348305.76,2146179.59,656478.46,267641.22,25249.17,0
2012,Cook,Broadview,2423560.67,8446,290827.28,647090.7,1030013.28,315062.89,128448.72,12117.8,0
2012,Cook,Brookfield,951198.49,8576,114143.82,253970,404259.36,123655.8,50413.52,4755.99,0
2012,Cook,Buffalo Grove,1249510.95,9447,149941.31,333619.42,531042.15,162436.42,66224.08,6247.55,0
2012,Cook,Burbank,3825480.17,9642,459057.62,1021403.21,1625829.07,497312.42,202750.45,19127.4,0
2012,Cook,Burnham,106962.08,9798,12835.45,28558.88,45458.88,13905.07,5668.99,534.81,0
2012,Cook,Burr Ridge,968501.61,9980,116220.19,258589.93,411613.18,125905.21,51330.59,4842.51,0
2012,Cook,Calumet City,6576500.29,10487,789180.03,1755925.58,2795012.62,854945.04,348554.52,32882.5,0
2012,Cook,Calumet Park,1092183.96,10513,131062.08,291613.12,464178.18,141983.91,57885.75,5460.92,0
2012,Cook,Chicago (Cook County),303094831.8,14000,36371379.81,225199460,15457836.42,8486655.29,16064026.08,1515474.16,0
2012,Cook,Chicago Heights,2638290.93,14026,316594.91,704423.68,1121273.65,342977.82,139829.42,13191.45,0
2012,Cook,Chicago Ridge,4025444.8,14065,483053.38,1074793.76,1710814.04,523307.82,213348.57,20127.22,0
2012,Cook,Cicero,7757853.78,14351,930942.45,2071346.96,3297087.86,1008520.99,411166.25,38789.27,0
2012,Cook,Country Club Hills,1515699.65,16691,181883.96,404691.81,644172.35,197040.95,80332.08,7578.5,0
2012,Cook,Countryside,6854461.36,16873,822535.36,1830141.18,2913146.08,891079.98,363286.45,34272.31,0
2012,Cook,Crestwood,4859721.86,17497,583166.62,1297545.74,2065381.79,631763.84,257565.26,24298.61,0
2012,Cook,Deer Park,2215.62,19083,265.87,591.57,941.64,288.03,117.43,11.08,0
2012,Cook,Deerfield,1430115.45,18992,171613.85,381840.83,607799.07,185915.01,75796.12,7150.58,0
2012,Cook,Des Plaines,10954523.81,19642,1314542.86,2924857.86,4655672.62,1424088.1,580589.76,54772.62,0
2012,Cook,Dixmoor,237360.06,20149,28483.21,63375.14,100878.03,30856.81,12580.08,1186.8,0
2012,Cook,Dolton,1639378.42,20292,196725.41,437714.04,696735.83,213119.19,86887.06,8196.89,0
2012,Cook,East Dundee,2209.06,21696,265.09,589.82,938.85,287.18,117.08,11.05,0
2012,Cook,East Hazelcrest,52924.77,21904,6350.97,14130.91,22493.03,6880.22,2805.01,264.62,0
2012,Cook,Elgin,4295863.61,23074,515503.63,1146995.58,1825742.03,558462.27,227680.77,21479.32,0
2012,Cook,Elk Grove Village,8825148.35,23256,1059017.8,2356314.61,3750688.05,1147269.29,467732.86,44125.74,0
2012,Cook,Elmhurst,23565.42,23620,2827.85,6291.97,10015.3,3063.5,1248.97,117.83,0
2012,Cook,Elmwood Park,1866851.46,23724,224022.18,498449.34,793411.87,242690.69,98943.13,9334.26,0
2012,Cook,Evanston,11255280.68,24582,1350633.68,3005159.94,4783494.29,1463186.49,596529.88,56276.4,0
2012,Cook,Evergreen Park,4025554.57,24634,483066.55,1074823.07,1710860.69,523322.09,213354.39,20127.77,0
2012,Cook,Flossmoor,291013.1,26571,34921.57,77700.5,123680.57,37831.7,15423.69,1455.07,0
2012,Cook,Ford Heights,74157.98,26710,8898.96,19800.18,31517.14,9640.54,3930.37,370.79,0
2012,Cook,Forest Park,3793784.34,26935,455254.12,1012940.42,1612358.34,493191.96,201070.57,18968.92,0
2012,Cook,Forest View,826039.03,26987,99124.68,220552.42,351066.59,107385.07,43780.07,4130.2,0
2012,Cook,Frankfort,2618.06,27624,314.17,699.02,1112.68,340.35,138.76,13.09,0
2012,Cook,Franklin Park,2274093.6,27702,272891.23,607182.99,966489.78,295632.17,120526.96,11370.47,0
2012,Cook,Glencoe,2027651.69,29652,243318.2,541383,861751.97,263594.72,107465.54,10138.26,0
2012,Cook,Glenview,16301205.58,29938,1956144.67,4352421.89,6928012.37,2119156.73,863963.9,81506.03,0
2012,Cook,Glenwood,1235922.38,30029,148310.69,329991.28,525267.01,160669.91,65503.89,6179.61,0
2012,Cook,Golf,39752.38,30328,4770.29,10613.89,16894.76,5167.81,2106.88,198.76,0
2012,Cook,Hanover Park,1629283.09,32746,195513.97,435018.59,692445.31,211806.8,86352,8146.42,0
2012,Cook,Harvey,1581790.32,33383,189814.84,422338.02,672260.89,205632.74,83834.89,7908.95,0
2012,Cook,Harwood Heights,1352625.01,33435,162315,361150.88,574865.63,175841.25,71689.13,6763.13,0
2012,Cook,Hazel Crest,589825.71,33695,70779.09,157483.46,250675.93,76677.34,31260.76,2949.13,0
2012,Cook,Hickory Hills,2136903.27,34514,256428.39,570553.17,908183.89,277797.43,113255.87,10684.52,0
2012,Cook,Hillside,3083722.53,35086,370046.7,823353.92,1310582.08,400883.93,163437.29,15418.61,0
2012,Cook,Hinsdale,754512.05,35307,90541.45,201454.72,320667.62,98086.57,39989.14,3772.56,0
2012,Cook,Hodgkins,6205877.62,35385,744705.31,1656969.32,2637497.99,806764.09,328911.51,31029.39,0
2012,Cook,Hoffman Estates,8006111.82,35411,960733.42,2137631.86,3402597.52,1040794.54,424323.93,40030.56,0
2012,Cook,Hometown,281579.8,35866,33789.58,75181.81,119671.42,36605.37,14923.73,1407.9,0
2012,Cook,Homewood,4746649.83,35879,569597.98,1267355.5,2017326.18,617064.48,251572.44,23733.25,0
2012,Cook,Indian Head Park,227149.01,37257,27257.88,60648.79,96538.33,29529.37,12038.9,1135.75,0
2012,Cook,Inverness,78819.52,37608,9458.34,21044.81,33498.3,10246.54,4177.43,394.1,0
2012,Cook,Justice,409674.46,38830,49160.94,109383.08,174111.65,53257.68,21712.75,2048.37,0
2012,Cook,Kenilworth,91516.79,39519,10982.01,24434.98,38894.64,11897.18,4850.39,457.58,0
2012,Cook,LaGrange,1708563.83,40767,205027.66,456186.54,726139.63,222113.3,90553.88,8542.82,0
2012,Cook,LaGrange Park,579180.49,40793,69501.66,154641.19,246151.71,75293.46,30696.57,2895.9,0
2012,Cook,Lansing,4523043.46,42028,542765.22,1207652.6,1922293.47,587995.65,239721.3,22615.22,0
2012,Cook,Lemont,2098956.93,42795,251874.83,560421.5,892056.7,272864.4,111244.72,10494.78,0
2012,Cook,Lincolnwood,5995506.24,43744,719460.75,1600800.17,2548090.15,779415.81,317761.83,29977.53,0
2012,Cook,Lynwood,380488.26,45421,45658.59,101590.37,161707.51,49463.47,20165.88,1902.44,0
2012,Cook,Lyons,1509806.6,45434,181176.79,403118.36,641667.81,196274.86,80019.75,7549.03,0
2012,Cook,Markham,1193934.97,47007,143272.2,318780.64,507422.36,155211.55,63278.55,5969.67,0
2012,Cook,Matteson,7794652.78,47540,935358.33,2081172.29,3312727.43,1013304.86,413116.6,38973.26,0
2012,Cook,Maywood,951089.72,47774,114130.77,253940.96,404213.13,123641.66,50407.76,4755.45,0
2012,Cook,McCook,524280.47,45564,62913.66,139982.89,222819.2,68156.46,27786.86,2621.4,0
2012,Cook,Melrose Park,8057337.33,48242,966880.48,2151309.07,3424368.37,1047453.85,427038.88,40286.69,0
2012,Cook,Merrionette Park,692952.29,48554,83154.27,185018.26,294504.72,90083.8,36726.47,3464.76,0
2012,Cook,Midlothian,1603651.39,48892,192438.17,428174.92,681551.84,208474.68,84993.52,8018.26,0
2012,Cook,Morton Grove,4498154.59,50647,539778.55,1201007.28,1911715.7,584760.1,238402.19,22490.77,0
2012,Cook,Mount Prospect,13780505.01,51089,1653660.6,3679394.84,5856714.63,1791465.65,730366.77,68902.53,0
2012,Cook,Niles,18091888.52,53000,2171026.62,4830534.23,7689052.62,2351945.51,958870.09,90459.44,0
2012,Cook,Norridge,5431531.87,53377,651783.82,1450219.01,2308401.04,706099.14,287871.19,27157.66,0
2012,Cook,North Riverside,5949424.29,54144,713930.91,1588496.29,2528505.32,773425.16,315319.49,29747.12,0
2012,Cook,Northbrook,11677588.98,53481,1401310.68,3117916.26,4962975.32,1518086.57,618912.22,58387.94,0
2012,Cook,Northfield,2434519.66,53663,292142.36,650016.75,1034670.86,316487.56,129029.54,12172.6,0
2012,Cook,Northlake,3897824.96,53871,467739,1040719.26,1656575.61,506717.24,206584.72,19489.12,0
2012,Cook,Oak Brook,22991.04,54534,2758.92,6138.61,9771.19,2988.84,1218.53,114.96,0
2012,Cook,Oak Forest,2232921.45,54638,267950.57,596190.03,948991.62,290279.79,118344.84,11164.61,0
2012,Cook,Oak Lawn,12619936.53,54820,1514392.38,3369523.05,5363473.03,1640591.75,668856.64,63099.68,0
2012,Cook,Oak Park,4310556.66,54885,517266.8,1150918.63,1831986.58,560372.37,228459.5,21552.78,0
2012,Cook,Olympia Fields,712626.05,55938,85515.13,190271.16,302866.07,92641.39,37769.18,3563.13,0
2012,Cook,Orland Hills,1725626.05,56627,207075.13,460742.16,733391.07,224331.39,91458.18,8628.13,0
2012,Cook,Orland Park,22579785.24,56640,2709574.23,6028802.66,9596408.73,2935372.08,1196728.62,112898.93,0
2012,Cook,Palatine,9870460.07,57225,1184455.21,2635412.84,4194945.53,1283159.81,523134.38,49352.3,0
2012,Cook,Palos Heights,1473137.16,57381,176776.46,393327.62,626083.29,191507.83,78076.27,7365.69,0
2012,Cook,Palos Hills,907235.66,57394,108868.28,242231.92,385575.16,117940.64,48083.49,4536.18,0
2012,Cook,Palos Park,837656.14,57407,100518.74,223654.19,356003.86,108895.3,44395.78,4188.28,0
2012,Cook,Park Forest,408705.95,57732,49044.71,109124.49,173700.03,53131.77,21661.42,2043.53,0
2012,Cook,Park Ridge,4341757.31,57875,521010.88,1159249.2,1845246.86,564428.45,230113.14,21708.79,0
2012,Cook,Phoenix,23878.65,59572,2865.44,6375.6,10148.43,3104.22,1265.57,119.39,0
2012,Cook,Posen,377509.41,61314,45301.13,100795.01,160441.5,49076.22,20008,1887.55,0
2012,Cook,Prospect Heights,889441.51,62016,106732.98,237480.88,378012.64,115627.4,47140.4,4447.21,0
2012,Cook,Richton Park,477880.88,63706,57345.71,127594.19,203099.37,62124.51,25327.69,2389.4,0
2012,Cook,River Forest,2090458,64304,250854.96,558152.29,888444.65,271759.54,110794.27,10452.29,0
2012,Cook,River Grove,1125543.72,64343,135065.25,300520.17,478356.08,146320.68,59653.82,5627.72,0
2012,Cook,Riverdale,298139.71,64278,35776.77,79603.3,126709.38,38758.16,15801.4,1490.7,0
2012,Cook,Riverside,346497.9,64421,41579.75,92514.94,147261.61,45044.73,18364.39,1732.49,0
2012,Cook,Robbins,76810.59,64616,9217.27,20508.43,32644.5,9985.38,4070.96,384.05,0
2012,Cook,Rolling Meadows,3697314.2,65338,443677.7,987182.89,1571358.54,480650.85,195957.65,18486.57,0
2012,Cook,Roselle,212632.49,65806,25515.9,56772.87,90368.81,27642.22,11269.52,1063.16,0
2012,Cook,Rosemont,3831582.66,65819,459789.92,1023032.57,1628422.63,498105.75,203073.88,19157.91,0
2012,Cook,Sauk Village,341499.77,67769,40979.97,91180.44,145137.4,44394.97,18099.49,1707.5,0
2012,Cook,Schaumburg,37344503.3,68003,4481340.4,9970982.38,15871413.9,4854785.43,1979258.67,186722.52,0
2012,Cook,Schiller Park,2833306.2,68081,339996.74,756492.76,1204155.14,368329.81,150165.23,14166.53,0
2012,Cook,Skokie,18014739.78,70122,2161768.77,4809935.52,7656264.41,2341916.17,954781.21,90073.7,0
2012,Cook,South Barrington,1054693.26,70564,126563.19,281603.1,448244.64,137110.12,55898.74,5273.47,0
2012,Cook,South Chicago Heights,980388.56,70629,117646.63,261763.75,416665.14,127450.51,51960.59,4901.94,0
2012,Cook,South Holland,2078227.68,70850,249387.32,554886.79,883246.76,270169.6,110146.07,10391.14,0
2012,Cook,Steger,267178.1,72520,32061.37,71336.55,113550.69,34733.15,14160.44,1335.89,0
2012,Cook,Stickney,655944.26,72676,78713.31,175137.12,278776.31,85272.75,34765.05,3279.72,0
2012,Cook,Stone Park,436663.98,72923,52399.68,116589.28,185582.19,56766.32,23143.19,2183.32,0
2012,Cook,Streamwood,4667180.58,73157,560061.67,1246137.21,1983551.75,606733.48,247360.57,23335.9,0
2012,Cook,Summit,1411922.73,73638,169430.73,376983.37,600067.16,183549.95,74831.9,7059.61,0
2012,Cook,Thornton,156878.32,75185,18825.4,41886.51,66673.29,20394.18,8314.55,784.39,0
2012,Cook,Tinley Park,9603089.05,75484,1152370.69,2564024.78,4081312.85,1248401.58,508963.72,48015.45,0
2012,Cook,Unincorporated Cook County,3827713.01,0,459325.56,1021999.37,1626778.03,497602.69,202868.79,19138.57,0
2012,Cook,University Park,6242.04,76935,749.04,1666.62,2652.87,811.47,330.83,31.21,0
2012,Cook,Westchester,1190449.33,80047,142853.92,317849.97,505940.97,154758.41,63093.81,5952.25,0
2012,Cook,Western Springs,956825.82,80242,114819.1,255472.49,406650.97,124387.36,50711.77,4784.13,0
2012,Cook,Wheeling,5563367.71,81087,667604.13,1485419.18,2364431.28,723237.8,294858.49,27816.84,0
2012,Cook,Willow Springs,258742.44,82049,31049.09,69084.23,109965.54,33636.52,13713.35,1293.71,0
2012,Cook,Wilmette,3539107.64,82075,424692.92,944941.74,1504120.75,460083.99,187572.7,17695.54,0
2012,Cook,Winnetka,1488479.66,82530,178617.56,397424.07,632603.86,193502.36,78889.42,7442.4,0
2012,Cook,Woodridge,19242.95,83245,2309.15,5137.87,8178.25,2501.58,1019.88,96.21,0
2012,Cook,Worth,976672.13,83518,117200.66,260771.46,415085.66,126967.38,51763.62,4883.36,0
2012,DuPage,Addison,5746033.12,243,287301.66,597587.44,1631873.41,752730.34,511396.95,51714.3,1913429.03
2012,DuPage,Aurora,7119371.83,3012,355968.59,740414.67,2021901.6,932637.71,633624.09,64074.35,2370750.82
2012,DuPage,Bartlett,1180090.09,4013,59004.5,122729.37,335145.59,154591.8,105028.02,10620.81,392970
2012,DuPage,Batavia,3296.62,4078,164.83,342.85,936.24,431.86,293.4,29.67,1097.77
2012,DuPage,Bensenville,3647371.19,5248,182368.56,379326.6,1035853.42,477805.63,324616.04,32826.34,1214574.61
2012,DuPage,Bloomingdale,5755927.2,6587,287796.36,598616.43,1634683.32,754026.46,512277.52,51803.34,1916723.76
2012,DuPage,Bolingbrook,66446.56,7133,3322.33,6910.44,18870.82,8704.5,5913.74,598.02,22126.7
2012,DuPage,Burr Ridge,603475.44,9980,30173.77,62761.45,171387.02,79055.28,53709.31,5431.28,200957.32
2012,DuPage,Carol Stream,3793159.35,11332,189657.97,394488.57,1077257.26,496903.87,337591.18,34138.43,1263122.06
2012,DuPage,Chicago (DuPage County),-14869.08,14000,-1784.29,-11047.73,-758.32,-416.33,-788.06,-74.35,0
2012,DuPage,Clarendon Hills,534655.48,14572,26732.77,55604.17,151842.16,70039.87,47584.34,4811.9,178040.27
2012,DuPage,Darien,2133212.27,18628,106660.61,221854.08,605832.28,279450.81,189855.89,19198.91,710359.69
2012,DuPage,Downers Grove,8543004.2,20591,427150.21,888472.44,2426213.19,1119133.55,760327.37,76887.04,2844820.4
2012,DuPage,Elk Grove Village,595536.29,23256,29776.81,61935.77,169132.31,78015.25,53002.73,5359.83,198313.58
2012,DuPage,Elmhurst,7226583.82,23620,361329.19,751564.72,2052349.8,946682.48,643165.96,65039.25,2406452.41
2012,DuPage,Glen Ellyn,2262706.13,29756,113135.31,235321.44,642608.54,296414.5,201380.85,20364.36,753481.14
2012,DuPage,Glendale Heights,3805981.62,29730,190299.08,395822.09,1080898.78,498583.59,338732.36,34253.83,1267391.88
2012,DuPage,Hanover Park,2585996.67,32746,129299.83,268943.65,734423.05,338765.56,230153.7,23273.97,861136.89
2012,DuPage,Hinsdale,1522069.8,35307,76103.49,158295.26,432267.82,199391.14,135464.21,13698.63,506849.24
2012,DuPage,Itasca,2413610.98,37907,120680.55,251015.54,685465.52,316183.04,214811.38,21722.5,803732.46
2012,DuPage,Lemont,9970.6,42795,498.53,1036.94,2831.65,1306.15,887.38,89.74,3320.21
2012,DuPage,Lisle,2823262.8,43939,141163.14,293619.33,801806.64,369847.43,251270.39,25409.37,940146.51
2012,DuPage,Lombard,8045761.96,44407,402288.1,836759.24,2284996.4,1053994.82,716072.81,72411.86,2679238.73
2012,DuPage,Naperville,20559964.57,51622,1027998.23,2138236.32,5839029.94,2693355.36,1829836.85,185039.68,6846468.2
2012,DuPage,Northlake,2318.57,53871,115.93,241.13,658.47,303.73,206.35,20.87,772.08
2012,DuPage,Oak Brook,8353762.23,54534,417688.11,868791.27,2372468.47,1094342.85,743484.84,75183.86,2781802.82
2012,DuPage,Oakbrook Terrace,1370511.22,54560,68525.56,142533.17,389225.19,179536.97,121975.5,12334.6,456380.24
