﻿ROUTE,YEAR,MONTH,DAY_TYPE,AVG_RIDES
66,2014,4,Saturday,15278
66,2014,4,Sunday - Holiday,10812
67,2014,4,Weekday,12488
67,2014,4,Saturday,9238
67,2014,4,Sunday - Holiday,6692
68,2014,4,Weekday,1208
68,2014,4,Saturday,612
68,2014,4,Sunday - Holiday,358
7,2014,4,Weekday,6138
70,2014,4,Weekday,9450
70,2014,4,Saturday,6113
70,2014,4,Sunday - Holiday,4344
71,2014,4,Weekday,8616
71,2014,4,Saturday,6694
71,2014,4,Sunday - Holiday,4893
72,2014,4,Weekday,15971
72,2014,4,Saturday,12400
72,2014,4,Sunday - Holiday,8378
73,2014,4,Weekday,4265
73,2014,4,Saturday,1963
73,2014,4,Sunday - Holiday,1306
74,2014,4,Weekday,13171
74,2014,4,Saturday,10369
74,2014,4,Sunday - Holiday,7112
75,2014,4,Weekday,7522
75,2014,4,Saturday,5866
75,2014,4,Sunday - Holiday,4114
76,2014,4,Weekday,12306
76,2014,4,Saturday,7529
76,2014,4,Sunday - Holiday,4839
77,2014,4,Weekday,22339
77,2014,4,Saturday,15195
77,2014,4,Sunday - Holiday,10450
78,2014,4,Weekday,9113
78,2014,4,Saturday,5405
78,2014,4,Sunday - Holiday,3732
79,2014,4,Weekday,25557
79,2014,4,Saturday,19578
79,2014,4,Sunday - Holiday,14200
8,2014,4,Weekday,22972
8,2014,4,Saturday,13919
8,2014,4,Sunday - Holiday,10378
80,2014,4,Weekday,13612
80,2014,4,Saturday,10058
80,2014,4,Sunday - Holiday,6473
81,2014,4,Weekday,12907
81,2014,4,Saturday,10512
81,2014,4,Sunday - Holiday,7543
81W,2014,4,Weekday,1738
81W,2014,4,Saturday,1094
81W,2014,4,Sunday - Holiday,623
82,2014,4,Weekday,18955
82,2014,4,Saturday,12113
82,2014,4,Sunday - Holiday,8522
84,2014,4,Weekday,4045
84,2014,4,Saturday,2057
84,2014,4,Sunday - Holiday,1353
85,2014,4,Weekday,10841
85,2014,4,Saturday,6995
85,2014,4,Sunday - Holiday,4710
85A,2014,4,Weekday,861
85A,2014,4,Saturday,384
86,2014,4,Weekday,2646
87,2014,4,Weekday,12723
87,2014,4,Saturday,9457
87,2014,4,Sunday - Holiday,6201
88,2014,4,Weekday,1307
88,2014,4,Saturday,673
88,2014,4,Sunday - Holiday,381
8A,2014,4,Weekday,3222
8A,2014,4,Saturday,2548
8A,2014,4,Sunday - Holiday,1815
9,2014,4,Weekday,27098
9,2014,4,Saturday,20482
9,2014,4,Sunday - Holiday,14213
90,2014,4,Weekday,5194
90,2014,4,Saturday,3713
90,2014,4,Sunday - Holiday,2448
91,2014,4,Weekday,7122
91,2014,4,Saturday,4323
91,2014,4,Sunday - Holiday,3002
92,2014,4,Weekday,7160
92,2014,4,Saturday,4151
92,2014,4,Sunday - Holiday,2876
93,2014,4,Weekday,3370
93,2014,4,Saturday,1322
94,2014,4,Weekday,9418
94,2014,4,Saturday,4910
94,2014,4,Sunday - Holiday,3572
95E,2014,4,Weekday,3914
95E,2014,4,Saturday,2742
95E,2014,4,Sunday - Holiday,1995
95W,2014,4,Weekday,2415
95W,2014,4,Saturday,2111
95W,2014,4,Sunday - Holiday,1840
96,2014,4,Weekday,775
97,2014,4,Weekday,3074
97,2014,4,Saturday,2107
97,2014,4,Sunday - Holiday,1417
J14,2014,4,Weekday,11983
J14,2014,4,Saturday,6420
J14,2014,4,Sunday - Holiday,3506
X98,2014,4,Weekday,18
0,2014,3,Weekday,10421
0,2014,3,Saturday,5936
0,2014,3,Sunday - Holiday,5894
1,2014,3,Weekday,2155
10,2014,3,Weekday,570
10,2014,3,Saturday,620
10,2014,3,Sunday - Holiday,476
100,2014,3,Weekday,792
1001,2014,3,Weekday,2507
1001,2014,3,Saturday,5773
1001,2014,3,Sunday - Holiday,4956
103,2014,3,Weekday,3104
103,2014,3,Saturday,1477
103,2014,3,Sunday - Holiday,1173
106,2014,3,Weekday,2338
106,2014,3,Saturday,736
106,2014,3,Sunday - Holiday,281
108,2014,3,Weekday,1502
11,2014,3,Weekday,1557
11,2014,3,Saturday,938
11,2014,3,Sunday - Holiday,702
111,2014,3,Weekday,4121
111,2014,3,Saturday,2418
111,2014,3,Sunday - Holiday,1806
111A,2014,3,Weekday,189
111A,2014,3,Saturday,170
111A,2014,3,Sunday - Holiday,114
112,2014,3,Weekday,2510
112,2014,3,Saturday,1145
112,2014,3,Sunday - Holiday,686
115,2014,3,Weekday,4394
115,2014,3,Saturday,2342
115,2014,3,Sunday - Holiday,1822
119,2014,3,Weekday,5148
119,2014,3,Saturday,3607
119,2014,3,Sunday - Holiday,2478
12,2014,3,Weekday,15130
12,2014,3,Saturday,9039
12,2014,3,Sunday - Holiday,7189
120,2014,3,Weekday,1242
121,2014,3,Weekday,1615
124,2014,3,Weekday,1056
124,2014,3,Saturday,951
124,2014,3,Sunday - Holiday,643
125,2014,3,Weekday,1665
126,2014,3,Weekday,6805
126,2014,3,Saturday,3249
126,2014,3,Sunday - Holiday,2249
132,2014,3,Weekday,348
134,2014,3,Weekday,3336
135,2014,3,Weekday,3708
136,2014,3,Weekday,2032
143,2014,3,Weekday,1952
146,2014,3,Weekday,14438
146,2014,3,Saturday,11820
146,2014,3,Sunday - Holiday,7902
147,2014,3,Weekday,13418
147,2014,3,Saturday,10893
147,2014,3,Sunday - Holiday,6635
148,2014,3,Weekday,2428
15,2014,3,Weekday,8011
15,2014,3,Saturday,5266
15,2014,3,Sunday - Holiday,3795
151,2014,3,Weekday,17561
151,2014,3,Saturday,15549
151,2014,3,Sunday - Holiday,11345
152,2014,3,Weekday,10826
152,2014,3,Saturday,4931
152,2014,3,Sunday - Holiday,3075
154,2014,3,Weekday,76
155,2014,3,Weekday,7177
155,2014,3,Saturday,5922
155,2014,3,Sunday - Holiday,4065
156,2014,3,Weekday,8697
157,2014,3,Weekday,6608
165,2014,3,Weekday,106
169,2014,3,Weekday,203
169,2014,3,Saturday,27
170,2014,3,Weekday,361
171,2014,3,Weekday,1589
171,2014,3,Saturday,465
171,2014,3,Sunday - Holiday,469
172,2014,3,Weekday,2133
172,2014,3,Saturday,443
172,2014,3,Sunday - Holiday,387
18,2014,3,Weekday,4206
18,2014,3,Saturday,2506
18,2014,3,Sunday - Holiday,2223
19,2014,3,Weekday,375
19,2014,3,Saturday,368
19,2014,3,Sunday - Holiday,323
192,2014,3,Weekday,885
2,2014,3,Weekday,3211
20,2014,3,Weekday,20428
20,2014,3,Saturday,11838
20,2014,3,Sunday - Holiday,7838
201,2014,3,Weekday,1953
201,2014,3,Saturday,1161
205,2014,3,Weekday,936
206,2014,3,Weekday,872
21,2014,3,Weekday,9095
21,2014,3,Saturday,7455
21,2014,3,Sunday - Holiday,4505
22,2014,3,Weekday,20246
22,2014,3,Saturday,17516
22,2014,3,Sunday - Holiday,12860
24,2014,3,Weekday,3388
26,2014,3,Weekday,3399
28,2014,3,Weekday,7852
28,2014,3,Saturday,3609
28,2014,3,Sunday - Holiday,2575
29,2014,3,Weekday,14550
29,2014,3,Saturday,9528
29,2014,3,Sunday - Holiday,6942
3,2014,3,Weekday,20249
3,2014,3,Saturday,13446
3,2014,3,Sunday - Holiday,8665
30,2014,3,Weekday,3446
30,2014,3,Saturday,2062
30,2014,3,Sunday - Holiday,663
34,2014,3,Weekday,5687
34,2014,3,Saturday,3804
34,2014,3,Sunday - Holiday,2789
35,2014,3,Weekday,5625
35,2014,3,Saturday,3061
35,2014,3,Sunday - Holiday,2104
36,2014,3,Weekday,14717
36,2014,3,Saturday,15618
36,2014,3,Sunday - Holiday,11700
37,2014,3,Weekday,1736
39,2014,3,Weekday,2292
4,2014,3,Weekday,22110
4,2014,3,Saturday,14043
4,2014,3,Sunday - Holiday,10086
43,2014,3,Weekday,1858
43,2014,3,Saturday,916
43,2014,3,Sunday - Holiday,574
44,2014,3,Weekday,4618
44,2014,3,Saturday,1992
44,2014,3,Sunday - Holiday,1303
47,2014,3,Weekday,10530
47,2014,3,Saturday,7564
47,2014,3,Sunday - Holiday,5129
48,2014,3,Weekday,1357
49,2014,3,Weekday,26231
49,2014,3,Saturday,17061
49,2014,3,Sunday - Holiday,11348
49B,2014,3,Weekday,5579
49B,2014,3,Saturday,3555
49B,2014,3,Sunday - Holiday,2738
5,2014,3,Weekday,425
5,2014,3,Saturday,528
5,2014,3,Sunday - Holiday,461
50,2014,3,Weekday,11018
50,2014,3,Saturday,5995
50,2014,3,Sunday - Holiday,4161
51,2014,3,Weekday,1917
51,2014,3,Saturday,993
51,2014,3,Sunday - Holiday,790
52,2014,3,Weekday,12964
52,2014,3,Saturday,8065
52,2014,3,Sunday - Holiday,5710
52A,2014,3,Weekday,4665
52A,2014,3,Saturday,2281
52A,2014,3,Sunday - Holiday,1224
53,2014,3,Weekday,20953
53,2014,3,Saturday,13670
53,2014,3,Sunday - Holiday,9524
53A,2014,3,Weekday,8468
53A,2014,3,Saturday,3536
53A,2014,3,Sunday - Holiday,2189
54,2014,3,Weekday,11451
54,2014,3,Saturday,8424
54,2014,3,Sunday - Holiday,6130
54A,2014,3,Weekday,899
54B,2014,3,Weekday,3309
54B,2014,3,Saturday,3005
54B,2014,3,Sunday - Holiday,1809
55,2014,3,Weekday,11809
55,2014,3,Saturday,8017
55,2014,3,Sunday - Holiday,6072
55A,2014,3,Weekday,289
55N,2014,3,Weekday,616
55N,2014,3,Saturday,188
56,2014,3,Weekday,10286
56,2014,3,Saturday,6443
56,2014,3,Sunday - Holiday,4348
57,2014,3,Weekday,5045
57,2014,3,Saturday,2697
57,2014,3,Sunday - Holiday,1742
59,2014,3,Weekday,4241
59,2014,3,Saturday,2194
6,2014,3,Weekday,11325
6,2014,3,Saturday,10104
6,2014,3,Sunday - Holiday,7151
60,2014,3,Weekday,10745
60,2014,3,Saturday,6299
60,2014,3,Sunday - Holiday,4684
62,2014,3,Weekday,11180
62,2014,3,Saturday,6888
62,2014,3,Sunday - Holiday,5031
62H,2014,3,Weekday,969
62H,2014,3,Saturday,476
63,2014,3,Weekday,19064
63,2014,3,Saturday,12104
63,2014,3,Sunday - Holiday,9372
63W,2014,3,Weekday,1344
63W,2014,3,Saturday,623
63W,2014,3,Sunday - Holiday,468
65,2014,3,Weekday,8532
65,2014,3,Saturday,4537
65,2014,3,Sunday - Holiday,2818
66,2014,3,Weekday,25891
66,2014,3,Saturday,15748
66,2014,3,Sunday - Holiday,10961
67,2014,3,Weekday,13623
67,2014,3,Saturday,8979
67,2014,3,Sunday - Holiday,6476
68,2014,3,Weekday,1460
68,2014,3,Saturday,731
68,2014,3,Sunday - Holiday,408
7,2014,3,Weekday,6556
70,2014,3,Weekday,9882
70,2014,3,Saturday,6423
70,2014,3,Sunday - Holiday,4661
71,2014,3,Weekday,9286
71,2014,3,Saturday,6931
71,2014,3,Sunday - Holiday,5080
72,2014,3,Weekday,16594
72,2014,3,Saturday,13065
72,2014,3,Sunday - Holiday,8789
73,2014,3,Weekday,5031
73,2014,3,Saturday,1867
73,2014,3,Sunday - Holiday,1272
74,2014,3,Weekday,13433
74,2014,3,Saturday,10361
74,2014,3,Sunday - Holiday,6945
75,2014,3,Weekday,8241
75,2014,3,Saturday,5461
75,2014,3,Sunday - Holiday,3944
76,2014,3,Weekday,12445
76,2014,3,Saturday,7818
76,2014,3,Sunday - Holiday,5080
77,2014,3,Weekday,23022
77,2014,3,Saturday,15518
77,2014,3,Sunday - Holiday,10968
78,2014,3,Weekday,9734
78,2014,3,Saturday,5718
78,2014,3,Sunday - Holiday,3863
79,2014,3,Weekday,27489
79,2014,3,Saturday,19627
79,2014,3,Sunday - Holiday,14438
8,2014,3,Weekday,23751
8,2014,3,Saturday,13821
8,2014,3,Sunday - Holiday,9298
80,2014,3,Weekday,13633
80,2014,3,Saturday,9448
80,2014,3,Sunday - Holiday,6564
81,2014,3,Weekday,12738
81,2014,3,Saturday,9814
81,2014,3,Sunday - Holiday,7203
81W,2014,3,Weekday,1714
81W,2014,3,Saturday,990
81W,2014,3,Sunday - Holiday,581
82,2014,3,Weekday,20506
82,2014,3,Saturday,11977
82,2014,3,Sunday - Holiday,8374
84,2014,3,Weekday,4233
84,2014,3,Saturday,2083
84,2014,3,Sunday - Holiday,1337
85,2014,3,Weekday,11480
85,2014,3,Saturday,7343
85,2014,3,Sunday - Holiday,5127
85A,2014,3,Weekday,906
85A,2014,3,Saturday,346
86,2014,3,Weekday,3136
87,2014,3,Weekday,13401
87,2014,3,Saturday,9359
87,2014,3,Sunday - Holiday,6136
88,2014,3,Weekday,1380
88,2014,3,Saturday,712
88,2014,3,Sunday - Holiday,417
8A,2014,3,Weekday,3450
8A,2014,3,Saturday,2292
8A,2014,3,Sunday - Holiday,1712
9,2014,3,Weekday,28588
9,2014,3,Saturday,20254
9,2014,3,Sunday - Holiday,13715
90,2014,3,Weekday,5016
90,2014,3,Saturday,3879
90,2014,3,Sunday - Holiday,2400
91,2014,3,Weekday,7368
91,2014,3,Saturday,4066
91,2014,3,Sunday - Holiday,2820
92,2014,3,Weekday,7293
92,2014,3,Saturday,4097
92,2014,3,Sunday - Holiday,2850
93,2014,3,Weekday,3670
93,2014,3,Saturday,1457
94,2014,3,Weekday,9854
94,2014,3,Saturday,4874
94,2014,3,Sunday - Holiday,3461
95E,2014,3,Weekday,4090
95E,2014,3,Saturday,2577
95E,2014,3,Sunday - Holiday,1940
95W,2014,3,Weekday,2559
95W,2014,3,Saturday,2073
95W,2014,3,Sunday - Holiday,1861
96,2014,3,Weekday,851
97,2014,3,Weekday,3208
97,2014,3,Saturday,2080
97,2014,3,Sunday - Holiday,1487
J14,2014,3,Weekday,11971
J14,2014,3,Saturday,5842
J14,2014,3,Sunday - Holiday,3638
X98,2014,3,Weekday,17
0,2014,2,Weekday,8663
0,2014,2,Saturday,5639
0,2014,2,Sunday - Holiday,4853
1,2014,2,Weekday,2219
10,2014,2,Saturday,463
10,2014,2,Sunday - Holiday,431
100,2014,2,Weekday,761
1001,2014,2,Weekday,116
1001,2014,2,Saturday,293
1001,2014,2,Sunday - Holiday,301
103,2014,2,Weekday,2910
103,2014,2,Saturday,1438
103,2014,2,Sunday - Holiday,1174
106,2014,2,Weekday,2272
106,2014,2,Saturday,757
106,2014,2,Sunday - Holiday,233
108,2014,2,Weekday,1437
11,2014,2,Weekday,1497
11,2014,2,Saturday,881
11,2014,2,Sunday - Holiday,651
111,2014,2,Weekday,4049
111,2014,2,Saturday,2244
111,2014,2,Sunday - Holiday,1746
111A,2014,2,Weekday,145
111A,2014,2,Saturday,120
111A,2014,2,Sunday - Holiday,120
112,2014,2,Weekday,2288
112,2014,2,Saturday,1016
112,2014,2,Sunday - Holiday,688
115,2014,2,Weekday,4133
115,2014,2,Saturday,2213
115,2014,2,Sunday - Holiday,1653
119,2014,2,Weekday,4894
119,2014,2,Saturday,3394
119,2014,2,Sunday - Holiday,2322
12,2014,2,Weekday,14263
12,2014,2,Saturday,8867
12,2014,2,Sunday - Holiday,7180
120,2014,2,Weekday,1253
121,2014,2,Weekday,1679
124,2014,2,Weekday,896
124,2014,2,Saturday,699
124,2014,2,Sunday - Holiday,444
125,2014,2,Weekday,1686
126,2014,2,Weekday,6681
126,2014,2,Saturday,2942
126,2014,2,Sunday - Holiday,2158
130,2014,2,Weekday,1438
130,2014,2,Saturday,2225
130,2014,2,Sunday - Holiday,1609
132,2014,2,Weekday,368
134,2014,2,Weekday,3294
135,2014,2,Weekday,3564
136,2014,2,Weekday,1945
143,2014,2,Weekday,2026
146,2014,2,Weekday,13378
146,2014,2,Saturday,10693
146,2014,2,Sunday - Holiday,7935
147,2014,2,Weekday,12972
147,2014,2,Saturday,9719
147,2014,2,Sunday - Holiday,6365
148,2014,2,Weekday,2403
15,2014,2,Weekday,7730
15,2014,2,Saturday,5023
15,2014,2,Sunday - Holiday,3675
151,2014,2,Weekday,16789
151,2014,2,Saturday,13380
151,2014,2,Sunday - Holiday,10646
152,2014,2,Weekday,10096
152,2014,2,Saturday,4468
152,2014,2,Sunday - Holiday,2932
155,2014,2,Weekday,6936
155,2014,2,Saturday,5846
155,2014,2,Sunday - Holiday,4296
156,2014,2,Weekday,8633
157,2014,2,Weekday,7036
165,2014,2,Weekday,108
169,2014,2,Weekday,189
169,2014,2,Saturday,28
170,2014,2,Weekday,491
171,2014,2,Weekday,1744
171,2014,2,Saturday,552
171,2014,2,Sunday - Holiday,556
172,2014,2,Weekday,2707
172,2014,2,Saturday,652
172,2014,2,Sunday - Holiday,476
18,2014,2,Weekday,4174
18,2014,2,Saturday,2675
18,2014,2,Sunday - Holiday,2113
19,2014,2,Weekday,300
19,2014,2,Sunday - Holiday,276
192,2014,2,Weekday,948
2,2014,2,Weekday,3274
20,2014,2,Weekday,19689
20,2014,2,Saturday,11063
20,2014,2,Sunday - Holiday,8073
201,2014,2,Weekday,2041
201,2014,2,Saturday,1149
205,2014,2,Weekday,892
206,2014,2,Weekday,857
21,2014,2,Weekday,8586
21,2014,2,Saturday,7338
21,2014,2,Sunday - Holiday,4878
22,2014,2,Weekday,19688
22,2014,2,Saturday,16979
22,2014,2,Sunday - Holiday,12948
24,2014,2,Weekday,3161
26,2014,2,Weekday,3337
28,2014,2,Weekday,7611
28,2014,2,Saturday,3417
28,2014,2,Sunday - Holiday,2465
29,2014,2,Weekday,13462
29,2014,2,Saturday,8360
29,2014,2,Sunday - Holiday,6469
3,2014,2,Weekday,19622
3,2014,2,Saturday,13006
3,2014,2,Sunday - Holiday,8894
30,2014,2,Weekday,3210
30,2014,2,Saturday,1832
30,2014,2,Sunday - Holiday,623
34,2014,2,Weekday,5428
34,2014,2,Saturday,3604
34,2014,2,Sunday - Holiday,2775
35,2014,2,Weekday,5482
35,2014,2,Saturday,2931
35,2014,2,Sunday - Holiday,2215
36,2014,2,Weekday,14135
36,2014,2,Saturday,14693
36,2014,2,Sunday - Holiday,11857
37,2014,2,Weekday,1789
39,2014,2,Weekday,2247
39,2014,2,Sunday - Holiday,4
4,2014,2,Weekday,21297
4,2014,2,Saturday,13457
4,2014,2,Sunday - Holiday,9779
43,2014,2,Weekday,1741
43,2014,2,Saturday,803
43,2014,2,Sunday - Holiday,566
44,2014,2,Weekday,4328
44,2014,2,Saturday,1946
44,2014,2,Sunday - Holiday,1329
47,2014,2,Weekday,9761
47,2014,2,Saturday,7361
47,2014,2,Sunday - Holiday,5174
48,2014,2,Weekday,1278
49,2014,2,Weekday,25330
49,2014,2,Saturday,16297
49,2014,2,Sunday - Holiday,11812
49B,2014,2,Weekday,5327
49B,2014,2,Saturday,3336
49B,2014,2,Sunday - Holiday,2614
5,2014,2,Weekday,423
5,2014,2,Saturday,504
5,2014,2,Sunday - Holiday,466
50,2014,2,Weekday,10758
50,2014,2,Saturday,5927
50,2014,2,Sunday - Holiday,4322
51,2014,2,Weekday,1845
51,2014,2,Saturday,1009
51,2014,2,Sunday - Holiday,752
52,2014,2,Weekday,12290
52,2014,2,Saturday,7320
52,2014,2,Sunday - Holiday,5315
52A,2014,2,Weekday,4387
52A,2014,2,Saturday,2118
52A,2014,2,Sunday - Holiday,1191
53,2014,2,Weekday,19998
53,2014,2,Saturday,12830
53,2014,2,Sunday - Holiday,9346
53A,2014,2,Weekday,7925
53A,2014,2,Saturday,3402
53A,2014,2,Sunday - Holiday,2063
54,2014,2,Weekday,10952
54,2014,2,Saturday,8151
54,2014,2,Sunday - Holiday,6001
54A,2014,2,Weekday,869
54B,2014,2,Weekday,2989
54B,2014,2,Saturday,2586
54B,2014,2,Sunday - Holiday,1784
55,2014,2,Weekday,11291
55,2014,2,Saturday,7870
55,2014,2,Sunday - Holiday,6088
55A,2014,2,Weekday,276
55N,2014,2,Weekday,573
55N,2014,2,Saturday,163
56,2014,2,Weekday,9654
56,2014,2,Saturday,5705
56,2014,2,Sunday - Holiday,3950
57,2014,2,Weekday,4814
57,2014,2,Saturday,2472
57,2014,2,Sunday - Holiday,1564
59,2014,2,Weekday,4153
59,2014,2,Saturday,2126
6,2014,2,Weekday,10623
6,2014,2,Saturday,9537
6,2014,2,Sunday - Holiday,6939
60,2014,2,Weekday,11864
60,2014,2,Saturday,6361
60,2014,2,Sunday - Holiday,4667
62,2014,2,Weekday,10519
62,2014,2,Saturday,6239
62,2014,2,Sunday - Holiday,4649
62H,2014,2,Weekday,898
62H,2014,2,Saturday,436
63,2014,2,Weekday,18264
63,2014,2,Saturday,11759
63,2014,2,Sunday - Holiday,9199
63W,2014,2,Weekday,1328
63W,2014,2,Saturday,534
63W,2014,2,Sunday - Holiday,454
65,2014,2,Weekday,8138
65,2014,2,Saturday,3929
65,2014,2,Sunday - Holiday,2781
66,2014,2,Weekday,25540
66,2014,2,Saturday,15218
66,2014,2,Sunday - Holiday,10670
67,2014,2,Weekday,13269
67,2014,2,Saturday,8799
67,2014,2,Sunday - Holiday,6671
68,2014,2,Weekday,1362
68,2014,2,Saturday,575
68,2014,2,Sunday - Holiday,373
7,2014,2,Weekday,7198
70,2014,2,Weekday,9488
70,2014,2,Saturday,6167
70,2014,2,Sunday - Holiday,4659
71,2014,2,Weekday,8896
71,2014,2,Saturday,6622
71,2014,2,Sunday - Holiday,5159
72,2014,2,Weekday,15975
72,2014,2,Saturday,12775
72,2014,2,Sunday - Holiday,8726
73,2014,2,Weekday,4945
73,2014,2,Saturday,1808
73,2014,2,Sunday - Holiday,1300
74,2014,2,Weekday,12954
74,2014,2,Saturday,9294
74,2014,2,Sunday - Holiday,6653
75,2014,2,Weekday,7921
75,2014,2,Saturday,5217
75,2014,2,Sunday - Holiday,4040
76,2014,2,Weekday,11944
76,2014,2,Saturday,7720
76,2014,2,Sunday - Holiday,4924
77,2014,2,Weekday,22185
77,2014,2,Saturday,14154
77,2014,2,Sunday - Holiday,10493
78,2014,2,Weekday,9278
78,2014,2,Saturday,5328
78,2014,2,Sunday - Holiday,3629
79,2014,2,Weekday,26186
79,2014,2,Saturday,18540
79,2014,2,Sunday - Holiday,14378
8,2014,2,Weekday,24378
8,2014,2,Saturday,13704
8,2014,2,Sunday - Holiday,10166
80,2014,2,Weekday,13015
80,2014,2,Saturday,8830
80,2014,2,Sunday - Holiday,6436
81,2014,2,Weekday,11961
81,2014,2,Saturday,9415
81,2014,2,Sunday - Holiday,6788
81W,2014,2,Weekday,1635
81W,2014,2,Saturday,868
81W,2014,2,Sunday - Holiday,571
82,2014,2,Weekday,19949
82,2014,2,Saturday,10794
82,2014,2,Sunday - Holiday,8192
84,2014,2,Weekday,3886
84,2014,2,Saturday,1950
84,2014,2,Sunday - Holiday,1380
85,2014,2,Weekday,10741
85,2014,2,Saturday,6905
85,2014,2,Sunday - Holiday,4902
85A,2014,2,Weekday,839
85A,2014,2,Saturday,324
86,2014,2,Weekday,2884
87,2014,2,Weekday,12741
87,2014,2,Saturday,8689
87,2014,2,Sunday - Holiday,5981
88,2014,2,Weekday,1345
88,2014,2,Saturday,654
88,2014,2,Sunday - Holiday,389
8A,2014,2,Weekday,3193
8A,2014,2,Saturday,2139
8A,2014,2,Sunday - Holiday,1760
9,2014,2,Weekday,27216
9,2014,2,Saturday,18467
9,2014,2,Sunday - Holiday,13725
90,2014,2,Weekday,4579
90,2014,2,Saturday,3382
90,2014,2,Sunday - Holiday,2172
91,2014,2,Weekday,6881
91,2014,2,Saturday,3698
91,2014,2,Sunday - Holiday,2546
92,2014,2,Weekday,6973
92,2014,2,Saturday,3831
92,2014,2,Sunday - Holiday,2771
93,2014,2,Weekday,3483
93,2014,2,Saturday,1394
94,2014,2,Weekday,9529
94,2014,2,Saturday,4594
94,2014,2,Sunday - Holiday,3404
95E,2014,2,Weekday,3935
95E,2014,2,Saturday,2223
95E,2014,2,Sunday - Holiday,1733
95W,2014,2,Weekday,2332
95W,2014,2,Saturday,1998
95W,2014,2,Sunday - Holiday,1802
96,2014,2,Weekday,819
97,2014,2,Weekday,3077
97,2014,2,Saturday,2029
97,2014,2,Sunday - Holiday,1499
J14,2014,2,Weekday,11819
J14,2014,2,Saturday,5602
J14,2014,2,Sunday - Holiday,3499
X98,2014,2,Weekday,20
0,2014,1,Weekday,8033
0,2014,1,Saturday,4872
0,2014,1,Sunday - Holiday,4546
1,2014,1,Weekday,1922
10,2014,1,Weekday,467
10,2014,1,Saturday,452
10,2014,1,Sunday - Holiday,389
100,2014,1,Weekday,601
1001,2014,1,Weekday,32
1001,2014,1,Saturday,9
1001,2014,1,Sunday - Holiday,47
103,2014,1,Weekday,2354
103,2014,1,Saturday,1227
103,2014,1,Sunday - Holiday,978
106,2014,1,Weekday,1709
106,2014,1,Saturday,665
106,2014,1,Sunday - Holiday,230
108,2014,1,Weekday,1178
11,2014,1,Weekday,1267
11,2014,1,Saturday,843
11,2014,1,Sunday - Holiday,580
111,2014,1,Weekday,3156
111,2014,1,Saturday,1929
111,2014,1,Sunday - Holiday,1364
111A,2014,1,Weekday,96
111A,2014,1,Saturday,94
111A,2014,1,Sunday - Holiday,77
112,2014,1,Weekday,1857
112,2014,1,Saturday,947
112,2014,1,Sunday - Holiday,580
115,2014,1,Weekday,3340
115,2014,1,Saturday,1904
115,2014,1,Sunday - Holiday,1460
119,2014,1,Weekday,4072
119,2014,1,Saturday,2973
119,2014,1,Sunday - Holiday,2068
12,2014,1,Weekday,12382
12,2014,1,Saturday,7837
12,2014,1,Sunday - Holiday,5684
120,2014,1,Weekday,1132
121,2014,1,Weekday,1511
124,2014,1,Weekday,786
124,2014,1,Saturday,681
124,2014,1,Sunday - Holiday,556
125,2014,1,Weekday,1533
126,2014,1,Weekday,5475
126,2014,1,Saturday,2721
126,2014,1,Sunday - Holiday,1815
132,2014,1,Weekday,325
134,2014,1,Weekday,3031
135,2014,1,Weekday,3314
136,2014,1,Weekday,1835
143,2014,1,Weekday,1840
146,2014,1,Weekday,12001
146,2014,1,Saturday,10230
146,2014,1,Sunday - Holiday,7336
147,2014,1,Weekday,11447
147,2014,1,Saturday,8928
147,2014,1,Sunday - Holiday,5703
148,2014,1,Weekday,2170
15,2014,1,Weekday,6333
15,2014,1,Saturday,4471
15,2014,1,Sunday - Holiday,3092
151,2014,1,Weekday,15190
151,2014,1,Saturday,13493
151,2014,1,Sunday - Holiday,9581
152,2014,1,Weekday,8511
152,2014,1,Saturday,4211
152,2014,1,Sunday - Holiday,2566
155,2014,1,Weekday,6048
155,2014,1,Saturday,5445
155,2014,1,Sunday - Holiday,3680
156,2014,1,Weekday,7895
157,2014,1,Weekday,5597
165,2014,1,Weekday,93
169,2014,1,Weekday,158
169,2014,1,Saturday,31
170,2014,1,Weekday,435
171,2014,1,Weekday,1575
171,2014,1,Saturday,592
171,2014,1,Sunday - Holiday,506
172,2014,1,Weekday,2493
172,2014,1,Saturday,593
172,2014,1,Sunday - Holiday,337
18,2014,1,Weekday,3430
18,2014,1,Saturday,2434
18,2014,1,Sunday - Holiday,1688
19,2014,1,Weekday,352
19,2014,1,Saturday,267
19,2014,1,Sunday - Holiday,216
192,2014,1,Weekday,843
2,2014,1,Weekday,2851
20,2014,1,Weekday,16981
20,2014,1,Saturday,10135
20,2014,1,Sunday - Holiday,6792
201,2014,1,Weekday,1745
201,2014,1,Saturday,1038
205,2014,1,Weekday,741
206,2014,1,Weekday,609
21,2014,1,Weekday,6923
21,2014,1,Saturday,5658
21,2014,1,Sunday - Holiday,3396
22,2014,1,Weekday,17818
22,2014,1,Saturday,15886
22,2014,1,Sunday - Holiday,11366
24,2014,1,Weekday,2661
26,2014,1,Weekday,2837
28,2014,1,Weekday,6295
28,2014,1,Saturday,3154
28,2014,1,Sunday - Holiday,1980
29,2014,1,Weekday,11291
29,2014,1,Saturday,8129
29,2014,1,Sunday - Holiday,5660
3,2014,1,Weekday,16042
3,2014,1,Saturday,11141
3,2014,1,Sunday - Holiday,6616
