FIRST NAME,MI,LAST NAME,SUFFIX,DEPARTMENT,TITLE,ANNUAL SALARY,HOURLY RATE,YTD GROSS PAY,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Jeffrey,A,Gardner,,Mech,Electrician Mechanical,0,38.58,34203.57,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jeffrey,A,Spargo,,Eng,Signalman,0,39.12,31423.99,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jeffrey,A,Travis,,Mech,Coach Cleaner,0,32.27,22943.97,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jeffrey,A,Wilson,,Accting,Sr Dir Rev Acct and Payroll,159756.21,0,53252.06,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Jeffrey,D,Butler,,Transp,Locomotive Engineer,0,34.02666666666666,48221.33,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jeffrey,J,Brantz,,Ops Tech Strat Dev Sup,"Director, Operations Technolog",172000.23,0,57333.43,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Jeffrey,J,Galia,,Transp,Locomotive Engineer,0,37.3638679245283,43954.31,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jeffrey,L,Rozanski,,Eng,Signal Testman,0,40.8312987012987,47201.79,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jeffrey,M,Janis,,Eng,"Supervisor, Track Welding",105521.61,0,35173.87,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Jeffrey,M,Jendreas,,Mech,Carman,0,37.95,27157.04,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jeffrey,M,Shouldice,,Mech,Electrician Mechanical,0,37.95,35358.09,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jeffrey,P,Palminteri,,Mech,Coach Cleaner,0,32.27,36987.92,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jeffrey,S,Fantin,,Transp,Conductor,0,31.66111111111111,44460.61,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jeffrey,S,Grabinski,,Transp,Conductor,0,31.66111111111111,42953.37,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jeffrey,S,Knudsen,,Mech,"Foreman, Mechanical",0,0,27212.99,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jeffrey,S,Martin,,Eng,Communication Maintainer,0,38.0775,32289.59,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jeffrey,Scott,McGregor,,Labor Relations,Labor Economist 2,97748,0,32582.64,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Jennifer,,Casey,,Eng,Welder Assistant,0,27.09,22347.41,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jennifer,,Matthews,,Police Admin,Police Svcs Digital Manager,114445.18,0,38148.38,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Jennifer,Ashley,Kane,,Contract Admin,"Dir, Rail Contract Management",143763.47,0,47921.18,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Jennifer,G,Strader,,TRACC,Ticket Sales Clerk,0,38.27,28498.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jennifer,R,Soto,,Accting,Revenue Clerk,0,37.13,25705.11,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jennifer,R,Zellers,,Procure Ops,"Dept Hd, Prof Svcs Contracts",125231.35,0,39351.54,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Jere,J,Alwin,,Signal_Telecom,"Manager, Signal Design",132721.52,0,42782,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Jeremiah,Israel,Santoyo,,Mech,Carman Apprentice,0,31.76875,24316.42,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jeremiah,J,Sherman,,Eng,Work Equipment Mechanic,0,39.1,30913.13,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jeremy,,Maurizi,,Transp,Assistant Conductor,0,31.99344786256492,31681.21,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jeremy,,Rolsky,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Jeremy,B,Ralford,,TRACC,Technical Comm Spec PEX,0,36.42,28682.06,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jeremy,D,Wagner,,Mech,General Foreman,102635,0,44537.51,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Jeremy,J,Hornof,,Mech,Machinist,0,37.95,8819.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jeremy,S,Anderson,,Eng,Signal Maintainer,0,40.02068181818181,45684.14,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jeriel,,Diaz,,Eng,Trackman,0,32.3,26716.94,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jermaine,E,Robinson,,Eng,B&B Mechanic,0,35.09,9755.06,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jerome,,Griffin,,Eng,"Foreman, Track",0,38.17011363636363,48652.13,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jerome,,Walker,,Mech,Carman,0,37.95,32155.05,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jeromey,Allen,Evans,,Police Ops,Police Officer,0,40.85,40759,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jerry,,Barnes,Jr,Transp,Conductor,0,29.47555555555555,40198.41,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jerry,,Gardner,,Eng,Machine Operator R1 CA,0,37.68924387646432,31150.02,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jerry,,Gholson,,Transp,Conductor,0,30.717560294997,41917.15,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jesenia,Yvette,Maldonado,,Accting,Accountant 2,67103.62,0,22367.9,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Jesse,,Hernandez,,TRACC,Passenger Services Rep,54125,0,4510.42,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Jesse,,Velazquez,,Mech,Carman,0,37.95,38454.74,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jesse,Bear,Doescher,,Eng,"Foreman, Track",0,36.32,37901.39,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jesse,E,Brown,Jr,Transp,Locomotive Engineer,0,37.05125,62810.43,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jessica,,Berrios,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Jessica,,Perez Berrios,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Jessica,E,Martin,,Mech,Carman,0,38.58,30437.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jessica,Kristine,Dixon,,Accting,Timekeeper - Fin,0,29.16771929824561,19428.54,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jessica,L,Maynard,,Transp,Conductor,0,41.80981941309255,33809.66,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jesus,,Garcia,,Mech,Machinist,0,38.45,28119.25,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jesus,,Salazar,,Eng,B&B Foreman,0,38.17011363636363,32312.43,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jesus,J,Guzman,,Eng,B&B Mechanic,0,35.09,43011.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jesus,R,Garcia,,Eng,B&B Mechanic,0,35.09,32896.93,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jesus,R,Rosal,,Capital Projects,Mechanical Engineer 2 - Eng,105326.88,0,35108.96,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
JESUS,,MAGALLANEZ,,Eng,B&B Mechanic Assistant,0,35.09,33588.21,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jibri,Hashim,Branch,,Transp,Locomotive Engineer,0,57.09020194465218,40154.49,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jillian,N,Kates,,Accting,Timekeeper - Fin,0,36.46004756242568,24956.87,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jimmie,Z,Maxson,Jr,Transp,Road Foreman of Engines,106663.68,0,35554.55,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Jimmy,,Harvard,,Transp,Conductor,0,31.66111111111111,51060.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jimmy,,Harvard Jr,,Transp,Assistant Conductor,0,41.35870445344129,31671.62,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jimmy,R,Boronda,,Mech,Sheetmetal Worker - Mech,0,37.95,27589.65,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jin,Hong,Cen,,,Intern-Audit,0,0,5076.8,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Jingfeng,,Liang,,Budg Mgmt Analysis,Financial Analyst 2,80402.62,0,26800.87,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Joaquin,,Cornejo,,Mech,Coach Cleaner,0,32.27,40918.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joaquin,,Jimenez,,Transp,Conductor,0,39.42375,52467.61,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joaquin,,Ochoa,,Transp,Machine Operator R1 CA,0,37.57,42501.18,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joaquin,,Ochoa,,Eng,Machine Operator R1 CA,0,37.57,42501.18,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joaquin,,Ochoa,,Transp,Road Foreman of Engines,105787.94,0,35262.66,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Joaquin,,Ochoa,,Eng,Road Foreman of Engines,105787.94,0,35262.66,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Joaquin,,Ramos,,Eng,Signalman Assistant,0,31.3,22316.9,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jocelyn,N,Smith,,Mech,Carman,0,38.58,28240.56,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jody,David,Scalf,,Transp,Train Dispatcher Trainee,0,35.50505494505494,26589.71,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joe,,Rodriguez,,Eng,Roadmaster,124300.33,0,41433.42,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Joe,L,Norris,II,Transp,Conductor,0,37.58780487804878,31761.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joel,,Mitchell,,TRACC,Ticket Sales Clerk,0,38.27,26006.4,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joel,,Rios,,Mech,Machinist Apprentice,0,28.235,18748.04,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joel,Anthony,Martin,,Mech,Coach Cleaner,0,30.01125,25791.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joel,D,Winchester,,Eng,"Sr Director, Eng Maintenance",192499.04,0,64166.34,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Joel,L,Mikutis,,Mech,Sheetmetal Worker - Mech,0,37.95006570302233,29832.5,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joel,Sebastian,Munoz,,Eng,PTC Systems Engineer 2,94708.91,0,31569.66,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
John,,Bravo,,Mech,Carman,0,37.95,26716.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,,Del Re,,Human Res,Intern-Signal Engineering,0,18,3787.2,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,,Demonte,,Eng,Machine Operator R1 CA,0,37.57,36290.79,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,,Dowdall,,Mech,Electrician Mechanical,0,37.95,39820.89,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,,Duncan,,,Communication Maintainer,0,38.0775,7307.07,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
John,,Frencher,Jr,,Electrician Mechanical,0,0,1730.52,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
John,,Minella,,Eng,Machine Operator R1 CA,0,36.88794871794871,33343.48,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,,Villanueva,,Transp,Assistant Conductor,0,0,16682.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,A,Cummings,,Transp,Conductor,0,53.96805555555555,45592.67,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,A,Diggs,,Mech,"Director, UP Dist Mech",157656.23,0,52552.09,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
John,A,Milano,,DEDA,Dep Exec Dir Administration,310846.91,0,103615.66,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
John,A,Totos,,Eng,"District Director, Eng Maint",154539.76,0,51513.27,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
John,A,Vrbovsky,,Transp,Conductor,0,32.6609951845907,17801.86,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,Anthony,Saenz,,Mech,Carman Apprentice,0,24.71,19434.42,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,B,Bekic,,Mech,Carman,0,38.58,28935,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,C,Wilson,,Transp,Conductor,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,Christopher,Ramirez IV,,Eng,"Supervisor, Signal Projects",109043.93,0,36347.97,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
John,D,Moore,,Transp,Locomotive Engineer,0,34.47378640776699,34464.11,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,E,Fitzgerald,Jr,Transp,Conductor,0,30.51795454545454,32868.94,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,E,McCarthy,IV,Mech,Electrician Mechanical,0,37.95,30064.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,E,McCarthy,IV,Transp,Electrician Mechanical,0,37.95,30064.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,E,McCarthy,,Mech,Conductor,0,28.53888888888888,43095.72,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,E,McCarthy,,Transp,Conductor,0,28.53888888888888,43095.72,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,F,Henry,,Transp,Locomotive Engineer,0,0,22013.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,F,Thomas,,Eng,"Supervisor, B&B",110701.83,0,36900.64,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
John,G,Hearnden,,Mech,Carman,0,37.95,37781.14,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,G,Radzinski,,Police Admin,Emergency Prep Training Coord,91562.59,0,30051.28,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
John,G,Wilson,,,Conductor,0,0,38211.32,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
John,H,Booker,,Mech,Carman,0,37.95009074410163,21961.67,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,J,Forden,,Mech,Carman,0,37.95,26716.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,J,James,,Mech,Coach Cleaner,0,32.27,23105.32,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,J,Mrugala,,Mech,Carman,0,38.58,29397.96,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,J,O'Keefe,,Mech,"Foreman, Mechanical",0,45.02625,43332.74,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,Joseph,Guzman,,Eng,B&B Mechanic Assistant,0,35.09033333333333,38851.67,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,L,Johnston,II,Eng,Water Service Foreman,0,38.6,43925,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,L,Mielzynski,,TRACC,Ticket Sales Clerk,0,38.27,26584.14,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,L,Moran,,Police Ops,Sergeant,0,54.79,38672.55,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,Lucas,Fisher,,Police Ops,Police Officer,0,40.85,30502.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,M,Schram,,Mech,Electrician Mechanical,0,37.95,32779.32,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,M,Schultz,,Mech,Carman,0,39.58,32560.5,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,Nathan,Morrison,,Eng,Sr Signal Engineer,113299.71,0,37766.54,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
John,P,O'Connell,,Eng,Signal Elec Technician,0,41.0275,46036.34,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,R,Sutton,,Mech,Sheetmetal Worker - Mech,0,0,25377.2,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,R,Tewksbury,,Transp,Locomotive Engineer,0,43.75469341408024,42375.72,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,S,Morris,,Fin Affairs,Chief Financial Officer,255403.66,0,85134.56,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
John,T,Gleeson,,,Locomotive Engineer,0,0,47039.85,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
John,T,Godfrey,,Transp,Conductor,0,57.39378388146006,48102.27,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,T,Pappas,,Mech,Carman,0,38.58,27426.52,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,Thomas,Ruth,,Eng,"Supervisor, Telecommunications",105575.12,0,35191.67,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
John,Timothy,Malec,,Long Range Plan,Program Coordinator 1,65958.62,0,21986.22,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
John,V,Troiani,,Transp,Conductor,0,47.73965909090909,49033.73,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,W,Rud,,Transp,Locomotive Engineer,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
John,W,Scott,Jr,Mech,Machinist,0,37.95,28999.34,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
JOHN,,DEVAN,,Mech,Sheetmetal Worker Apprentice,0,28.235,19058.62,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
JOHN,George,FLORES,III,Police Admin,Lead Crime Surveillance Spec,79573.37,0,26524.48,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Johnathan,,Chong,,Labor Relations,Labor Relations Specialist 2,81470.07,0,27156.69,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Johnathan,,Davis,,Eng,Signal Elec Technician,0,41.02761904761904,46315.16,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Johnathan,W,Gutschow,,Mech,Electrician Mechanical,0,38.58,30489.51,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Johnathon,Douglass,Danton,,Eng,Janitor,0,34.44,33651.79,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Johnny,,Thomas,,Transp,Assistant Conductor,0,0,5179.98,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Johnny,R,Thomas,,Mech,Carman,0,38.58,25964.34,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joi,Y,Harris,,Eng,Maintenance Analyst,72198.27,0,24066.09,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Jon,R,Burns,,Eng,"Asst Supv, Elect Maint DC Bond",107689.96,0,35896.66,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Jon,T,Steele,,Transp,Locomotive Engineer,0,38.9164,38281.46,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jonathan,,Bates,,Eng,Electrician AC Eng,0,38.96,27423.04,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jonathan,,Calderon,,Eng,"Director, PTC Engineering",170002,0,57035.08,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Jonathan,,Cardenas,,TRACC,GEB Clerk - Transp,0,39.58222778473091,27414.38,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jonathan,,Desantiago,,Eng,Trackman,0,36.47564102564102,27132.55,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jonathan,,Hood,,Mech,Machinist,0,37.95,25980.57,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jonathan,,Kuhel,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Jonathan,,Styx,,Eng,B&B Mechanic,0,35.09,37458.63,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jonathan,B,Fries,,Transp,Dispatcher,0,47.34,36546.48,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jonathan,C,Tremper,,Ops and Planning,Principal Trans Planner,101594.46,0,33864.82,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Jonathan,Daniel,Leppert,,Ops and Planning,"Manager, Service Design",112953.6,0,37651.19,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Jonathan,J R,Navy,,Mech,Coach Cleaner,0,32.27,23492.56,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jonathan,L,Cook,,Police Ops,Police Officer K9,0,43.87,44316.57,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jonathan,M,Brodzik,Jr,TRACC,Ticket Sales Clerk,0,38.27,26505.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jonathan,R,Villanueva,,Accting,"Director, Financial Acctg",139683.99,0,46561.36,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Jonathon,Samuel,Cunningham,,Mech,Carman,0,38.58,15740.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
JONNA,,TATE,,DBE,DBE Compliance Specialist 1,63584,0,21194.64,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Jonnatan,,Espinoza,,Eng,Communication Maintainer,0,38.0775,35412.78,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jordan,,Hendricks,,Mech,Carman,0,37.95,29908.4,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jordan,E,Martinez,,Transp,Locomotive Engineer,0,35.212318606901,39516.28,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jordan,M,Simale,,Mech,Carman,0,38.58,31938.45,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jordan,Nicholas,Macaluso,,Fleet Maint,Fleet Maint Coordinator,54913.8,0,18304.64,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Jorge,,Andrade,,Eng,Sr PTC Subdiv Engineer,116421.58,0,38807.22,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Jorge,A,Rodriguez,,Eng,"Foreman, Track Assistant",0,36.02,35536.82,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jorge,L,Rangel,,Eng,B&B Mechanic,0,35.09,39135.43,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,,Alvarez,,Mech,Machinist,0,38.57997448979591,29191.56,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,,Arevalo,,Eng,Track Inspector,0,37.85994436717663,54317.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,,Calderon,Jr,Eng,Work Equipment Laborer,0,32.3,37687.67,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,,Cervantes,,Eng,Roadmaster,117894.63,0,37986.9,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Jose,,Esparza,,Eng,Work Equipment Mechanic Lead,0,42.74153846153846,48170.33,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,,Figueroa Betancourt,,Ops Tech Strat Dev Sup,Programmer Analyst 1,67704,0,11027.55,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Jose,,Flores,,Mech,Coach Cleaner,0,32.27,54079.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,,Garcia,,IT,Tech Support Associate,66093.2,0,22031.05,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Jose,,Garcia Sanchez,,Eng,Welder Assistant,0,35.54,31850.28,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,,Garzon,Jr,Transp,Conductor,0,0,2622.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,,Guerrero,,Eng,Machine Operator R1 CA,0,32.7790909090909,38590.25,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,,Rocha,,Eng,Machine Operator R1 CB,0,37.21666666666666,35039.59,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,,Urquieta,,Mech,Electrician Mechanical,0,38.58,33405.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,,Villagomez,,Transp,Conductor,0,39.42375,35541.04,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,A,Hernandez,,Eng,Work Equipment Mechanic Lead,0,40.35,47812.98,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,A,Jauregui,,Eng,B&B Foreman,0,38.17,36319.34,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,A,Lopez,,Eng,Machine Operator R1 CA,0,37.56995827538247,39760.33,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,A,Romero,,Mech,Carman,0,38.58,33738.21,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,Alberto,Guerrero,,Eng,Trackman,0,36.47692307692307,33352.39,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,Alfredo,Tejeda,,TRACC,Technical Comm Spec PEX,0,36.42,27856.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,Angel,Monterrubio,,Police Ops,Police Officer,0,43.91,39875.27,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,Antonio,Urbieta,,Eng,Signalman Assistant,0,40.02017857142857,44933.47,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,B,Chavez,,Accting,Payroll Clerk Lead,0,40.68,34032.69,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,D,Chavez,,Report_Risk Red,Safety Compliance Analyst,79714.06,0,26571.38,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Jose,F,Rodriguez,,Eng,B&B Mechanic,0,35.69,39645.21,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,Felix,Rosado,,Eng,Electrician DC,0,38.96,28044.23,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
