date,METRA,PACE,CTA RAIL,CTA BUS
3/9/2024,39702,27149,245369,379680
3/10/2024,24267,14363,178611,280181
3/11/2024,140018,53325,351801,567851
3/12/2024,186968,56448,411314,599389
3/13/2024,186806,57007,416180,597287
3/14/2024,165846,47511,393348,539322
3/15/2024,114624,53711,386514,566639
3/16/2024,153205,27590,499424,399006
3/17/2024,32114,14683,206731,281004
3/18/2024,134495,49580,346463,535201
3/19/2024,179138,54089,396834,583292
3/20/2024,178390,54664,392077,584856
3/21/2024,166311,52700,383735,564484
3/22/2024,97411,45702,318712,491011
3/23/2024,37679,26816,249326,373194
3/24/2024,25343,14868,206108,279349
3/25/2024,130007,47226,319635,474355
3/26/2024,163700,47915,359360,514563
3/27/2024,160155,49361,364672,515194
3/28/2024,151063,49586,374590,513043
3/29/2024,98694,44133,313507,480044
3/30/2024,49289,27412,244072,375490
3/31/2024,29642,12979,158867,251600
4/1/2024,132561,47855,333881,478961.6202
4/2/2024,181980,50100,393519,570490.2431
4/3/2024,180161,50849,395413,572709.623
4/4/2024,173189,50942,401414,575373.3081
4/5/2024,114439,53922,375602,576732.2022
4/6/2024,46770,29785,286304,397657.5162
4/7/2024,21703,12970,185460,256839.0664
4/8/2024,137616,51510,352426,560622.7343
4/9/2024,187464,58936,400628,593687.5239
4/10/2024,178905,57401,405524,604655.1325
4/11/2024,171799,53859,397195,557100.1706
4/12/2024,112548,54278,365492,582982.6925
4/13/2024,46884,31091,281343,412391.2457
4/14/2024,31222,17173,210780,327937.5295
4/15/2024,142470,57437,369259,588348.9123
4/16/2024,184834,56574,405400,599596.9937
4/17/2024,181764,55325,408474,600084.0697
4/18/2024,174902,56509,417750,606324.9097
4/19/2024,112855,56546,383321,591814.4176
4/20/2024,42270,27088,279746,406860.6788
4/21/2024,28022,15673,203722,307107.1457
4/22/2024,140600,55887,353190,576205.7887
4/23/2024,183952,56871,410045,600003.7775
4/24/2024,186715,56774,416815,599179.4149
4/25/2024,183876,57686,428724,615343.4875
4/26/2024,112206,51327,355278,554145.7846
4/27/2024,55365,29487,286199,419731.4232
4/28/2024,26902,15127,196481,293588.5771
4/29/2024,139663,53426,349857,556233.1007
4/30/2024,186641,59784,409097,632501.4746
5/1/2024,182758,62111,416920,644437.8694
5/2/2024,169038,57885,409105,600202.5582
5/3/2024,112803,46221,388593,608084.7312
5/4/2024,54788,31026,299808,418067.4631
5/5/2024,33892,17502,226928,317247.7761
5/6/2024,141971,57593,379559,597540.0087
5/7/2024,178403,53831,412646,572181.1662
5/8/2024,190788,60298,443868,624926.9001
5/9/2024,170145,52223,406557,569230.2574
5/10/2024,112791,56781,378284,591810.2727
5/11/2024,53021,30239,273276,416480.6627
5/12/2024,37891,16607,203067,318883.3092
5/13/2024,142118,52184,349237,550607.6025
5/14/2024,184196,55426,410254,598482.439
5/15/2024,183117,59873,419635,615430.108
5/16/2024,177212,56207,434466,601541.8963
5/17/2024,120942,56639,402254,595193.1962
5/18/2024,54184,29891,315833,430340.7854
5/19/2024,37859,17283,250996,329128.6647
5/20/2024,144338,54128,366053,561714.7702
5/21/2024,197520,57871,443937,618558.6663
5/22/2024,183658,62705,450124,621122.6812
5/23/2024,178582,56964,457738,609570.1506
5/24/2024,110719,50833,368883,557209.4917
5/25/2024,64408,31265,342285,420063.587
5/26/2024,32221,14062,220267,279820.0594
5/27/2024,36714,17521,205186,306648.4531
5/28/2024,172635,53185,396139,585174.4852
5/29/2024,185000,55163,423439,612054.6519
5/30/2024,177329,55427,424200,604848.1384
5/31/2024,129719,54643,410904,590997.7017
