Vendor,Category,Amount Paid,Payment Date
"Morgan Park Auto Service, Inc.",Services,2740.65,4/29/2024
"Morgan Park Auto Service, Inc.",Materials,9904.79,5/3/2024
"Morgan Park Auto Service, Inc.",Services,11553.35,5/3/2024
"Morgan Park Auto Service, Inc.",Services,2385,5/3/2024
"Morgan Park Auto Service, Inc.",Materials,2203.73,5/8/2024
"Morgan Park Auto Service, Inc.",Services,4060.77,5/8/2024
"Morgan Park Auto Service, Inc.",Services,525.95,5/20/2024
"Morgan Park Auto Service, Inc.",Materials,697.17,5/20/2024
"Morgan Park Auto Service, Inc.",Materials,12948.99,5/30/2024
"Morgan Park Auto Service, Inc.",Services,10906.9,5/30/2024
"Morgan Park Auto Service, Inc.",Materials,10311.16,6/5/2024
"Morgan Park Auto Service, Inc.",Services,15168.89,6/5/2024
"Morgan Park Auto Service, Inc.",Materials,2377.8,6/19/2024
"Morgan Park Auto Service, Inc.",Services,4104.75,6/19/2024
"Morgan Park Auto Service, Inc.",Materials,4369.55,6/24/2024
"Morgan Park Auto Service, Inc.",Services,5454.85,6/24/2024
"Morgan Park Auto Service, Inc.",Materials,18835.7,6/27/2024
"Morgan Park Auto Service, Inc.",Services,9188.5,6/27/2024
"Morgan Park Auto Service, Inc.",Services,1440,6/27/2024
"Morrison Architectural Planning Strategies, LLC DBA MAP Strategies, LLC",Capital Purchases,18081.25,4/16/2024
"Morrison Architectural Planning Strategies, LLC DBA MAP Strategies, LLC",Capital Purchases,12862.5,5/1/2024
"Morrison Architectural Planning Strategies, LLC DBA MAP Strategies, LLC",Capital Purchases,18596.25,5/8/2024
"Morrison Architectural Planning Strategies, LLC DBA MAP Strategies, LLC",Capital Purchases,11468.75,6/5/2024
Morton Salt Co.,Materials,1697.19,1/8/2024
Morton Salt Co.,Materials,1625.84,1/8/2024
Morton Salt Co.,Materials,1684.96,1/11/2024
Morton Salt Co.,Materials,1723.26,1/12/2024
Morton Salt Co.,Materials,1567.32,1/19/2024
Morton Salt Co.,Materials,3196.59,2/2/2024
Morton Salt Co.,Materials,1580.09,2/2/2024
Morton Salt Co.,Materials,1669.67,2/2/2024
Morton Salt Co.,Materials,1632.68,2/2/2024
Morton Salt Co.,Materials,6672.56,2/2/2024
Morton Salt Co.,Materials,5118.76,2/2/2024
Morton Salt Co.,Materials,1659.73,4/8/2024
Morton Suggestion Co.,Services,2940.54,1/1/2024
Morton Suggestion Co.,Materials,2699.96,1/18/2024
Morton Suggestion Co.,Materials,6288,2/2/2024
Morton Suggestion Co.,Services,1044,2/2/2024
Morton Suggestion Co.,Services,7163.5,2/5/2024
Morton Suggestion Co.,Services,819.7,2/5/2024
Morton Suggestion Co.,Services,1111.44,2/6/2024
Morton Suggestion Co.,Services,2989.36,2/7/2024
Morton Suggestion Co.,Services,439.82,3/1/2024
Morton Suggestion Co.,Materials,27994.97,3/1/2024
Morton Suggestion Co.,Services,217.12,3/1/2024
Morton Suggestion Co.,Services,1625,3/19/2024
Morton Suggestion Co.,Materials,4060,3/19/2024
Morton Suggestion Co.,Materials,18726.93,3/19/2024
Morton Suggestion Co.,Claims & Insurance,5336.3,3/27/2024
Morton Suggestion Co.,Materials,1132.32,4/16/2024
Morton Suggestion Co.,Services,217.12,4/25/2024
Morton Suggestion Co.,Materials,949.5,5/8/2024
Morton Suggestion Co.,Materials,6223.05,5/16/2024
Morton Suggestion Co.,Materials,5714.55,5/20/2024
Morton Suggestion Co.,Materials,876,5/21/2024
Morton Suggestion Co.,Materials,3193.6,6/5/2024
Morton Suggestion Co.,Services,750,6/21/2024
Morton Suggestion Co.,Services,1170,6/21/2024
Moses F. Tillman,Services,110.75,2/1/2024
"Motion & Control Enterprises, LLC",Materials,2466.23,1/1/2024
"Motion & Control Enterprises, LLC",Materials,1277.35,1/4/2024
"Motion & Control Enterprises, LLC",Materials,89.41,1/5/2024
"Motion & Control Enterprises, LLC",Materials,414.51,2/2/2024
"Motion & Control Enterprises, LLC",Materials,499.6,2/8/2024
"Motion & Control Enterprises, LLC",Materials,716.53,2/21/2024
"Motion & Control Enterprises, LLC",Materials,2215.52,3/14/2024
"Motion & Control Enterprises, LLC",Materials,2438.85,4/4/2024
"Motion & Control Enterprises, LLC",Materials,164.44,4/8/2024
"Motion & Control Enterprises, LLC",Materials,33.81,4/16/2024
"Motion & Control Enterprises, LLC",Materials,437.57,4/17/2024
"Motion & Control Enterprises, LLC",Materials,1612.7,4/24/2024
"Motion & Control Enterprises, LLC",Materials,900.88,5/1/2024
"Motion & Control Enterprises, LLC",Materials,51.4,5/1/2024
"Motion & Control Enterprises, LLC",Materials,78.02,5/22/2024
"Motion & Control Enterprises, LLC",Materials,11286.23,6/3/2024
"Motion & Control Enterprises, LLC",Materials,13408.36,6/21/2024
"Motion & Control Enterprises, LLC",Materials,1755.29,6/27/2024
Motion Industries  Inc.,Materials,220,1/2/2024
Motion Industries  Inc.,Materials,1057.54,1/9/2024
Motion Industries  Inc.,Materials,7647.39,2/1/2024
Motion Industries  Inc.,Materials,436.59,2/2/2024
Motion Industries  Inc.,Materials,11448.33,2/9/2024
Motion Industries  Inc.,Materials,1400,2/12/2024
Motion Industries  Inc.,Materials,1379.4,3/19/2024
Motion Industries  Inc.,Materials,436.59,3/21/2024
Motion Industries  Inc.,Materials,295.88,4/5/2024
Motion Industries  Inc.,Materials,363.83,4/22/2024
Motion Industries  Inc.,Materials,3034.68,4/24/2024
Motion Industries  Inc.,Materials,3034.68,5/1/2024
Motion Industries  Inc.,Services,0,5/1/2024
Motion Industries  Inc.,Materials,9238.56,5/1/2024
Motion Industries  Inc.,Materials,5553.46,6/19/2024
Mouser Electronics  Inc.,Materials,15.32,4/19/2024
Mouser Electronics  Inc.,Services,7.99,4/19/2024
Mouser Electronics  Inc.,Materials,150,6/6/2024
Mouser Electronics  Inc.,Materials,8.89,6/6/2024
MP2 Energy NE LLC DBA Shell Energy Solutions,Utilities,925903.33,2/7/2024
MP2 Energy NE LLC DBA Shell Energy Solutions,Utilities,1082381.61,2/7/2024
MP2 Energy NE LLC DBA Shell Energy Solutions,Utilities,993480.09,2/28/2024
MP2 Energy NE LLC DBA Shell Energy Solutions,Utilities,133101.07,3/8/2024
MP2 Energy NE LLC DBA Shell Energy Solutions,Utilities,962709.86,6/10/2024
MSC Industrial Supply,Materials,2344.5,1/8/2024
MSC Industrial Supply,Materials,418.92,1/12/2024
MSC Industrial Supply,Materials,3515,1/16/2024
MSC Industrial Supply,Materials,3664,2/5/2024
MSC Industrial Supply,Materials,2065.4,3/19/2024
MSC Industrial Supply,Materials,2085.35,3/19/2024
MSC Industrial Supply,Materials,4383.93,3/19/2024
MSC Industrial Supply,Materials,564.63,3/25/2024
MSC Industrial Supply,Materials,1359.79,3/25/2024
MSC Industrial Supply,Materials,152.96,3/28/2024
MSC Industrial Supply,Materials,1611.43,4/1/2024
MSC Industrial Supply,Materials,570.38,4/5/2024
MSC Industrial Supply,Materials,2066.84,4/8/2024
MSC Industrial Supply,Materials,1317.47,4/8/2024
MSC Industrial Supply,Materials,1727.55,4/8/2024
MSC Industrial Supply,Materials,710.82,4/15/2024
MSC Industrial Supply,Materials,327.4,4/22/2024
MSC Industrial Supply,Materials,65.48,4/24/2024
MSC Industrial Supply,Materials,1188.42,4/29/2024
MSC Industrial Supply,Materials,44.16,4/29/2024
MSC Industrial Supply,Materials,8972.87,5/1/2024
MSC Industrial Supply,Materials,14666.25,5/1/2024
MSC Industrial Supply,Materials,1229.72,5/1/2024
MSC Industrial Supply,Materials,4715.35,5/1/2024
MSC Industrial Supply,Materials,780.39,5/1/2024
MSC Industrial Supply,Materials,421.2,5/1/2024
MSC Industrial Supply,Materials,544.76,5/8/2024
MSC Industrial Supply,Materials,236,5/8/2024
MSC Industrial Supply,Materials,937.58,5/8/2024
MSC Industrial Supply,Materials,1629.75,5/16/2024
MSC Industrial Supply,Materials,1700.16,5/20/2024
MSC Industrial Supply,Materials,1062.6,6/17/2024
Mth Industries,Materials,994.54,1/1/2024
Mth Industries,Services,1043.7,1/1/2024
Mth Industries,Services,3835,1/1/2024
Mth Industries,Services,3228.42,1/3/2024
Mth Industries,Services,2058.42,2/1/2024
Mth Industries,Services,1857.25,2/1/2024
Mth Industries,Materials,506.05,2/1/2024
Mth Industries,Services,1040,2/1/2024
Mth Industries,Services,2748.9,3/1/2024
Mth Industries,Materials,235.2,3/1/2024
Mth Industries,Materials,978.9,4/1/2024
Mth Industries,Services,4496,4/1/2024
Mth Industries,Services,4520.16,5/1/2024
Mth Industries,Services,1462.32,5/8/2024
Mth Industries,Materials,89.82,6/1/2024
Mth Industries,Services,780,6/1/2024
Mtm Recognition Corp,Services,635.66,1/12/2024
Mtm Recognition Corp,Services,1337.32,2/2/2024
Mtm Recognition Corp,Services,111.85,2/5/2024
Mtm Recognition Corp,Services,2693.05,2/5/2024
Mtm Recognition Corp,Services,2658.83,2/5/2024
Mtm Recognition Corp,Services,1688.84,2/28/2024
Mtm Recognition Corp,Services,1337.32,3/25/2024
Mtm Recognition Corp,Services,1421.73,3/25/2024
Mtm Recognition Corp,Services,756.13,4/5/2024
Mtm Recognition Corp,Services,370.72,4/5/2024
Mtm Recognition Corp,Services,1298.25,4/12/2024
Mtm Recognition Corp,Services,860.58,5/1/2024
Mtm Recognition Corp,Services,969.99,5/20/2024
Mtm Recognition Corp,Services,3705.88,6/5/2024
Mtm Recognition Corp,Services,334.33,6/18/2024
Muller & Muller  Ltd.,Capital Purchases,12338.77,1/5/2024
Muller & Muller  Ltd.,Capital Purchases,305707.57,2/1/2024
Muller & Muller  Ltd.,Capital Purchases,6717.04,2/14/2024
Muller & Muller  Ltd.,Capital Purchases,94215.66,4/1/2024
Muller & Muller  Ltd.,Capital Purchases,339876.52,4/12/2024
Muller & Muller  Ltd.,Capital Purchases,8183.28,4/16/2024
Muller & Muller  Ltd.,Capital Purchases,21573.03,4/17/2024
Muller & Muller  Ltd.,Capital Purchases,66690.13,4/18/2024
Muller & Muller  Ltd.,Capital Purchases,60154.45,5/1/2024
Muller & Muller  Ltd.,Capital Purchases,288649.55,5/7/2024
Muller & Muller  Ltd.,Capital Purchases,92266.06,5/15/2024
Muller & Muller  Ltd.,Capital Purchases,79349.42,5/16/2024
Muller & Muller  Ltd.,Capital Purchases,3068.86,5/20/2024
Muller & Muller  Ltd.,Capital Purchases,14189.47,5/22/2024
Muller & Muller  Ltd.,Capital Purchases,12892.5,6/5/2024
Muller & Muller  Ltd.,Capital Purchases,17778.63,6/11/2024
Muller & Muller  Ltd.,Capital Purchases,42515.3,6/12/2024
Muller & Muller  Ltd.,Capital Purchases,671.08,6/13/2024
Muller & Muller  Ltd.,Capital Purchases,105824.23,6/21/2024
Muller & Muller  Ltd.,Capital Purchases,1260.89,6/24/2024
Multi-Service Supply,Materials,390.05,1/9/2024
Multi-Service Supply,Services,2580,1/9/2024
Multi-Service Supply,Materials,7800,5/1/2024
Mutual Ground Inc,Services,275,5/14/2024
Nadine Urban,Services,85.72,6/10/2024
Nadine Urban,Services,62.61,6/10/2024
Nak-Man Corp.,Materials,6121.14,1/1/2024
Nak-Man Corp.,Materials,16131.4,1/1/2024
Nak-Man Corp.,Materials,0,1/1/2024
Nak-Man Corp.,Materials,2783.5,1/1/2024
Nak-Man Corp.,Materials,0,1/1/2024
Nak-Man Corp.,Materials,0,1/1/2024
Nak-Man Corp.,Materials,4000.86,1/1/2024
Nak-Man Corp.,Materials,7200,1/11/2024
Nak-Man Corp.,Materials,3662.4,1/17/2024
Nak-Man Corp.,Materials,11983.26,1/29/2024
Nak-Man Corp.,Materials,7561.7,2/1/2024
Nak-Man Corp.,Materials,29855.51,2/1/2024
Nak-Man Corp.,Services,677,2/13/2024
Nak-Man Corp.,Materials,12183,2/13/2024
Nak-Man Corp.,Materials,1169.3,2/13/2024
Nak-Man Corp.,Materials,886.32,2/14/2024
Nak-Man Corp.,Materials,6861.2,2/14/2024
Nak-Man Corp.,Materials,10420,2/26/2024
Nak-Man Corp.,Materials,125,2/26/2024
Nak-Man Corp.,Materials,933.1,2/26/2024
Nak-Man Corp.,Materials,1256.4,3/1/2024
Nak-Man Corp.,Materials,7883.5,3/5/2024
Nak-Man Corp.,Materials,11276.16,3/5/2024
Nak-Man Corp.,Materials,1478.58,3/19/2024
Nak-Man Corp.,Materials,3550.5,3/19/2024
Nak-Man Corp.,Materials,1096,4/1/2024
Nak-Man Corp.,Materials,240.2,4/1/2024
Nak-Man Corp.,Materials,7749.28,4/22/2024
Nak-Man Corp.,Materials,4209.84,5/1/2024
Nak-Man Corp.,Materials,6200.95,5/1/2024
Nak-Man Corp.,Materials,1419,5/1/2024
Nak-Man Corp.,Materials,12148.74,5/6/2024
Nak-Man Corp.,Materials,2125,5/10/2024
Nak-Man Corp.,Materials,2176.5,5/10/2024
Nak-Man Corp.,Materials,1906.74,5/20/2024
Nak-Man Corp.,Materials,2513.43,5/23/2024
Nak-Man Corp.,Materials,110.75,5/24/2024
Nak-Man Corp.,Materials,2391.2,6/1/2024
Nak-Man Corp.,Materials,10855.96,6/11/2024
Nak-Man Corp.,Materials,153.9,6/11/2024
Nak-Man Corp.,Materials,1478.58,6/11/2024
Nak-Man Corp.,Materials,10597.07,6/18/2024
Nana Bekoe,Services,60.26,1/11/2024
Nana Bekoe,Services,15.72,1/11/2024
Nana Bekoe,Services,61.64,2/15/2024
Nana Bekoe,Services,48.24,2/15/2024
Nana Bekoe,Services,48.24,3/14/2024
Nana Bekoe,Services,367.16,4/8/2024
Nana Bekoe,Services,61.64,5/14/2024
Nana Bekoe,Services,120.6,6/11/2024
Nana Bekoe,Services,96.48,6/11/2024
Narine Railroad Repair Services,Services,5000,6/17/2024
Nasco Industries,Materials,1668,3/8/2024
Nasco Industries,Services,66.4,3/8/2024
Nathan Airchime  Inc.,Materials,9480,1/29/2024
Nathan Airchime  Inc.,Materials,2900,4/1/2024
Nathan Airchime  Inc.,Materials,19038,6/13/2024
NATHAN CORTES,Services,1258,3/25/2024
NATHAN CORTES,Services,629,5/17/2024
NATHAN STEEN,,30,2/6/2024
"Nathaniel Russell, Jr",Services,193.5,2/13/2024
"Nathaniel Russell, Jr",Services,174.87,3/12/2024
"Nathaniel Russell, Jr",Services,101.3,4/25/2024
"Nathaniel Russell, Jr",Services,189.61,5/16/2024
"Nathaniel Russell, Jr",Services,293.33,6/13/2024
National Diversity Council,Services,20000,4/1/2024
National Electric Gate Co.  Inc.,Materials,5815,2/13/2024
National Electric Gate Co.  Inc.,Materials,5815,2/13/2024
National Electric Gate Co.  Inc.,Materials,736,3/5/2024
National Electric Gate Co.  Inc.,Materials,332.8,5/10/2024
National Electric Gate Co.  Inc.,Materials,192,5/24/2024
National Electric Gate Co.  Inc.,Materials,3489,6/17/2024
National Electrical Carbon Products dba Morgan Advanced Materials,Materials,4438.8,1/1/2024
National Electrical Carbon Products dba Morgan Advanced Materials,Materials,2613.96,1/11/2024
National Electrical Carbon Products dba Morgan Advanced Materials,Materials,2729.04,1/16/2024
National Electrical Carbon Products dba Morgan Advanced Materials,Materials,476.76,1/19/2024
National Electrical Carbon Products dba Morgan Advanced Materials,Materials,4932,2/1/2024
National Electrical Carbon Products dba Morgan Advanced Materials,Materials,1972.8,2/5/2024
National Electrical Carbon Products dba Morgan Advanced Materials,Materials,4603.2,2/26/2024
National Electrical Carbon Products dba Morgan Advanced Materials,Materials,9042,3/1/2024
National Electrical Carbon Products dba Morgan Advanced Materials,Materials,7965.18,3/19/2024
National Electrical Carbon Products dba Morgan Advanced Materials,Materials,1076.82,3/28/2024
National Electrical Carbon Products dba Morgan Advanced Materials,Materials,9090.72,4/1/2024
National Electrical Carbon Products dba Morgan Advanced Materials,Materials,197.28,4/22/2024
National Electrical Carbon Products dba Morgan Advanced Materials,Materials,4469.27,6/18/2024
National Gear Repair,Capital Purchases,59500,2/13/2024
National Gear Repair,Services,59500,2/14/2024
National Gear Repair,Capital Purchases,59500,5/6/2024
National Lst Services Corp.,Claims & Insurance,3600,2/15/2024
National Railroad Passenger Corp,Services,75341.52,1/3/2024
National Railroad Passenger Corp,Rental Expense,988263.47,1/3/2024
National Railroad Passenger Corp,Rental Expense,1976526.94,1/12/2024
National Railroad Passenger Corp,Services,34765.56,1/12/2024
National Railroad Passenger Corp,Claims & Insurance,1040620,1/18/2024
National Railroad Passenger Corp,Services,749676,1/18/2024
National Railroad Passenger Corp,Services,36072.9,1/24/2024
National Railroad Passenger Corp,Rental Expense,988263.47,2/29/2024
National Railroad Passenger Corp,Services,38445.48,3/7/2024
National Railroad Passenger Corp,Rental Expense,988263.47,3/28/2024
National Railroad Passenger Corp,Rental Expense,988263.47,5/1/2024
National Railroad Passenger Corp,Services,73114.2,5/2/2024
National Railroad Passenger Corp,Rental Expense,988263.47,5/15/2024
National Railroad Passenger Corp,Services,39302.78,5/15/2024
National Railroad Passenger Corp.,Capital Purchases,139220.08,1/29/2024
National Railroad Passenger Corp.,Capital Purchases,12556.08,4/3/2024
National Railway Labor Conference,Services,17825.34,1/12/2024
Natural Settings & Design,Services,288.25,1/17/2024
Natural Settings & Design,Services,288.25,2/14/2024
Natural Settings & Design,Services,288.25,3/19/2024
Natural Settings & Design,Services,288.25,5/1/2024
Natural Settings & Design,Services,288.25,5/23/2024
Natural Settings & Design,Services,1837,6/18/2024
"NAVEX Global, Inc.",Services,21817.43,1/19/2024
Neal & Leroy  LLC,Services,7931.25,1/29/2024
Neal & Leroy  LLC,Services,5.6,2/2/2024
Neal & Leroy  LLC,Services,24468.75,2/2/2024
Neal & Leroy  LLC,Services,225,3/5/2024
Neal & Leroy  LLC,Services,10687.5,3/5/2024
Neal & Leroy  LLC,Services,20475.25,5/24/2024
Neal & Leroy  LLC,Services,20868.75,6/13/2024
Neher Electric Supply Inc.,Materials,11226.3,2/13/2024
Neher Electric Supply Inc.,Materials,1881,2/14/2024
Neher Electric Supply Inc.,Materials,1281.15,2/26/2024
Neher Electric Supply Inc.,Materials,5734.8,3/11/2024
Neher Electric Supply Inc.,Materials,47.6,3/28/2024
Neher Electric Supply Inc.,Materials,343,4/1/2024
Neher Electric Supply Inc.,Materials,9876.6,4/1/2024
Neher Electric Supply Inc.,Materials,3256.35,4/9/2024
Neher Electric Supply Inc.,Materials,245,5/6/2024
Neher Electric Supply Inc.,Materials,1723.95,5/24/2024
Neher Electric Supply Inc.,Materials,404.6,6/13/2024
Neher Electric Supply Inc.,Materials,150,6/18/2024
Newark Element14,Materials,667.96,1/18/2024
Nicholas L. Boss,Services,508.5,1/9/2024
Nicholas L. Boss,Services,169.5,1/11/2024
Nicholas L. Boss,Services,621.5,6/12/2024
Nicor Gas,Utilities,366.28,1/3/2024
Nicor Gas,Utilities,5077.46,1/5/2024
Nicor Gas,Utilities,7450.38,1/5/2024
Nicor Gas,Utilities,1399.9,1/8/2024
Nicor Gas,Utilities,960.56,1/9/2024
Nicor Gas,Utilities,831.61,1/12/2024
Nicor Gas,Utilities,2653.41,1/12/2024
Nicor Gas,Utilities,53.27,1/16/2024
Nicor Gas,Utilities,9041.07,1/17/2024
Nicor Gas,Utilities,8394.24,1/18/2024
Nicor Gas,Utilities,264.25,1/18/2024
Nicor Gas,Utilities,1564.81,1/29/2024
Nicor Gas,Utilities,14757.93,2/1/2024
Nicor Gas,Utilities,27185.16,2/5/2024
Nicor Gas,Utilities,32173.24,2/9/2024
Nicor Gas,Utilities,9779.71,2/9/2024
Nicor Gas,Utilities,12731.54,2/22/2024
Nicor Gas,Utilities,13225.21,2/23/2024
Nicor Gas,Utilities,12579.28,3/5/2024
Nicor Gas,Utilities,51606.27,3/5/2024
Nicor Gas,Utilities,88.16,3/8/2024
Nicor Gas,Utilities,14046.36,3/11/2024
Nicor Gas,Utilities,1373.18,3/13/2024
Nicor Gas,Utilities,11267.64,3/20/2024
Nicor Gas,Utilities,4411.68,3/27/2024
Nicor Gas,Utilities,2070.27,4/1/2024
Nicor Gas,Utilities,195.72,4/1/2024
Nicor Gas,Utilities,10026.1,4/3/2024
Nicor Gas,Utilities,3786.61,4/4/2024
Nicor Gas,Utilities,44.32,4/4/2024
Nicor Gas,Utilities,5663.71,4/5/2024
Nicor Gas,Utilities,61.49,4/5/2024
Nicor Gas,Utilities,2301.08,4/17/2024
Nicor Gas,Utilities,4641.41,4/18/2024
Nicor Gas,Utilities,51.08,4/18/2024
Nicor Gas,Utilities,215.15,4/23/2024
Nicor Gas,Utilities,2216.09,4/23/2024
Nicor Gas,Utilities,7062.81,4/25/2024
Nicor Gas,Utilities,4953.65,5/2/2024
Nicor Gas,Utilities,45.12,5/7/2024
Nicor Gas,Utilities,8500.66,5/9/2024
Nicor Gas,Utilities,1962.57,5/10/2024
Nicor Gas,Utilities,372.82,5/13/2024
Nicor Gas,Utilities,2835.17,5/14/2024
Nicor Gas,Utilities,888.37,5/15/2024
Nicor Gas,Utilities,227.89,5/16/2024
Nicor Gas,Utilities,812.9,5/17/2024
Nicor Gas,Utilities,1653.13,5/21/2024
Nicor Gas,Utilities,2812.63,5/22/2024
Nicor Gas,Utilities,2677.62,5/23/2024
Nicor Gas,Utilities,511.42,6/3/2024
Nicor Gas,Utilities,68.21,6/4/2024
Nicor Gas,Utilities,621.11,6/4/2024
Nicor Gas,Utilities,2231.54,6/5/2024
Nicor Gas,Utilities,2054.7,6/6/2024
Nicor Gas,Utilities,188.67,6/7/2024
Nicor Gas,Utilities,2499.26,6/10/2024
Nicor Gas,Utilities,137.77,6/10/2024
Nicor Gas,Utilities,49.98,6/11/2024
Nicor Gas,Utilities,866.16,6/13/2024
Nicor Gas,Utilities,251.45,6/13/2024
Nicor Gas,Utilities,3911.95,7/1/2024
Niesha Martin,Services,27.51,1/23/2024
Niesha Martin,Services,205.02,2/21/2024
Niesha Martin,Services,105.86,3/13/2024
Niesha Martin,Services,84.42,4/11/2024
Niesha Martin,Services,176.88,6/6/2024
Nina Lewis,Services,82.21,3/20/2024
Nippon Sharyo Manufacturing Llc,Materials,2000,6/13/2024
Nora Systems  Inc.,Materials,648.6,1/2/2024
Nora Systems  Inc.,Materials,9080.4,3/11/2024
Nora Systems  Inc.,Materials,4988.4,5/24/2024
Nordco Inc.,Materials,20352.47,2/26/2024
Nordco Inc.,Materials,2639.68,3/5/2024
Nordco Inc.,Materials,32910.26,3/5/2024
Nordco Inc.,Materials,257.75,3/5/2024
Nordco Inc.,Materials,1599.12,3/6/2024
Nordco Inc.,Materials,8877.23,3/11/2024
Nordco Inc.,Materials,3671.2,3/19/2024
Nordco Inc.,Materials,9101.36,4/1/2024
Nordco Inc.,Materials,4829.62,4/1/2024
Nordco Inc.,Materials,200.62,4/9/2024
Nordco Inc.,Materials,29537.03,4/22/2024
Nordco Inc.,Materials,7205.98,4/22/2024
Nordco Inc.,Materials,2211.42,4/22/2024
Nordco Inc.,Materials,9464.91,4/22/2024
Nordco Inc.,Materials,189,5/1/2024
Nordco Inc.,Materials,184.68,5/1/2024
Nordco Inc.,Materials,342.54,5/1/2024
Nordco Inc.,Materials,18757.65,5/1/2024
Nordco Inc.,Materials,184.68,5/1/2024
Nordco Inc.,Materials,3058.72,5/6/2024
Nordco Inc.,Materials,3051.4,5/6/2024
Nordco Inc.,Materials,251.31,5/10/2024
Nordco Inc.,Materials,9485.18,5/14/2024
Nordco Inc.,Materials,187.5,5/24/2024
Nordco Inc.,Materials,1713.4,5/24/2024
Nordco Inc.,Materials,251.31,5/28/2024
Nordco Inc.,Materials,1420.45,5/30/2024
Nordco Inc.,Materials,11012.69,6/11/2024
Nordco Inc.,Materials,29672.45,6/11/2024
Nordco Inc.,Materials,15897.66,6/13/2024
Nordco Inc.,Materials,871.94,6/13/2024
Nordco Inc.,Services,258.2,6/17/2024
Nordco Inc.,Materials,23822.15,6/17/2024
Norfolk Southern Corp. Alicia Katusich,Services,86912.51,1/2/2024
Norfolk Southern Corp. Alicia Katusich,Services,410422.5,1/9/2024
Norfolk Southern Corp. Alicia Katusich,Services,173825.02,2/22/2024
Norfolk Southern Corp. Alicia Katusich,Services,391106.25,3/21/2024
Norfolk Southern Corp. Alicia Katusich,Services,86912.51,3/22/2024
Norfolk Southern Corp. Alicia Katusich,Services,417180,4/4/2024
Norfolk Southern Corp. Alicia Katusich,Services,86912.51,5/1/2024
Norfolk Southern Corp. Alicia Katusich,Services,17721.2,5/22/2024
Norfolk Southern Corp. Alicia Katusich,Services,86912.51,6/13/2024
Noria Corp,Services,4610,5/14/2024
North American Equipment Sales,Rental Expense,61590,1/2/2024
North American Equipment Sales,Rental Expense,15964,1/23/2024
North American Equipment Sales,Rental Expense,17975,2/13/2024
North American Equipment Sales,Rental Expense,12820,5/1/2024
North American Equipment Sales,Rental Expense,12820,5/3/2024
North East Multi Regional Training,Services,125,1/2/2024
North East Multi Regional Training,Services,1125,1/2/2024
North East Multi Regional Training,Services,1050,1/8/2024
North East Multi Regional Training,Services,70,2/6/2024
North East Multi Regional Training,Services,250,4/9/2024
North East Multi Regional Training,Services,12065,5/20/2024
North Shore Gas,Utilities,2936.1,1/22/2024
North Shore Gas,Utilities,2437.15,2/12/2024
North Shore Gas,Utilities,398.69,2/12/2024
North Shore Gas,Utilities,95.14,2/12/2024
North Shore Gas,Utilities,3600.87,3/6/2024
North Shore Gas,Utilities,2632.32,3/27/2024
North Shore Gas,Utilities,8514.28,3/28/2024
North Shore Gas,Utilities,678.12,4/15/2024
North Shore Gas,Utilities,12174.41,4/25/2024
North Shore Gas,Utilities,3259.54,5/1/2024
North Shore Gas,Utilities,1992.05,5/16/2024
North Shore Gas,Utilities,3397.26,6/18/2024
North Shore Water Reclamation Dist,Utilities,46.42,1/9/2024
North Shore Water Reclamation Dist,Utilities,27.21,3/7/2024
North Shore Water Reclamation Dist,Utilities,38.19,6/5/2024
North Suburban Assn-Chiefs Of Police,Services,200,1/3/2024
North Suburban Assn-Chiefs Of Police,Services,200,1/3/2024
Northern Illinois University,Services,1350,3/21/2024
Northern Indiana Commuter,Services,616666.66,3/11/2024
Northern Indiana Commuter,Services,308333.33,3/11/2024
Northern Indiana Commuter,Services,308333.33,4/17/2024
Northern Indiana Commuter,Services,308333.33,5/7/2024
Northern Indiana Commuter,Services,308333.33,6/18/2024
Northern Tool & Equipment,Capital Purchases,5988.06,1/1/2024
Northern Tool & Equipment,Materials,2477,3/28/2024
Northern Tool & Equipment,Materials,360.91,4/1/2024
Northern Tool & Equipment,Materials,890,5/3/2024
Northwest Municipal Conference,Services,100,6/24/2024
Northwest Municipal Conference,Services,100,6/24/2024
Northwest Municipal Conference,Services,100,6/24/2024
Northwestern University,Services,1145,3/26/2024
Northwestern University Center For Public Safety,Services,1100,1/23/2024
Northwestern University Center For Public Safety,Services,4300,3/26/2024
NSH USA Corporation,Materials,1872.5,2/26/2024
NSH USA Corporation,Materials,6600,2/26/2024
NSH USA Corporation,Materials,3300,3/19/2024
NSH USA Corporation,Materials,2140,3/19/2024
NSH USA Corporation,Materials,147,5/30/2024
NSH USA Corporation,Materials,13529.5,6/13/2024
NSH USA Corporation,Materials,136,6/13/2024
Occupational Health Centers Of Illinois  P.C.,Services,10579,1/2/2024
Occupational Health Centers Of Illinois  P.C.,Services,164,1/10/2024
Occupational Health Centers Of Illinois  P.C.,Services,105,1/10/2024
Occupational Health Centers Of Illinois  P.C.,Services,60,1/11/2024
Occupational Health Centers Of Illinois  P.C.,Services,6067,1/17/2024
Occupational Health Centers Of Illinois  P.C.,Services,390,1/19/2024
Occupational Health Centers Of Illinois  P.C.,Services,30,1/23/2024
Occupational Health Centers Of Illinois  P.C.,Services,315,2/20/2024
Occupational Health Centers Of Illinois  P.C.,Services,1125,2/20/2024
Occupational Health Centers Of Illinois  P.C.,Services,13006.5,2/20/2024
