FIRST NAME,MI,LAST NAME,SUFFIX,DEPARTMENT,TITLE,ANNUAL SALARY,HOURLY RATE,YTD GROSS PAY,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Joyce,Elaine,Huiett,,TRACC,Ticket Sales Clerk,0,38.27,21759.54,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
JOYNICE,,Duren,,Transp,Locomotive Engineer,0,39.72562988705473,31163.81,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,,Andrade,,Eng Maint,Trackman,0,25.84,19249.51,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,,Carmona,,Eng,Machine Operator R1 CB,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,,Flores,,Eng,Trackman,0,28.01,20661,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,,Gonzalez,,Transp,Trainmaster,100132,0,25033.02,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Juan,B,Orozco,III,Mech,Carman,0,38.58,26327,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,C,Calderon Ramirez,,Eng,B&B Foreman,0,38.170125,36723,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,C,Trevino,,Eng,Signalman,0,39.12,22295.22,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,C,Zavala,,Eng,Signal Testman,0,42.46458333333333,37469.3,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,Carlos,Duran,,Eng,B&B Foreman Assistant,0,35.09,28852.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,E,Martinez,,Eng,Machine Operator R1 CA,0,38.17,31556.32,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,F,Campos,,Eng,Welding Foreman,0,38.17,35623.91,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,Fernando,Rojas,,Eng,Engineering Welder,0,36.32002275312855,25846.9,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,G,Cadenas,,Eng,B&B Foreman,0,36.67012658227848,34069.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,G,Jauregui,,Eng,B&B Mechanic,0,35.69,30438.51,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,J,Rodriguez,,Transp,Conductor,0,33.31727493917274,40898.87,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,Luis,Graciano,,Eng,Signalman Lead,0,39.12,26417.73,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,M,Escuita-Reyes,,Eng,Trackman,0,32.3,29482.62,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,M,Espana,,Eng,Signal Testman,0,42.46397727272727,33524.92,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,M,Palacios,,Eng,Machine Operator R1 CA,0,37.57,27293.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,Manuel,Chavez,,Eng Maint,Engineering Bonder,0,38.55,24469.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,Manuel,Galvan,,Eng,"Foreman, Track Assistant",0,36.02,26211.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,Manuel,Lopez,,Eng,B&B Mechanic,0,35.69025316455696,24641.01,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,Manuel,Yanez,,Transp,Train Dispatcher Trainee,0,30.6640909090909,17394.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,Martin,Rosales,,Mech,Electrician Mechanical,0,37.95,17646.77,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,Miguel,Gomez,,Mech,Carman,0,37.95,8197.2,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Juan,P,Rodriguez,,Mech,Shop Superintendent,118813,0,29703.24,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
JUAN,,GUTIERREZ,,Mech,Carman,0,37.95,21479.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Judith,,Alvarado,,Stores,Storehouse Clerk,0,36.65,21009.61,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Judy,,Becerra,,Transp,Dispatcher,0,49.46,38360.25,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Julia,A,Elliott,,Transp,Conductor,0,30.7228448275862,28099.23,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Julian,,Coleman,,Mech,Carman,0,35.29375,23004.4,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Julian,I,Avila,,Eng,Trackman,0,32.3,20946.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Julian,M,Colon,,Mech,Carman,0,39.58,24080.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
JULIANNE,,RINTZ,,Litigation,Senior Paralegal,77697.75,0,19424.46,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Julie,A,Daily,,Deputy Gen Counsel,"Director, Risk Managmement",139646.46,0,34911.6,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Julie,A,Taylor,,Eng,"General Manager, Corporate Fac",114034.25,0,28508.58,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Julio,,Argumedo,,Mech,Coach Cleaner,0,32.27,23560.33,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Julio,,Negron,Jr,Transp,Conductor,0,35.40529695024078,35435.33,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Julius,A C,Riley,,Mech,Electrician Mechanical,0,37.95,25407.53,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juliusz,,Brewczyk,,TAM,Programmer Analyst 2,86980.28,0,21745.08,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Justin,,Draper,,Transp,Trainmaster,94937.38,0,23734.32,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Justin,,Fields,,Eng,Signal Maintainer,0,41.62113636363636,27834.03,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Justin,,Molloy,,Capital Projects,"Manager, Wayfinding and Signs",107523,0,26880.78,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Justin,,Ward,,Eng,Trackman,0,36.02,25484.07,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Justin,A,Maurizi,,Transp,Locomotive Engineer,0,45.76736,26061.45,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Justin,D,Watkins,,Eng,Signal Maintainer,0,41.62251908396946,42919.11,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Justin,J,Kubicek,,Mech,Electrician Mechanical,0,37.95,27900.91,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Justin,M,Kennedy,,Mech,Carman,0,37.95,25003.4,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Justyna,E,Kozub,,Capital Projects,Architect 2,96768,0,24192,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Juvenal,,Quiroga,,Mech,Laborer Forklift,0,32.38,23261.79,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
JW,,Jackson,,TRACC,Customer Service Clerk,0,34.59,21120.75,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ka Ho,,Hui,,Capital Projects,Senior Project Manager,102061.42,0,25515.36,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kandace,N,Dumas,,Transp,Locomotive Engineer,0,0,4581.28,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kaneesha,,Shields,,Mech,Coach Cleaner,0,30.01125,15260.72,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Karen,C,Cole,,Accting,"Manager, Payroll",98828.12,0,24707.04,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Karen,M,Hullinger,,CEO,"Mgr, Executive Administration",115841.11,0,28960.26,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Karin,E,Pfluegner,,TRACC,Ticket Sales Clerk,0,38.27,20539.29,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Karl,,Anderson,,Mech,Coach Cleaner,0,32.27,17277.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Karl,,Dixon,,Eng,B&B Mechanic,0,35.09,23484.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Karl,A,Wehlus,,Mech,Carman,0,37.95,21889.56,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Karl,M,Anderson,,Transp,Conductor,0,40.77,33494.74,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Karl,W,Beetschen,,Transp,Conductor,0,31.66111111111111,33510.02,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Karlton,D,Collins II,,Transp,Locomotive Engineer,0,38.23654937570942,29944.72,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Karol,,Frydryszewski,,Mech,"Foreman, Mechanical",0,47.17115869017632,30049.81,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kate,A,Sullivan,,Capital Projects,Lead Architect,118813,0,29674.68,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Katelyn,C,Dote,,Community_Govt Affairs,Sr Legislative & Community Aff,103025.64,0,25756.44,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Katherine,,Misiak,,Transp,Train Dispatcher Trainee,0,30.18,10140.48,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kathleen,E,Haton,,Litigation,Senior Paralegal,80875.54,0,20218.86,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kathryn,,Janowski,,Human Res,Intern-General Accounting,0,17,3277.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kathy,,Over,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kathy,,Wash,,Accting,General Accounting Associate,62033,0,15508.26,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kathy,,Wright,,TRACC,Technical Comm Spec PEX,0,36.42,21333.28,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Katie,L,Cunningham,,Mech,Machinist,0,37.95,20151.45,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Katrina,,Lynom,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Katrina,L,Wilbanks,,Procure Ops,Sr Buyer,86819.9,0,21705,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Katya,,Craven,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kaysha,,DeBose,,Stores,Storehouse Clerk,0,33.51,18169.27,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kazuyuki,,Yamauchi,,Mech,Sr Quality Assurance Engineer,114917.11,0,28729.26,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Keefe,T,Kelly,,Eng,Signalman Lead,0,40.15,23426,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Keelon,J,Barns,,Mech,Carman,0,37.95008547008547,15453.25,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Keith,,McVey,,Eng,Signal Maintainer,0,41.6203409090909,37317.99,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Keith,,Philpot,,Fleet Maint,Sr Fleet Maint Admin,87899.08,0,21974.76,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Keith,,Rainey,,Eng,Electrician AC Eng Lead,0,40.19736842105263,34419.29,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Keith,A,Georgeff,,Transp,Chief Dispatcher,110693.75,0,27673.44,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Keith,A,Matusek,,Eng,Signal Testman,0,42.46375,36359.9,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Keith,D,Bardwell,,Transp,Locomotive Engineer,0,35.44032608695652,41265.82,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Keith,Dennis,Fuqua,,Eng,Communication Maintainer,0,39.6,26583.53,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Keith,E,Venson,,Transp,Conductor,0,40.9005,27283.9,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Keith,H,Pardonnet,,Ethics and Sp Proj,Attorney 3,120155.06,0,30038.76,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Keith,John,VandeWerken,,Police Ops,Police Officer,0,40.85,27914.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Keith,L,Wordlaw,,Training Cert,Operations Trainer-ASLE,97748,0,28250.63,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Keith,Louis,Hudson,,Transp,Assistant Conductor,0,0,11078.76,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Keith,Michael,Holem,,Mech,Carman,0,37.95,21817.46,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Keith,W,Ferry,,Eng,Signal Maintainer,0,41.6225,42781.02,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
KEITH,,KUTKOWSKI,,Proj Mgmt & Controls,"Director, Project Controls",130991,0,32747.76,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kelly,,Hampton,,TRACC,Ticket Sales Clerk,0,35.916713091922,19827.56,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kelly,J,Booker,,Accting,"Supervisor, Accounting",100515.83,0,25128.96,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kelly,V,Kersh,,Transp,Conductor,0,30.07390180878552,27883.02,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ken,,Tyler,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kendall,,Bond,,Transp,Conductor,0,38.4315987460815,38953.59,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kendall,Joann,Luketic,,Mech,Associate Project Manager,84461.68,0,21115.44,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
KENDRA,,PEARSON,,,Coach Cleaner,0,0,8163.04,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kendrick,L,Howse,,Mech,Carman,0,37.95,25568.86,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,,Adams,,Transp,Conductor,0,56.93823796548592,23682.61,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,,Brennan,,Eng,B&B Foreman Assistant,0,36.02,27628.28,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,,Clay,,Transp,Assistant Conductor,0,34.32008059100067,16370.71,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,,Florez,,Net Serv,Senior Network Engineer,119169.93,0,29792.46,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kenneth,,Pollock,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kenneth,,Richardson,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kenneth,C,Tripp,,Eng,Signal Maintainer,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,D,Brister,,Eng,Signal Testman,0,42.04375,38612.08,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,Demetrice,Jackson,,Transp,Assistant Conductor,0,35.83096247960847,21866.46,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,J,Harvey,,Transp,Locomotive Engineer,0,36.89443236916903,28857.76,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,J,Vitullo,,Eng,Communication Maintainer,0,39.6,26867.97,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,L,Castile,,Transp,Conductor,0,47.80537366548042,37714.92,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,L,Rice,,Transp,Road Foreman of Engines,105980.08,0,26495.04,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kenneth,M,Donnelly,,Eng,Signal Maintainer,0,41.6215909090909,36485.74,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,M,Schultz,,Mech,Senior Architect,108765,0,27191.28,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kenneth,M,Schultz,,Capital Projects,Senior Architect,108765,0,27191.28,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kenneth,M,Schultz,,Mech,Electrician Mechanical,0,0,910.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,M,Schultz,,Capital Projects,Electrician Mechanical,0,0,910.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,R,Ford,Jr,Mech,Carman,0,37.95,21424.68,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,R,Macko,,Transp,Locomotive Engineer,0,32.93444444444444,25496.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,R,Spargo,,Eng,Signal Testman,0,42.465,38448.35,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,W,Garrison,,Mech,Sheetmetal Worker - Mech,0,37.95,18216,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,W,Sokolowski,,Mech,Carman,0,0,3339.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
KENNY,,WOMACK,,Mech,Mechanical Laborer,0,25.44,15391.2,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenosha,,King,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
KenSheena,Diamond,Smith,,Transp,Assistant Conductor,0,39.57790676582622,23204.35,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kent,M,Williams,,Transp,Conductor,0,50.708,32225.66,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ketorah,,Stephen,,Mech,Carman Apprentice,0,24.71,13033.07,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,,Alexander-gray,,Police Ops,Police Recruit,0,30.63,12252,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,,Chavez,,Eng,"Foreman, Track",0,35.54,29961.83,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,,Doyle,,Mech,Carman,0,37.95,25866.75,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,,Hall,,Mech,Sheetmetal Worker - Mech,0,0,9715.2,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,,Martin,,Eng,Trackman,0,29.06995305164319,16990.82,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,,Middlebrooks,,Eng,Signalman Assistant,0,33.25,23043.98,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,,Rainey,,Asst DEDO,Assistant DED-Operations,225132.25,0,56283.06,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kevin,,Rainey,,Asst DEDO,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kevin,,Turek,,Accting,Accountant 2,64524.62,0,16131.18,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kevin,,Yopp,,Accting,"Supervisor, Accounts Payable",84435.48,0,21108.9,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kevin,Alfredo,Perez,,Eng,Trackman,0,38.17,31102.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,Anthony,Williams,,Police Admin,Crime Surveillance Specialist,69942,0,17485.5,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kevin,D,Lawson,,,Sheetmetal Worker - Mech,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,D,Stuehler,,Police Ops,Sergeant,0,47.34,29500.37,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,J,Clifford,,Mech,Chief Mechanical Officer,206912.35,0,51728.1,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kevin,J,Jones,,Police Ops,Police Officer,0,46.87,43649.14,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,J,King,,Transp,Conductor,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,J,Sheehan,,TRACC,Ticket Distribution Clerk Lead,0,37.91,20648.19,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,L,Jones,,Mech,"Foreman, Mechanical",0,47.17115165336374,31654.13,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,L,Selph,,Transp,Conductor,0,39.42375,31139.65,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,M,Llanuza,,Transp,Conductor,0,30.1,32268.47,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,M,Nee,,Transp,Conductor,0,33.05898876404494,23104.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,O,Mitchell,,Eng,Signalman,0,40.15,25176.21,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,P,Lavin,,Eng,Signal Maintainer,0,41.62214285714285,26386.13,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,P,Lynch,,Transp,Trainmaster,107229.05,0,26807.28,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kevin,P,Mitchell,,Transp,Locomotive Engineer,0,32.93444444444444,41012.21,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,Peter,Bergthold,,Capital Projects,"Dir, Civil and Struc Design",151295.1,0,37823.76,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kevin,R,Cole,,Mech,Senior Materials Coordinator,79299.8,0,19824.96,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kevin,R,Debolt,,Transp,Conductor,0,31.66111111111111,38018.07,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,R,Jackson,,Mech,Carman,0,37.95,20132.48,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,R,Kieres,,Eng,Signal Shop Foreman,0,0,12870.32,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,R,McCann,,DEDO,Dep Exec Director Operations,277135.59,0,69283.92,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kevin,R,McQuarters,,TRACC,Comm Cust Service Supervisor,82319.88,0,20580,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kevin,Ronnell,Wells,,Eng,Coach Cleaner,0,32.2700205338809,27670.23,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,Scott,Bach,,Transp,Conductor,0,34.1903853078862,22228.42,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,T,Andeway,,HR Operations,Sr Medical Services Specialist,84630,0,21157.5,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kevin,T,Salkeld,,Mech,Carman,0,37.95,21707.4,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,T,Saverson,,Eng,Electrician AC Eng Lead,0,40.1975,29657.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,T,Smith,,Mech,Sheetmetal Worker - Mech,0,38.58,27176.94,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,Thomas,Kahne,,Mech,Electrician Mechanical,0,37.95,21859.2,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,Thomas,Kampenga,,Eng,Signal Maintainer,0,41.621625,33639.47,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Keyshawn,Damont,Wilson,,Mech Ops,Coach Cleaner,0,30.01118980169971,17819.15,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kievia,Kashea,Hatcher,,Mech,Coach Cleaner,0,30.01125,18024.74,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kimberley,J,Du Bose,,Strat Plan Perf,Admin Secretary - Plan,0,31.46,16862.56,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kimberley,K,Smith,,Police Ops,Police Officer,0,50.3,31641.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kimberly,A,Durrell,,Transp,Crew Clerk,0,39,21836.1,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kimberly,C,Cade,,Transp,Conductor,0,28.53888888888888,31098.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kimberly,J,Barren,,Transp,Conductor,0,43,28715.46,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kimberly,L,Harrison,,Transp,Assistant Conductor,0,0,22819.25,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kimberly,L,Patton,,Transp,Assistant Conductor,0,0,25722.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kimberly,M,Steel,,Transp,Conductor,0,39.42375,23405.61,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
KIMBERLY,,GIBSON,,Accting,Timekeeper - Fin,0,29.16793349168646,15655.93,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
KIMBERLY,Jean,Latham,,Mech,Coach Cleaner,0,32.27,18464.89,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kimlyn,A,Borges,,DEDEA,Executive Admin Asst - DEDEA,85688.31,0,21422.1,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kiowa,,Howery,,Transp,Assistant Conductor,0,37.8436599423631,28857.65,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kirby,T,Brown,Jr,Mech,Carman,0,37.95012437810945,27314.54,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Krishna,,Vadlamudi,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
KRISTA,L,DELLATONIA,,Ops and Planning,Service Analyst 2,76936,0,19234.02,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kristi,,Candotti,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kristie,D,Cambric,,TRACC,Comm Cust Service Supervisor,88157.02,0,19750.62,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kristin,,Clifford,,Eng,Janitor Traveling - Eng,0,34.75,26457.67,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kristopher,Xavier,Burnside,,Mech,Mechanical Laborer,0,28.85083333333333,15896.93,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kulin,M,Boda,,Eng,Substation Electrician,0,38.4625,25307.22,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kurt,,Fischer,,Transp,Locomotive Engineer,0,32.93444444444444,36707.41,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kurt,L,Lewis,,Transp,Conductor,0,42.554,33307.75,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
