Vendor,Category,Amount Paid,Payment Date
Knorr Brake Co.  LLC,Materials,165136,3/11/2024
Knorr Brake Co.  LLC,Materials,1110.5,3/13/2024
Knorr Brake Co.  LLC,Materials,294.58,3/14/2024
Knorr Brake Co.  LLC,Materials,3050,3/20/2024
Knorr Brake Co.  LLC,Capital Purchases,103767.97,3/27/2024
Knorr-Bremse EVAC LLC,Materials,1750,1/22/2024
Knorr-Bremse EVAC LLC,Materials,232.75,2/8/2024
Knorr-Bremse EVAC LLC,Materials,7800,2/9/2024
Knorr-Bremse EVAC LLC,Materials,24,3/15/2024
Knorr-Bremse EVAC LLC,Materials,7405,3/19/2024
Knorr-Bremse EVAC LLC,Materials,825,3/22/2024
Knox Kershaw Inc.,Materials,4796.08,1/16/2024
Knox Kershaw Inc.,Materials,3289.92,1/17/2024
Knox Kershaw Inc.,Materials,3891.6,1/23/2024
Knox Kershaw Inc.,Materials,531.74,1/26/2024
Knox Kershaw Inc.,Materials,30007.04,2/1/2024
Knox Kershaw Inc.,Materials,10080,2/9/2024
Knox Kershaw Inc.,Materials,17390.26,2/20/2024
Knox Kershaw Inc.,Materials,10080,3/7/2024
Koenig Solutions Limited,Services,656,3/12/2024
Kor-Pak Corp,Materials,8308,1/5/2024
Kor-Pak Corp,Materials,6931.32,1/26/2024
Kor-Pak Corp,Materials,5312.22,2/12/2024
Kor-Pak Corp,Materials,5524.82,3/13/2024
Kor-Pak Corp,Materials,5903,3/15/2024
"Krando Metal Products, Inc..",Materials,5450,3/7/2024
"Kristen Ziman Consulting, LLC",Services,26000,1/17/2024
"Kristen Ziman Consulting, LLC",Services,25000,2/15/2024
"Kristen Ziman Consulting, LLC",Services,21400,3/8/2024
Kronos Inc.,Capital Purchases,250,2/21/2024
"KSU N.A., LLC",Capital Purchases,1808.48,1/1/2024
"KSU N.A., LLC",Capital Purchases,6829.59,1/3/2024
"KSU N.A., LLC",Materials,4721.6,2/1/2024
"KSU N.A., LLC",Materials,1197.3,2/6/2024
"KSU N.A., LLC",Materials,4249.44,2/14/2024
"KSU N.A., LLC",Capital Purchases,18084.8,3/1/2024
"KSU N.A., LLC",Capital Purchases,89745.78,3/1/2024
"KSU N.A., LLC",Materials,860,3/5/2024
"KSU N.A., LLC",Materials,144.75,3/28/2024
Kyle Dean Berray,Services,352.8,1/22/2024
Kyle Nanfeldt,Services,76.38,2/5/2024
Kyle Nanfeldt,Services,50.92,3/14/2024
"L&T Auto Repair Co., Inc.",Services,1923.5,1/18/2024
"L&T Auto Repair Co., Inc.",Materials,2957.87,1/18/2024
"L&T Auto Repair Co., Inc.",Materials,60,2/1/2024
"L&T Auto Repair Co., Inc.",Services,268,2/1/2024
"L&T Auto Repair Co., Inc.",Services,210.5,2/12/2024
"L&T Auto Repair Co., Inc.",Materials,360.88,2/12/2024
"L&T Auto Repair Co., Inc.",Materials,20,2/12/2024
"L&T Auto Repair Co., Inc.",Services,345,2/12/2024
"L&T Auto Repair Co., Inc.",Services,253.5,2/16/2024
"L&T Auto Repair Co., Inc.",Materials,720,2/16/2024
"L&T Auto Repair Co., Inc.",Services,398,3/13/2024
"L&T Auto Repair Co., Inc.",Materials,1770,3/13/2024
Laird Plastics  Inc.,Materials,484.5,1/1/2024
Laird Plastics  Inc.,Materials,14775.56,1/19/2024
Laird Plastics  Inc.,Materials,12780.36,1/19/2024
Laird Plastics  Inc.,Materials,2494,2/1/2024
Laird Plastics  Inc.,Materials,498.8,2/1/2024
Laird Plastics  Inc.,Materials,1845.56,2/7/2024
Laird Plastics  Inc.,Materials,7100.2,2/20/2024
Laird Plastics  Inc.,Materials,6224.44,3/20/2024
Laird Plastics  Inc.,Materials,226,3/25/2024
Laird Plastics  Inc.,Materials,229.05,3/26/2024
Laird Plastics (Local),Capital Purchases,32171.94,1/8/2024
Laird Plastics (Local),Capital Purchases,36278.3,2/1/2024
Lake County Public Works Department,Utilities,80.43,2/21/2024
Lake County Public Works Department,Utilities,32.64,2/21/2024
Lake County Transportation Alliance,Services,615,1/18/2024
Lamp Recyclers Inc. DBA Logistics Recycling Inc,Services,205,1/24/2024
Lamp Recyclers Inc. DBA Logistics Recycling Inc,Materials,218.4,1/25/2024
Lamp Recyclers Inc. DBA Logistics Recycling Inc,Materials,90,1/25/2024
Lamp Recyclers Inc. DBA Logistics Recycling Inc,Services,440,3/18/2024
Lanisa C Wimberly,Services,23.99,3/7/2024
Larry Bond,Services,75.98,1/2/2024
Lasalle Network,Services,11304,1/2/2024
Lasalle Network,Services,9517.16,1/24/2024
Lasalle Network,Services,853.24,1/24/2024
Lasalle Network,Services,28919.2,2/28/2024
Lasalle Network,Services,18296.5,2/28/2024
Lasalle Network,Services,5476,3/18/2024
Lasalle Network,Services,15317.4,3/20/2024
Lasalle Network,Services,2604.8,3/21/2024
Lasalle Network,Services,4943.2,3/25/2024
Law Bulletin Publishing Co.,Services,5557,1/18/2024
Law Bulletin Publishing Co.,Services,3772,2/16/2024
Law Bulletin Publishing Co.,Services,1785,2/20/2024
Lee's Auto Clinic,Materials,387.32,1/2/2024
Lee's Auto Clinic,Services,104,1/2/2024
Lee's Auto Clinic,Materials,156,1/11/2024
Lee's Auto Clinic,Services,65,1/11/2024
Lee's Auto Clinic,Materials,110.67,1/11/2024
Lee's Auto Clinic,Services,79.9,1/11/2024
Lee's Auto Clinic,Materials,1671.04,1/12/2024
Lee's Auto Clinic,Services,658.4,1/12/2024
Lee's Auto Clinic,Services,39.95,1/18/2024
Lee's Auto Clinic,Materials,241.18,1/18/2024
Lee's Auto Clinic,Materials,15.84,1/18/2024
Lee's Auto Clinic,Services,104.95,1/18/2024
Lee's Auto Clinic,Materials,14.36,1/25/2024
Lee's Auto Clinic,Services,919.35,1/25/2024
Lee's Auto Clinic,Materials,1986.97,1/25/2024
Lee's Auto Clinic,Services,39.95,1/25/2024
Lee's Auto Clinic,Materials,2439.93,2/1/2024
Lee's Auto Clinic,Services,234.95,2/1/2024
Lee's Auto Clinic,Materials,150.07,2/1/2024
Lee's Auto Clinic,Services,39.95,2/2/2024
Lee's Auto Clinic,Materials,10.89,2/2/2024
Lee's Auto Clinic,Services,884.95,2/12/2024
Lee's Auto Clinic,Materials,2574.56,2/12/2024
Lee's Auto Clinic,Services,889.7,2/14/2024
Lee's Auto Clinic,Services,39.95,2/14/2024
Lee's Auto Clinic,Materials,15.84,2/14/2024
Lee's Auto Clinic,Materials,4041.42,2/14/2024
Lee's Auto Clinic,Services,1204.4,2/23/2024
Lee's Auto Clinic,Services,539.5,2/23/2024
Lee's Auto Clinic,Materials,1988.71,2/23/2024
Lee's Auto Clinic,Materials,5248.23,2/23/2024
Lee's Auto Clinic,Materials,1730.25,2/28/2024
Lee's Auto Clinic,Materials,1579.34,2/28/2024
Lee's Auto Clinic,Services,421.4,2/28/2024
Lee's Auto Clinic,Services,973.25,2/28/2024
Lee's Auto Clinic,Services,390,3/13/2024
Lee's Auto Clinic,Materials,937.1,3/13/2024
Lee's Auto Clinic,Materials,863.84,3/13/2024
Lee's Auto Clinic,Services,299.95,3/13/2024
Lee's Auto Clinic,Materials,848.93,3/20/2024
Lee's Auto Clinic,Materials,2915.51,3/20/2024
Lee's Auto Clinic,Services,540.45,3/20/2024
Lee's Auto Clinic,Services,404.9,3/20/2024
Legat Architects,Capital Purchases,41172.62,2/14/2024
Legat Architects,Capital Purchases,12450.95,3/20/2024
LEONARD JONES JR,Services,40.2,1/22/2024
LEONARD JONES JR,Services,80.4,2/14/2024
LEONARD JONES JR,Services,61.64,2/28/2024
LEONARD JONES JR,Services,16.08,2/28/2024
LEONARD JONES JR,Services,80.4,3/12/2024
Libra Industries  Inc.,Materials,5536.94,1/1/2024
Libra Industries  Inc.,Materials,13004.1,1/2/2024
Libra Industries  Inc.,Materials,3153.54,1/9/2024
Libra Industries  Inc.,Materials,4478.81,1/11/2024
Libra Industries  Inc.,Materials,1532.64,1/12/2024
Libra Industries  Inc.,Materials,6558.85,1/19/2024
Libra Industries  Inc.,Materials,813.2,1/22/2024
Libra Industries  Inc.,Materials,4967.39,2/1/2024
Libra Industries  Inc.,Materials,9565.69,2/2/2024
Libra Industries  Inc.,Materials,10.78,2/6/2024
Libra Industries  Inc.,Materials,10140.09,2/9/2024
Libra Industries  Inc.,Materials,2890.29,2/16/2024
Libra Industries  Inc.,Materials,5675.55,2/20/2024
Libra Industries  Inc.,Materials,43.26,2/22/2024
Libra Industries  Inc.,Materials,5602.34,2/23/2024
Libra Industries  Inc.,Materials,2666.37,2/28/2024
Libra Industries  Inc.,Materials,26.18,3/1/2024
Libra Industries  Inc.,Materials,3788.5,3/6/2024
Libra Industries  Inc.,Materials,13147.26,3/13/2024
Libra Industries  Inc.,Materials,8707.35,3/20/2024
Linde Gas & Equipment Inc.,Materials,1080.14,1/1/2024
Linde Gas & Equipment Inc.,Materials,88.51,1/1/2024
Linde Gas & Equipment Inc.,Materials,51.5,1/1/2024
Linde Gas & Equipment Inc.,Materials,196,1/1/2024
Linde Gas & Equipment Inc.,Materials,290.43,1/12/2024
Linde Gas & Equipment Inc.,Materials,1296.56,1/12/2024
Linde Gas & Equipment Inc.,Materials,286,1/19/2024
Linde Gas & Equipment Inc.,Materials,393.49,1/29/2024
Linde Gas & Equipment Inc.,Materials,2877,1/29/2024
Linde Gas & Equipment Inc.,Materials,712.96,1/30/2024
Linde Gas & Equipment Inc.,Materials,445.89,1/30/2024
Linde Gas & Equipment Inc.,Materials,312,2/1/2024
Linde Gas & Equipment Inc.,Materials,326.12,2/1/2024
Linde Gas & Equipment Inc.,Materials,498.8,2/6/2024
Linde Gas & Equipment Inc.,Materials,63.32,2/16/2024
Linde Gas & Equipment Inc.,Materials,329.91,2/20/2024
Linde Gas & Equipment Inc.,Rental Expense,40,2/20/2024
Linde Gas & Equipment Inc.,Materials,49.98,2/20/2024
Linde Gas & Equipment Inc.,Materials,903.31,2/20/2024
Linde Gas & Equipment Inc.,Materials,4499.1,2/20/2024
Linde Gas & Equipment Inc.,Rental Expense,40,2/20/2024
Linde Gas & Equipment Inc.,Materials,232.9,2/20/2024
Linde Gas & Equipment Inc.,Materials,638.95,2/20/2024
Linde Gas & Equipment Inc.,Materials,897.46,2/22/2024
Linde Gas & Equipment Inc.,Materials,826.54,2/22/2024
Linde Gas & Equipment Inc.,Materials,206.91,2/22/2024
Linde Gas & Equipment Inc.,Materials,371.73,3/7/2024
Linde Gas & Equipment Inc.,Materials,1714.48,3/8/2024
Linde Gas & Equipment Inc.,Materials,176.18,3/19/2024
Linde Gas & Equipment Inc.,Materials,435.7,3/19/2024
Linde Gas & Equipment Inc.,Materials,645.43,3/19/2024
Linde Gas & Equipment Inc.,Materials,189.53,3/19/2024
Linovation Inc.,Capital Purchases,29628,1/1/2024
Linovation Inc.,Capital Purchases,12315,1/19/2024
Linovation Inc.,Capital Purchases,20160,2/13/2024
Linovation Inc.,Materials,22000,2/13/2024
Linovation Inc.,Materials,13750,2/20/2024
Linovation Inc.,Capital Purchases,15240,3/1/2024
Linovation Inc.,Materials,1074,3/1/2024
Linovation Inc.,Materials,4416.45,3/20/2024
Lisa D. Gibson,Services,65.59,2/27/2024
"LKH & S, Inc.",Services,195794,1/2/2024
"LKH & S, Inc.",Services,284196,1/9/2024
"LKH & S, Inc.",Services,295462,3/18/2024
"LKH & S, Inc.",Services,227719,3/20/2024
Lodakk Brown,Services,155.63,1/12/2024
Lodakk Brown,Services,106.13,2/5/2024
"LOGIK SYSTEMS, INC.",Services,146000,2/28/2024
Lookin Good Car Wash,Services,212,2/12/2024
Loram Maintenance Of Way  Inc.,Services,483.78,1/11/2024
Loram Maintenance Of Way  Inc.,Services,55982.5,3/14/2024
Loram Maintenance Of Way  Inc.,Materials,388361.53,3/15/2024
Loram Maintenance Of Way  Inc.,Materials,161562.02,3/15/2024
Lori K. Jones,Services,244,3/13/2024
Lynell Williams,Services,804,3/28/2024
Macon County Law Enforcement Training Center,Services,14800,1/23/2024
Maddox Industrial Transformer,Materials,19907,2/9/2024
Madell Consulting LLC,Services,5980,2/6/2024
Madell Consulting LLC,Services,1650,3/11/2024
Magnus  Llc,Materials,8644,1/1/2024
Magnus  Llc,Services,1190.07,2/2/2024
Magnus  Llc,Materials,10414,2/6/2024
Magnus  Llc,Materials,8800,2/20/2024
Magnus  Llc,Materials,8432,2/28/2024
Magnus  Llc,Materials,25126,3/19/2024
Magnus  Llc,Services,585.57,3/19/2024
Manley Bros. Of Indiana Inc.,Services,2825.2,1/11/2024
Manley Bros. Of Indiana Inc.,Services,2847.76,1/22/2024
Mansfield Oil Co. Of Gainesville In,Fuel,18091.41,1/1/2024
Mansfield Oil Co. Of Gainesville In,Fuel,17135.38,1/1/2024
Mansfield Oil Co. Of Gainesville In,Fuel,36200.4,1/2/2024
Mansfield Oil Co. Of Gainesville In,Fuel,315215.31,1/3/2024
Mansfield Oil Co. Of Gainesville In,Fuel,204216.14,1/4/2024
Mansfield Oil Co. Of Gainesville In,Fuel,229474.3,1/4/2024
Mansfield Oil Co. Of Gainesville In,Fuel,393180.87,1/4/2024
Mansfield Oil Co. Of Gainesville In,Fuel,130657.74,1/5/2024
Mansfield Oil Co. Of Gainesville In,Fuel,326376.46,1/5/2024
Mansfield Oil Co. Of Gainesville In,Fuel,37882.68,1/5/2024
Mansfield Oil Co. Of Gainesville In,Fuel,198491.88,1/8/2024
Mansfield Oil Co. Of Gainesville In,Fuel,231583.57,1/8/2024
Mansfield Oil Co. Of Gainesville In,Fuel,256285.23,1/8/2024
Mansfield Oil Co. Of Gainesville In,Fuel,67997.78,1/9/2024
Mansfield Oil Co. Of Gainesville In,Fuel,147005.84,1/10/2024
Mansfield Oil Co. Of Gainesville In,Fuel,17373.4,1/18/2024
Mansfield Oil Co. Of Gainesville In,Fuel,34492.1,1/18/2024
Mansfield Oil Co. Of Gainesville In,Fuel,95645.1,1/19/2024
Mansfield Oil Co. Of Gainesville In,Fuel,17147.27,1/19/2024
Mansfield Oil Co. Of Gainesville In,Fuel,535177.43,1/23/2024
Mansfield Oil Co. Of Gainesville In,Fuel,299968.67,1/23/2024
Mansfield Oil Co. Of Gainesville In,Fuel,150300.07,1/23/2024
Mansfield Oil Co. Of Gainesville In,Fuel,215353.55,1/23/2024
Mansfield Oil Co. Of Gainesville In,Fuel,129018.84,1/24/2024
Mansfield Oil Co. Of Gainesville In,Fuel,277614.13,1/25/2024
Mansfield Oil Co. Of Gainesville In,Fuel,643353.69,1/25/2024
Mansfield Oil Co. Of Gainesville In,Fuel,235662.35,1/26/2024
Mansfield Oil Co. Of Gainesville In,Fuel,279452.33,1/29/2024
Mansfield Oil Co. Of Gainesville In,Fuel,64012.81,2/1/2024
Mansfield Oil Co. Of Gainesville In,Fuel,63449.04,2/5/2024
Mansfield Oil Co. Of Gainesville In,Fuel,280208.95,2/5/2024
Mansfield Oil Co. Of Gainesville In,Fuel,59891.25,2/5/2024
Mansfield Oil Co. Of Gainesville In,Fuel,150109.23,2/6/2024
Mansfield Oil Co. Of Gainesville In,Fuel,185112.35,2/6/2024
Mansfield Oil Co. Of Gainesville In,Fuel,151680.13,2/6/2024
Mansfield Oil Co. Of Gainesville In,Fuel,220535.82,2/7/2024
Mansfield Oil Co. Of Gainesville In,Fuel,67805.44,2/7/2024
Mansfield Oil Co. Of Gainesville In,Fuel,230963.18,2/7/2024
Mansfield Oil Co. Of Gainesville In,Fuel,203313.25,2/7/2024
Mansfield Oil Co. Of Gainesville In,Fuel,117840.41,2/8/2024
Mansfield Oil Co. Of Gainesville In,Fuel,382249.37,2/8/2024
Mansfield Oil Co. Of Gainesville In,Fuel,84832.93,2/8/2024
Mansfield Oil Co. Of Gainesville In,Fuel,156802.64,2/9/2024
Mansfield Oil Co. Of Gainesville In,Fuel,151767.41,2/12/2024
Mansfield Oil Co. Of Gainesville In,Fuel,400345.69,2/12/2024
Mansfield Oil Co. Of Gainesville In,Fuel,226332.74,2/13/2024
Mansfield Oil Co. Of Gainesville In,Fuel,332025.69,2/13/2024
Mansfield Oil Co. Of Gainesville In,Fuel,107773.13,2/14/2024
Mansfield Oil Co. Of Gainesville In,Fuel,278669.61,2/14/2024
Mansfield Oil Co. Of Gainesville In,Fuel,85543.13,2/20/2024
Mansfield Oil Co. Of Gainesville In,Fuel,323612.88,2/21/2024
Mansfield Oil Co. Of Gainesville In,Fuel,408269.49,2/21/2024
Mansfield Oil Co. Of Gainesville In,Fuel,581807.71,2/21/2024
Mansfield Oil Co. Of Gainesville In,Fuel,64484.21,2/21/2024
Mansfield Oil Co. Of Gainesville In,Fuel,300763.2,2/22/2024
Mansfield Oil Co. Of Gainesville In,Fuel,278524.34,2/22/2024
Mansfield Oil Co. Of Gainesville In,Fuel,165687.86,2/26/2024
Mansfield Oil Co. Of Gainesville In,Fuel,246528.4,2/26/2024
Mansfield Oil Co. Of Gainesville In,Fuel,59723.52,2/26/2024
Mansfield Oil Co. Of Gainesville In,Fuel,74534.92,2/27/2024
Mansfield Oil Co. Of Gainesville In,Fuel,59558.08,2/27/2024
Mansfield Oil Co. Of Gainesville In,Fuel,76002.31,2/28/2024
Mansfield Oil Co. Of Gainesville In,Fuel,370413.67,2/28/2024
Mansfield Oil Co. Of Gainesville In,Fuel,42856.06,2/28/2024
Mansfield Oil Co. Of Gainesville In,Fuel,230938.08,3/1/2024
Mansfield Oil Co. Of Gainesville In,Fuel,112971.4,3/1/2024
Mansfield Oil Co. Of Gainesville In,Fuel,426181.94,3/1/2024
Mansfield Oil Co. Of Gainesville In,Fuel,75922.23,3/4/2024
Mansfield Oil Co. Of Gainesville In,Fuel,188914.06,3/4/2024
Mansfield Oil Co. Of Gainesville In,Fuel,39703.55,3/5/2024
Mansfield Oil Co. Of Gainesville In,Fuel,58520.19,3/6/2024
Mansfield Oil Co. Of Gainesville In,Fuel,215015.46,3/6/2024
Mansfield Oil Co. Of Gainesville In,Fuel,349469.17,3/7/2024
Mansfield Oil Co. Of Gainesville In,Fuel,85857.39,3/8/2024
Mansfield Oil Co. Of Gainesville In,Fuel,324233.57,3/11/2024
Mansfield Oil Co. Of Gainesville In,Fuel,257515.83,3/11/2024
Mansfield Oil Co. Of Gainesville In,Fuel,38843.1,3/11/2024
Mansfield Oil Co. Of Gainesville In,Fuel,257987.24,3/12/2024
Mansfield Oil Co. Of Gainesville In,Fuel,64522.75,3/12/2024
Mansfield Oil Co. Of Gainesville In,Fuel,235712.76,3/13/2024
Mansfield Oil Co. Of Gainesville In,Fuel,85709.15,3/14/2024
Mansfield Oil Co. Of Gainesville In,Fuel,128660.06,3/15/2024
Mansfield Oil Co. Of Gainesville In,Fuel,64081,3/18/2024
Mansfield Oil Co. Of Gainesville In,Fuel,42704.86,3/18/2024
Mansfield Oil Co. Of Gainesville In,Fuel,85694.33,3/19/2024
Mansfield Oil Co. Of Gainesville In,Fuel,128734.21,3/19/2024
Mansfield Oil Co. Of Gainesville In,Fuel,444928.37,3/19/2024
Mansfield Oil Co. Of Gainesville In,Fuel,209609.14,3/20/2024
Mansfield Oil Co. Of Gainesville In,Fuel,107020.07,3/21/2024
Mansfield Oil Co. Of Gainesville In,Fuel,320037.37,3/22/2024
Mansfield Oil Co. Of Gainesville In,Fuel,16299.92,3/25/2024
Mansfield Oil Co. Of Gainesville In,Fuel,171359.01,3/26/2024
Mansfield Oil Co. Of Gainesville In,Fuel,10735.46,3/27/2024
Mansfield Oil Co. Of Gainesville In,Fuel,106809.58,3/27/2024
Marco Supply Company,Materials,255.41,1/1/2024
Marco Supply Company,Materials,208.2,1/8/2024
Marco Supply Company,Materials,34.79,1/11/2024
Marco Supply Company,Materials,9.2,1/16/2024
Marco Supply Company,Materials,417.6,2/1/2024
Marco Supply Company,Materials,31.92,2/5/2024
Marco Supply Company,Materials,669.3,2/12/2024
Marco Supply Company,Materials,70.06,2/16/2024
Marco Supply Company,Materials,212.8,2/20/2024
Marco Supply Company,Materials,1556.24,2/20/2024
Marco Supply Company,Materials,339.75,2/22/2024
Marco Supply Company,Materials,498,2/28/2024
Marco Supply Company,Materials,128.65,3/19/2024
Marcus Craighead,Services,24.89,1/11/2024
Marcus Craighead,Services,76.38,2/12/2024
Marcus Craighead,Services,25.46,3/14/2024
Marcus Craighead,Services,25.46,3/14/2024
Margaret Lipsky,Services,3696.5,1/16/2024
Mark A. Rotundo,Services,14.74,2/20/2024
Mark A. Rotundo,Services,14.74,2/20/2024
Mark A. Rotundo,Services,101.84,3/19/2024
Mark Alexander,Services,48.47,1/22/2024
Mark Graehling,Services,86.87,1/12/2024
Mark Graehling,Services,310.5,1/12/2024
Marshall Beecher,Services,68.25,1/12/2024
Marshall Beecher,Services,83.62,1/25/2024
Marshall Beecher,Services,90.18,2/12/2024
Marshall Beecher,Services,44.09,3/12/2024
Marshall Beecher,Services,93,3/26/2024
Martha Hill,Services,106.73,3/4/2024
Martha Hill,Services,259,3/4/2024
Martin Killarney,Services,135.58,2/2/2024
Martin Killarney,Services,197.5,2/2/2024
Martin Killarney,Services,486.42,2/2/2024
Martin Killarney,Services,72.36,3/4/2024
Mary Bucki,Services,259,2/20/2024
Mary Bucki,Services,343.06,2/20/2024
Mary Bucki,Services,162.19,2/20/2024
Matt Roth,Services,77.72,2/20/2024
Matt Roth,Services,25.46,2/20/2024
Matt Roth,Services,25.46,2/26/2024
Matthew Ellington,Services,121.9,2/26/2024
Matthew Ellington,Services,56.28,2/26/2024
Matthew Ellington,Services,80.4,3/14/2024
Matthew Ellington,Services,61.64,3/14/2024
Matthew Ellington,Services,13.4,3/14/2024
Matthew Koszulinski,Services,1495,3/12/2024
Maywood Industries  Inc.,Materials,3300,3/13/2024
McCann Industries  Inc.,Materials,546.46,1/2/2024
McCann Industries  Inc.,Services,836.5,1/3/2024
McCann Industries  Inc.,Materials,980.53,1/5/2024
McCann Industries  Inc.,Services,8104.03,1/5/2024
McCann Industries  Inc.,Materials,1001.64,1/19/2024
McCann Industries  Inc.,Materials,3100,1/22/2024
McCann Industries  Inc.,Materials,640,2/1/2024
McCann Industries  Inc.,Materials,1518.19,2/2/2024
McCann Industries  Inc.,Materials,402.86,2/5/2024
McCann Industries  Inc.,Services,777.75,2/9/2024
McCann Industries  Inc.,Materials,2695.8,2/20/2024
McCann Industries  Inc.,Services,3006.34,2/20/2024
McCann Industries  Inc.,Materials,3004.49,3/11/2024
McCann Industries  Inc.,Materials,1203.71,3/18/2024
McCann Industries  Inc.,Services,254,3/18/2024
Mccorkle Litigation Services  Inc.,Services,465,1/3/2024
Mccorkle Litigation Services  Inc.,Services,239.75,1/22/2024
Mccorkle Litigation Services  Inc.,Services,303.6,1/22/2024
Mccorkle Litigation Services  Inc.,Services,585.2,1/23/2024
Mccorkle Litigation Services  Inc.,Services,452.45,1/25/2024
Mccorkle Litigation Services  Inc.,Services,703.5,2/1/2024
Mccorkle Litigation Services  Inc.,Services,235.3,2/1/2024
Mccorkle Litigation Services  Inc.,Services,239.75,3/1/2024
Mccorkle Litigation Services  Inc.,Services,778.75,3/14/2024
Mccorkle Litigation Services  Inc.,Services,455,3/15/2024
Mccorkle Litigation Services  Inc.,Services,260,3/19/2024
Mccorkle Litigation Services  Inc.,Services,952.15,3/21/2024
Mccorkle Litigation Services  Inc.,Services,3193.6,3/28/2024
McHenry County Council of Governments,Services,1500,1/18/2024
MCLE Board C/O Inb Processing Centr,Services,15,3/13/2024
Mcmaster Carr Supply Corp.,Materials,70.72,1/1/2024
Mcmaster Carr Supply Corp.,Materials,3790.76,1/1/2024
Mcmaster Carr Supply Corp.,Materials,369.9,1/1/2024
Mcmaster Carr Supply Corp.,Materials,922.62,1/1/2024
Mcmaster Carr Supply Corp.,Materials,1895.38,1/1/2024
Mcmaster Carr Supply Corp.,Materials,8286.4,1/5/2024
Mcmaster Carr Supply Corp.,Materials,319.17,1/5/2024
Mcmaster Carr Supply Corp.,Materials,3497.52,1/9/2024
Mcmaster Carr Supply Corp.,Materials,2203.34,1/11/2024
Mcmaster Carr Supply Corp.,Materials,744.21,1/19/2024
Mcmaster Carr Supply Corp.,Materials,2497.86,2/1/2024
Mcmaster Carr Supply Corp.,Materials,535.08,2/1/2024
Mcmaster Carr Supply Corp.,Materials,926.1,2/2/2024
Mcmaster Carr Supply Corp.,Materials,418.73,2/2/2024
Mcmaster Carr Supply Corp.,Materials,872.95,2/2/2024
Mcmaster Carr Supply Corp.,Materials,287.3,2/2/2024
Mcmaster Carr Supply Corp.,Materials,33.66,2/2/2024
Mcmaster Carr Supply Corp.,Materials,484.11,2/2/2024
Mcmaster Carr Supply Corp.,Materials,492.85,2/9/2024
Mcmaster Carr Supply Corp.,Materials,3093.5,2/9/2024
Mcmaster Carr Supply Corp.,Materials,1583.68,2/16/2024
Mcmaster Carr Supply Corp.,Materials,753.1,2/21/2024
Mcmaster Carr Supply Corp.,Materials,1088.34,3/1/2024
Mcmaster Carr Supply Corp.,Materials,259.91,3/1/2024
Mcmaster Carr Supply Corp.,Materials,513,3/1/2024
Mcmaster Carr Supply Corp.,Materials,754.33,3/1/2024
Mcmaster Carr Supply Corp.,Materials,138.49,3/1/2024
Mcmaster Carr Supply Corp.,Materials,809.14,3/19/2024
Mcmaster Carr Supply Corp.,Materials,2094.75,3/19/2024
Mcmaster Carr Supply Corp.,Materials,1074.13,3/19/2024
"Meade, Inc.",Claims & Insurance,2286.32,1/23/2024
"Mesirow Financial Investment Management, Inc.",Services,4037.43,1/8/2024
Meteorcomm  Llc,Services,398143,2/21/2024
Metropolitan Water Reclamation District Of Greater Chicago,Utilities,7755.53,1/16/2024
Michael Bania,Services,3.22,3/19/2024
Michael Bania,Services,523.5,3/19/2024
Michael Bania,Services,206.5,3/19/2024
Michael Clifton,Services,149.21,1/3/2024
Michael Clifton,Services,537.89,1/9/2024
Michael Clifton,Services,213.21,1/16/2024
Michael Forneris,Services,331.46,1/22/2024
Michael Forneris,Services,147.5,1/22/2024
Michael Forneris,Services,49.71,3/19/2024
Michael Forneris,Services,60,3/19/2024
Michael Forneris,Services,847.65,3/19/2024
Michael Forneris,Services,241.5,3/19/2024
Michael Hernandez,Services,83.75,3/14/2024
Michal A. Dering,Services,148.95,1/11/2024
Michal A. Dering,Services,624.98,2/12/2024
Michal A. Dering,Services,491.71,3/14/2024
Michelle J. Harris,Services,39.3,1/4/2024
Michels Road & Stone Inc.,Materials,2632.26,1/1/2024
Michels Road & Stone Inc.,Materials,50371.2,1/2/2024
Michels Road & Stone Inc.,Materials,5626.47,1/19/2024
Michels Road & Stone Inc.,Claims & Insurance,3921.6,1/23/2024
Michels Road & Stone Inc.,Materials,92211.26,2/2/2024
Michigan Plaza  LLC C/O Mb Real Estate,Rental Expense,304.38,1/10/2024
Michigan Plaza  LLC C/O Mb Real Estate,Rental Expense,279.73,2/2/2024
Michigan Plaza  LLC C/O Mb Real Estate,Rental Expense,312.02,3/4/2024
Micro-Aide Corp.,Capital Purchases,5800,3/19/2024
Mid-American Elevator Co. Inc.,Services,1074,1/1/2024
Mid-American Elevator Co. Inc.,Services,21506.86,1/1/2024
Mid-American Elevator Co. Inc.,Services,12082.98,1/1/2024
Mid-American Elevator Co. Inc.,Services,716,2/1/2024
Mid-American Elevator Co. Inc.,Services,6016.04,2/1/2024
Mid-American Elevator Co. Inc.,Services,179,3/1/2024
Mid-American Elevator Co. Inc.,Services,25513.25,3/1/2024
Mid-American Elevator Co. Inc.,Services,537,3/1/2024
Mid-American Elevator Co. Inc.,Materials,1608.65,3/1/2024
Mid-American Elevator Co. Inc.,Services,895,3/1/2024
Mid-American Elevator Co. Inc.,Services,537,3/1/2024
Mid-American Elevator Co. Inc.,Materials,155.79,3/11/2024
Mid-American Elevator Co. Inc.,Services,537,3/11/2024
Mid-American Elevator Co. Inc.,Services,8933,3/11/2024
