FIRST NAME,LAST NAME,SUFFIX,DIVISION,POSITION TITLE,ANNUAL SALARY,BASE SALARY,YTD GROSS,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Brian,Nach,,General Counsel,Managing Attorney - Torts,162981.37,,168273.67,COOK,Non Bargained,Active,Full Time Permanent,N
Alexander,Griffin,,Technology,System Administrator III - ESuite,108977.11,,112648.51,COOK,Non Bargained,Active,Full Time Permanent,N/A
Karen Anne,Palanca,,Strategic Business Initiatives,"Project Manager, Strategic Business Initiatives",96837.12,,99836.50,COOK,Non Bargained,Active,Full Time Permanent,N
Mina,Manning,,Strategic Business Initiatives,Project Consultant - Strategic Business Initiatives,114994.76,,118523.34,COOK,Non Bargained,Active,Full Time Permanent,N
Tatyana,Cration,,EEO,Assistant - Drug & Alcohol Compliance,55079.21,,56720.23,COOK,Non Bargained,Active,Full Time Permanent,N
Sonya,Long-Hargrove,,Chief Transit Officer,"General Manager, Transit Ops Strategic & Business Operations",137889.04,,143541.33,COOK,Non Bargained,Active,Full Time Permanent,N
Indira,Kalidindi,,Chief Financial Officer,Financial Systems Business Analyst,130860.97,,139894.89,COOK,Non Bargained,Active,Full Time Permanent,N
Timothy,Polacek,,Purchasing,"Manager, Purchasing",104751.73,,107891.38,COOK,Non Bargained,Active,Full Time Permanent,N/A
Antonio,Willingham,,Purchasing,"Senior Administrator, Procurement",82770.75,,87475.71,COOK,Non Bargained,Active,Full Time Permanent,N
Michael,Crain,,Purchasing,"Senior Manager, Supply Chain Vendor Performance",122475.45,,123801.59,COOK,Non Bargained,Active,Full Time Permanent,N
Alicia,Carreon,,General Counsel,Project Specialist II - FOIA and Law Administration,66575.52,,60128.97,COOK,Non Bargained,Active,Full Time Permanent,N
Susana,Orozco,,Human Resources,Senior Talent Acquisition Specialist,88033.73,,85979.88,COOK,Non Bargained,Active,Full Time Permanent,N
Maria,Biszewski,,Purchasing,"Manager, Contract Administration",104751.73,,109108.05,COOK,Non Bargained,Active,Full Time Permanent,N
Blanca,Medina,,Purchasing,"Senior Administrator, Procurement",82770.75,,88228.82,COOK,Non Bargained,Active,Full Time Permanent,N
Katrina,Bradley,,Purchasing,"Senior Coordinator, Procurement",108530.22,,112037.30,COOK,Non Bargained,Active,Full Time Permanent,N/A
Dennis,Hufana,,Technology,Senior Mobility Administrator,90784.78,,96972.09,COOK,Non Bargained,Active,Full Time Permanent,N
Patrick,Mckenna,,Purchasing,"Senior Administrator, Procurement",101723.90,,104995.94,COOK,Non Bargained,Active,Full Time Permanent,N/A
Chris,Lahciev,,Purchasing,"Senior Administrator, Procurement",82770.75,,85386.41,COOK,Non Bargained,Active,Full Time Permanent,N/A
Karen,Brosnan,,Purchasing,"Senior Manager, Procurement",132518.42,,130190.88,COOK,Non Bargained,Active,Full Time Permanent,N/A
Jeffrey,Wilson,,Red Purple Modernization,"Director, Community Relations - RPM",142162.55,,150380.13,COOK,Non Bargained,Active,Full Time Permanent,N/A
Gethmus,Lavender,,General Counsel,Contract & Labor Relations Representative,79304.06,,81869.30,COOK,Non Bargained,Active,Full Time Permanent,N
Gloria,Smith,,Purchasing,"Specialist, Contract Utilization",69797.83,,71962.83,COOK,Non Bargained,Active,Full Time Permanent,N
Reggie,West,,Chief Financial Officer,Payroll Specialist,64127.79,,67051.29,COOK,Non Bargained,Active,Full Time Permanent,N
Samatha,Allen,,Bus Operations,Bus Operator,,29.00,49335.15,COOK,Bargained,Active,Full Time Permanent,N
Yolanda,Allen,,Rail Station Management,Customer Service Representative,,37.98,70935.46,COOK,Bargained,Active,Full Time Permanent,N
James,Angelo,,Bus Operations,Bus Operator,,38.66,59025.49,COOK,Bargained,Active,Part Time Temperory,Y
Joseph,Anguiano,,Bus Operations,Bus Operator,,38.66,120045.13,COOK,Bargained,Active,Full Time Permanent,N/A
Corey,Ansel,,Rail Operations,Rapid Transit Operator,,38.66,71674.06,COOK,Bargained,Active,Full Time Permanent,N
David,Anthony,,Rail Operations,Flagger,,24.65,76033.01,COOK,Bargained,Active,Full Time Temperory,N
Marsalis,Anthony,,Bus Operations,Bus Operator,,29.00,37306.55,COOK,Bargained,Active,Part Time Temperory,N
Shedrick,Anthony,,Bus Operations,Bus Operator,,38.66,75806.69,COOK,Bargained,Active,Full Time Permanent,N/A
Daniel,Antonio,,Bus Operations,Bus Operator,,29.00,56319.95,COOK,Bargained,Active,Full Time Permanent,N
Brian,Araki,Sr.,Bus Operations,Bus Operator,,38.66,118366.72,COOK,Bargained,Active,Full Time Permanent,N/A
Ernesto,Aranega,,Rail Station Management,Customer Service Representative,,37.98,131088.77,COOK,Bargained,Active,Full Time Permanent,N/A
Jimmy,Arango,,Bus Operations,Bus Operator,,38.66,42379.62,COOK,Bargained,Active,Full Time Permanent,N
Monica,Bailey,,Rail Operations,Rapid Transit Operator,,38.66,70380.60,COOK,Bargained,Active,Full Time Permanent,N
Terrell,Bailey,,Bus Operations,Bus Operator,,38.66,11511.49,COOK,Bargained,Active,Full Time Permanent,N
Trimmel,Bailey,,Bus Operations,Bus Operator,,38.66,89128.43,COOK,Bargained,Active,Full Time Permanent,N/A
Renea,Baisten,,Bus Operations,Bus Operator,,38.66,37608.49,COOK,Bargained,Active,Full Time Permanent,N
Scott,Baity,,Bus Operations,Bus Operator,,38.66,74735.69,COOK,Bargained,Active,Full Time Permanent,N/A
Michal,Bak,,Bus Operations,Bus Operator,,38.66,82643.42,COOK,Bargained,Active,Full Time Permanent,N
Candice,Baker,,Bus Operations,Bus Operator,,38.66,99384.42,COOK,Bargained,Active,Full Time Permanent,N
Cedrick,Baker,,Bus Operations,Bus Operator,,38.66,134730.40,COOK,Bargained,Active,Full Time Permanent,N/A
Cornelius,Baker,,Bus Operations,Bus Operator,,38.66,124860.40,COOK,Bargained,Active,Full Time Permanent,N/A
Thomas,Barlow,,Rail Operations,Switch Worker,,38.78,91043.48,COOK,Bargained,Active,Full Time Permanent,N
Davina,Barnes,,Bus Operations,Bus Operator,,38.66,90706.38,COOK,Bargained,Active,Full Time Permanent,N
Qiana,Barnes,,Bus Operations,Bus Operator,,29.00,11394.16,COOK,Bargained,Active,Full Time Permanent,N
Rhonda,Barnes,,Rail Operations,Rapid Transit Operator,,38.66,12663.26,COOK,Bargained,Active,Full Time Permanent,N
Evelyn,Barnes-Reese,,Bus Operations,Bus Operator,,29.00,36577.06,COOK,Bargained,Active,Full Time Permanent,N
Caprice,Barnett,,Rail Operations,Rapid Transit Operator,,38.66,69413.98,COOK,Bargained,Active,Full Time Permanent,N
Jamael,Barney,,Bus Operations,Bus Operator,,38.66,53827.82,COOK,Bargained,Active,Full Time Permanent,N
Stephanie,Barr,,Bus Operations,Bus Operator,,30.93,70097.30,COOK,Bargained,Active,Full Time Permanent,N
Patrick,Benavides,,Bus Operations,Bus Operator,,38.66,98479.58,COOK,Bargained,Active,Full Time Permanent,N
Michael,Bender,,Bus Operations,Bus Operator,,38.66,56066.54,COOK,Bargained,Active,Full Time Permanent,N
Rafaelle,Bender,,Bus Operations,Bus Operator,,38.66,79623.43,COOK,Bargained,Active,Full Time Permanent,N/A
Sarah,Bender,,Bus Operations,Bus Operator,,38.66,70651.74,COOK,Bargained,Active,Full Time Permanent,N
Edwin,Benitez,,Bus Operations,Bus Operator,,38.66,100906.53,COOK,Bargained,Active,Full Time Permanent,N/A
Ernesto,Berrios,,Bus Operations,Bus Operator,,29.00,0.00,COOK,Bargained,Active,Full Time Permanent,N
Marybel,Berrios,,Rail Operations,Rapid Transit Operator,,38.66,61416.39,COOK,Bargained,Active,Full Time Permanent,N/A
Charles,Berry,,Rail Operations,Rapid Transit Operator,,38.66,83765.16,COOK,Bargained,Active,Full Time Permanent,N
Jonathan,Berry,,Bus Operations,Bus Operator,,38.66,85948.85,COOK,Bargained,Active,Full Time Permanent,N
Corey,Boddie,,Bus Operations,Bus Operator,,29.00,56016.49,COOK,Bargained,Active,Full Time Permanent,N
Brian,Bolton,,Rail Operations,Tower Worker,,38.81,104160.43,COOK,Bargained,Active,Full Time Permanent,N
Anthony,Bonds,,Bus Operations,Bus Operator,,29.00,33150.95,COOK,Bargained,Active,Full Time Permanent,N
Eddie,Bones,,Bus Operations,Bus Operator,,29.00,23288.00,COOK,Bargained,Active,Full Time Permanent,N
Julio,Bonet,,Bus Operations,Bus Operator,,38.66,60525.71,COOK,Bargained,Active,Full Time Permanent,N/A
Alicia,Booker,,Rail Operations,Rapid Transit Operator,,38.66,53794.27,COOK,Bargained,Active,Full Time Permanent,N
Eclenzo,Booker,,Rail Station Management,Customer Service Representative,,37.98,150968.89,COOK,Bargained,Active,Full Time Permanent,N/A
Steve,Branigan,,Bus Operations,Bus Operator,,38.66,88317.69,COOK,Bargained,Active,Full Time Permanent,N/A
Cornika,Brantley,,Bus Operations,Bus Operator,,29.00,6898.92,COOK,Bargained,Active,Full Time Permanent,N
Melissa,Brantley,,Rail Operations,Switch Worker,,38.78,97355.93,COOK,Bargained,Active,Full Time Permanent,N
Estella,Brass,,Bus Operations,Bus Operator,,38.66,138296.61,COOK,Bargained,Active,Full Time Permanent,N/A
Micah,Brazelton,,Rail Operations,Rapid Transit Operator,,38.66,50219.46,COOK,Bargained,Active,Full Time Permanent,N
Reginald,Breashears,,Bus Operations,Bus Operator,,38.66,56844.13,COOK,Bargained,Active,Full Time Permanent,N
Georjetta,Brooks,,Bus Operations,Bus Operator,,38.66,64908.02,COOK,Bargained,Active,Full Time Permanent,N
James,Brooks,,Rail Station Management,Customer Service Representative,,37.98,101007.42,COOK,Bargained,Active,Full Time Permanent,N/A
Jesse,Brooks,,Bus Operations,Bus Operator,,38.66,58477.55,COOK,Bargained,Active,Full Time Permanent,N
Johnny,Brooks,,Bus Operations,Bus Operator,,38.66,95124.92,COOK,Bargained,Active,Full Time Permanent,N
Marcy,Brooks,,Bus Operations,Bus Operator,,38.66,52149.28,COOK,Bargained,Active,Full Time Permanent,N/A
Shantanell,Brooks,,Bus Operations,Bus Operator,,29.00,23322.19,COOK,Bargained,Active,Full Time Permanent,N
Simone,Brooks,,Rail Station Management,Customer Service Representative,,37.98,147555.71,COOK,Bargained,Active,Full Time Permanent,N/A
Johnathon,Craft,,Bus Maintenance,Bus & Truck Mechanic,,50.68,112662.73,COOK,Bargained,Active,Full Time Permanent,N
Nicholas,Arndt,,Bus Maintenance,Bus & Truck Mechanic,,50.68,141661.44,COOK,Bargained,Active,Full Time Permanent,N/A
Danysha,Watson,,Rail Operations,Rapid Transit Operator,,38.66,79033.39,COOK,Bargained,Active,Full Time Permanent,N
Jose,Perez,,Chief Engineer,Architect III,,48.65,98383.99,COOK,Bargained,Active,Full Time Permanent,N/A
Demetria,Watson,,Bus Operations,Bus Operator,,29.00,24825.36,COOK,Bargained,Active,Full Time Permanent,N
Donte,Watson,,Bus Operations,Bus Operator,,29.00,23396.61,COOK,Bargained,Active,Full Time Permanent,N
John,Watson,,Bus Operations,Bus Operator,,38.66,85148.48,COOK,Bargained,Active,Full Time Permanent,N
Brianna,White,,Bus Operations,Bus Operator,,29.00,14163.80,COOK,Bargained,Active,Full Time Permanent,N
Candice,White,,Bus Operations,Bus Operator,,38.66,85506.95,COOK,Bargained,Active,Full Time Permanent,N/A
Cordell,White,,Bus Operations,Bus Operator,,38.66,91236.74,COOK,Bargained,Active,Full Time Permanent,N/A
Crystal,White,,Bus Operations,Bus Operator,,38.66,92059.43,COOK,Bargained,Active,Full Time Permanent,N/A
David,White,,Bus Operations,Bus Operator,,38.66,136249.41,COOK,Bargained,Active,Full Time Permanent,N/A
Dontis,White,,Bus Operations,Bus Operator,,38.66,203077.09,COOK,Bargained,Active,Full Time Permanent,N/A
Freddie,White,,Bus Operations,Bus Operator,,38.66,116682.87,COOK,Bargained,Active,Full Time Permanent,N/A
Irving,White,Jr.,Bus Operations,Bus Operator,,38.66,48600.13,COOK,Bargained,Active,Full Time Permanent,N
Jeremy,White,,Bus Operations,Bus Operator,,38.66,89657.74,COOK,Bargained,Active,Full Time Permanent,N/A
Gilbert,Williams,,Bus Operations,Bus Operator,,38.66,56002.15,COOK,Bargained,Active,Full Time Permanent,N
Harold,Williams,,Rail Operations,Extra Board,,37.98,75763.36,COOK,Bargained,Active,Full Time Permanent,N
Harold,Williams,,Bus Operations,Bus Operator,,38.66,144122.78,COOK,Bargained,Active,Full Time Permanent,N
Jack,Williams,Jr,Bus Operations,Bus Operator,,38.66,96081.45,COOK,Bargained,Active,Full Time Permanent,N/A
James,Williams,,Bus Operations,Bus Operator,,38.66,69633.83,COOK,Bargained,Active,Full Time Permanent,N
James,Williams,Jr.,Bus Operations,Bus Operator,,29.00,47237.81,COOK,Bargained,Active,Full Time Permanent,N
James,Williams,,Bus Operations,Bus Operator,,29.00,36323.00,COOK,Bargained,Active,Full Time Permanent,N
Jay,Williams,,Bus Operations,Bus Operator,,38.66,77957.16,COOK,Bargained,Active,Full Time Permanent,N
Jermel,Williams,,Bus Operations,Bus Operator,,38.66,81490.05,COOK,Bargained,Active,Full Time Permanent,Y
Jerome,Williams,,Rail Station Management,Customer Service Representative,,37.98,75153.97,COOK,Bargained,Active,Full Time Permanent,N
Stephanie,Williams,,Bus Operations,Bus Operator,,38.66,22463.67,COOK,Bargained,Active,Full Time Permanent,N
Stephen,Williams,,Bus Operations,Bus Operator,,38.66,100899.88,COOK,Bargained,Active,Full Time Permanent,N/A
Sylvia,Williams,,Bus Operations,Bus Operator,,30.93,60703.82,COOK,Bargained,Active,Full Time Permanent,Y
Taneshia,Williams,,Rail Station Management,Customer Service Representative,,37.98,171120.22,COOK,Bargained,Active,Full Time Permanent,N/A
Tanya,Williams,,Bus Operations,Bus Operator,,38.66,83127.05,COOK,Bargained,Active,Full Time Permanent,N/A
Taurean,Williams,,Bus Operations,Bus Operator,,38.66,78267.89,COOK,Bargained,Active,Full Time Permanent,N/A
Terence,Williams,,Bus Operations,Bus Operator,,38.66,110466.35,COOK,Bargained,Active,Full Time Permanent,N/A
Terrance,Williams,,Rail Operations,Extra Board,,37.98,117065.98,COOK,Bargained,Active,Full Time Permanent,N
Thais,Williams,,Bus Operations,Bus Operator,,38.66,62018.01,COOK,Bargained,Active,Full Time Permanent,N/A
Tanika,Winters,,Bus Operations,Bus Operator,,38.66,30630.03,COOK,Bargained,Active,Full Time Permanent,N
Begum,Wise,,Bus Operations,Bus Operator,,38.66,110419.83,COOK,Bargained,Active,Full Time Permanent,N
Kayette,Jones,,605,Temporary Medical Disability,,37.35,15682.86,COOK,Bargained,Active,Full Time Permanent,N
Eva,Russi,,Budget & Capital Finance,Financial Analyst III - Control,86184.65,,89006.54,COOK,Non Bargained,Active,Full Time Permanent,N
Thomas,Niemiec,,Budget & Capital Finance,"Senior Manager, CIP Control",122475.45,,126465.73,COOK,Non Bargained,Active,Full Time Permanent,N/A
Leticia,Nieto,,Human Resources,"Director, Talent Acquisition",154547.89,,165088.56,COOK,Non Bargained,Active,Full Time Permanent,N
Van,Johnson,,Human Resources,"Manager, Employee Relations",102721.53,,108349.96,COOK,Non Bargained,Active,Full Time Permanent,N
Tracy,Cargo,,Chief Financial Officer,"Senior Analyst, Payroll Control",76137.34,,79875.84,COOK,Non Bargained,Active,Full Time Permanent,N
Kenneth,Stromdahl,Jr.,President,Special Assistant to the President-Scheduler,81138.14,,86638.91,COOK,Non Bargained,Active,Full Time Permanent,N
Nishreen,Al-Qamari,,Budget & Capital Finance,Senior Budget Analyst,109447.33,,99712.14,COOK,Non Bargained,Active,Full Time Permanent,N
Jocelyn,Howard,,Purchasing,"Manager, Supply Chain Operations",102721.53,,104031.31,COOK,Non Bargained,Active,Full Time Permanent,N
Fred,Pollack,,Chief Financial Officer,Property Accountant III,84284.16,,88655.97,COOK,Non Bargained,Active,Full Time Permanent,N/A
Mirka,Juszczyk,,Chief Financial Officer,"Senior Manager, Grant & Property Accounting",122475.45,,126199.38,COOK,Non Bargained,Active,Full Time Permanent,N/A
Marcelino,Vallejo,,Chief Financial Officer,"Manager, Property Accounting",102721.53,,107204.63,COOK,Non Bargained,Active,Full Time Permanent,N/A
Margaret,Renner,,Human Resources,"Coordinator, Office Administration",69857.15,,71194.73,COOK,Non Bargained,Active,Full Time Permanent,N
Steven,Goldsbury,,General Counsel,"Senior Manager, Regulatory Compliance",122475.45,,124754.59,COOK,Non Bargained,Active,Full Time Permanent,N
David,Johnson,,Infrastructure Maintenance,"Senior Manager, Systems Support",135646.12,,139769.35,COOK,Non Bargained,Active,Full Time Permanent,N
Christine,Dadourian,,General Counsel,Senior Attorney - Labor & Employment,107989.38,,110725.90,COOK,Non Bargained,Active,Full Time Permanent,N
Jeannie,Alexander,,Rail Operations,"Vice President, Rail Operations",199342.10,,203681.30,COOK,Non Bargained,Active,Full Time Permanent,N
Kourtney,Harper,,Rail Station Management,Project Specialist II - Rail Station Management,69857.15,,73272.52,COOK,Non Bargained,Active,Full Time Permanent,N/A
David,Rodriguez,,Chief Infrastructure Officer,"Manager, Real Estate Services",102721.53,,104910.40,COOK,Non Bargained,Active,Full Time Permanent,N
Daniela,Roehm,,General Counsel,Senior Attorney - Worker's Compensation,97454.39,,104069.63,COOK,Non Bargained,Active,Full Time Permanent,N
JuanPablo,Prieto,,Diversity,"Director, Diversity Programs",145334.32,,149752.76,COOK,Non Bargained,Active,Full Time Permanent,N
Joseph,Mastro,,Innovation,"Senior Manager, Maintenance - Bus Fare Systems",124451.62,,129993.72,COOK,Non Bargained,Active,Full Time Permanent,N/A
Kamaria,Gross,,Diversity,Senior Compliance Specialist,80057.06,,80354.62,COOK,Non Bargained,Active,Full Time Permanent,N
Ruben,Aguirre,,Technology,System Administrator II - ESuite,101119.84,,109296.47,COOK,Non Bargained,Active,Full Time Permanent,N/A
Sarah,Villasenor,,Purchasing,"Administrator, Procurement",83713.39,,86177.51,COOK,Non Bargained,Active,Full Time Permanent,N
Sherri,Hutcherson,,Purchasing,"Administrator, Procurement",73748.69,,77390.69,COOK,Non Bargained,Active,Full Time Permanent,N
Ronnie,Brown,,Control Center,"Senior Manager, Control Center",132518.42,,132202.26,COOK,Non Bargained,Active,Full Time Permanent,N/A
Deborah,Miloslavich,,Revenue and Fare Systems,"Senior Coordinator, Fare Systems - Customer Service",86282.89,,92273.20,COOK,Non Bargained,Active,Full Time Permanent,N/A
Teresa,Medina-Cepeda,,Revenue and Fare Systems,"Project Specialist II, Fare Systems - Programs",67250.46,,71803.90,COOK,Non Bargained,Active,Full Time Permanent,N/A
Deshone,Maddox,,Human Resources,"Senior Coordinator, Leave Management",88033.73,,88854.91,COOK,Non Bargained,Active,Full Time Permanent,N/A
Shameka,Crew,,Revenue and Fare Systems,"Analyst II, Fare Systems - Programs",63443.27,,67740.41,COOK,Non Bargained,Active,Full Time Permanent,N/A
Islam,Youssef,,Bus Maintenance,Chief Bus Equipment Engineer,135481.17,,139596.24,COOK,Non Bargained,Active,Full Time Permanent,N
Mark,Cinabro,,Red Purple Modernization,"Project Manager, Capital Controls - RPM",102721.53,,104882.94,COOK,Non Bargained,Active,Full Time Permanent,N
John,Sharkey,,Purchasing,"Director, Supply Chain",160602.06,,165914.31,COOK,Non Bargained,Active,Full Time Permanent,N
Valant,Wright-Scurlock,,Bus Operations,"Senior Manager, Bus Operations",122475.45,,128969.83,COOK,Non Bargained,Active,Full Time Permanent,N/A
James,Kirby,,Purchasing,"Manager, Supply Chain Vendor Performance",102721.53,,104577.53,COOK,Non Bargained,Active,Full Time Permanent,Y
Patrick,Lawler,,Human Resources,"Senior Coordinator, Compensation",88033.73,,83035.17,COOK,Non Bargained,Active,Full Time Permanent,N
Christina,Bader,,Chief Planning Officer,Project Manager - Planning,96837.12,,100550.96,COOK,Non Bargained,Active,Full Time Permanent,N
Lorenzo,Morales,,Chief Financial Officer,Property Accountant II,73757.99,,70223.51,COOK,Non Bargained,Active,Full Time Permanent,N
Darlene,Wilson,,Chief Financial Officer,Payroll Specialist,64127.79,,66066.16,COOK,Non Bargained,Active,Full Time Permanent,N
Randall,Gray,,Rail Operations,"Director, Service Delivery - Rail Operations",162115.55,,188301.08,COOK,Non Bargained,Active,Full Time Permanent,N/A
Barbara,Dunigan,,Safety,Executive Assistant II - Safety,81138.14,,84918.46,COOK,Non Bargained,Active,Full Time Permanent,N/A
Miroslav,Ivanovic,,Infrastructure Maintenance,"Senior Manager, Facilities Maintenance",122475.45,,123929.08,COOK,Non Bargained,Active,Full Time Permanent,N
Leonardo,Romano,,Infrastructure Maintenance,"General Manager, Facilities Maintenance",145255.66,,149735.94,COOK,Non Bargained,Active,Full Time Permanent,N/A
William,Costagliola,,Infrastructure Maintenance,"Senior Manager, Track Maintenance",147761.14,,154956.80,COOK,Non Bargained,Active,Full Time Permanent,N
Angela,Ng,,Scheduling & Service Planning,"Senior Project Manager, Transportation Engineering",118525.37,,122110.78,COOK,Non Bargained,Active,Full Time Permanent,N
Jillian,Hoskin,,Diversity,Senior Compliance Specialist,80057.06,,77129.61,COOK,Non Bargained,Active,Full Time Permanent,N
Gerardo,Guerrero,,Strategic Business Initiatives,"Senior Analyst, Data Analytics",90152.90,,92883.28,COOK,Non Bargained,Active,Full Time Permanent,N
Morgan,Conlon,,Infrastructure Maintenance,"Manager, Non-Revenue Fleet Services",102721.53,,104349.09,COOK,Non Bargained,Active,Full Time Permanent,N/A
Terrance,Lyles,Sr.,Capital Construction,Senior Project Manager - Construction,118525.37,,124845.51,COOK,Non Bargained,Active,Full Time Permanent,N
Mamatha,Kolli,,Chief Financial Officer,Financial Systems Business Analyst,173967.83,,74858.71,COOK,Non Bargained,Active,Full Time Temperory,N
Felicia,Matthews,,Communications,Media Representative,88033.73,,90689.81,COOK,Non Bargained,Active,Full Time Permanent,N
Ayana,Clark-Turner,,Human Resources,"Coordinator, Leave Management",76362.08,,75286.10,COOK,Non Bargained,Active,Full Time Permanent,N
Maria-Teresa,Roman,,Legislative Affairs & GCR,Government & Community Liaison,105111.59,,110479.32,COOK,Non Bargained,Active,Full Time Permanent,N/A
Daniel,Tinsley,,Chief Infrastructure Officer,Deputy Chief Engineer - RLE,162115.55,,167027.66,COOK,Non Bargained,Active,Full Time Permanent,Y
Lulvet,Cooper,,Bus Operations,"Senior Manager, Bus Operations",122475.45,,124031.73,COOK,Non Bargained,Active,Full Time Permanent,N/A
Antonio,Davis,,EEO,ADA Field Compliance Auditor,72196.51,,73319.26,COOK,Non Bargained,Active,Full Time Permanent,N/A
Ashley,Walker,,Legislative Affairs & GCR,Government & Community Liaison,88099.09,,90785.20,COOK,Non Bargained,Active,Full Time Permanent,N
Benjamin,Bedenfield,,Diversity,"Manager, Diversity Certification Programs",97454.39,,97253.91,COOK,Non Bargained,Active,Full Time Permanent,N
Rosalinda,Popoca,,Chief Financial Officer,Property Accountant II,73757.99,,75975.94,COOK,Non Bargained,Active,Full Time Permanent,N
Steve,Fuentes,,Bus Operations,"General Manager, Bus Operations",145255.66,,152005.67,COOK,Non Bargained,Active,Full Time Permanent,N/A
Aaron,Borton,,Training & Workforce Development,"Senior Manager, Administration - TWD",118525.37,,116619.43,COOK,Non Bargained,Active,Full Time Permanent,N
Taniedra,Allen,,Rail Station Management,"Manager, Rail Station Management",102721.53,,102837.27,COOK,Non Bargained,Active,Full Time Permanent,N
Regina,Broughton,,Bus Operations,Bus Operator,,38.66,79385.37,COOK,Bargained,Active,Full Time Permanent,N
Natassia,Broussard,,Bus Operations,Bus Operator,,29.00,0.00,COOK,Bargained,Active,Full Time Permanent,N
Sherry,Broussard,,Bus Operations,Bus Operator,,29.00,56232.13,COOK,Bargained,Active,Full Time Permanent,N
Kimberly,Brown,,Bus Operations,Bus Operator,,38.66,61107.69,COOK,Bargained,Active,Full Time Permanent,N
Lamar,Brown,,Bus Operations,Bus Operator,,29.00,1515.69,COOK,Bargained,Active,Part Time Temperory,Y
Lamonte,Brown,,Rail Station Management,Customer Service Representative,,37.98,164223.99,COOK,Bargained,Active,Full Time Permanent,N
Laverno,Brown,,Bus Operations,Bus Operator,,38.66,86825.60,COOK,Bargained,Active,Full Time Permanent,N
Leshea,Brown,,Bus Operations,Bus Operator,,38.66,34234.39,COOK,Bargained,Active,Part Time Temperory,N
Marlon,Brown,,Rail Operations,Rapid Transit Operator,,38.66,47850.82,COOK,Bargained,Active,Full Time Permanent,N
Maurice,Brown,,Bus Operations,Bus Operator,,29.00,0.00,COOK,Bargained,Active,Full Time Permanent,N
Mavis,Brown,,Bus Operations,Bus Operator,,38.66,121756.76,COOK,Bargained,Active,Full Time Permanent,N/A
Melton,Brown,Jr,Bus Operations,Bus Operator,,38.66,137682.49,COOK,Bargained,Active,Full Time Permanent,N/A
Melton,Brown,III,Bus Operations,Bus Operator,,38.66,65560.97,COOK,Bargained,Active,Full Time Permanent,N
Michael,Bullock,,Bus Operations,Bus Operator,,38.66,39827.64,COOK,Bargained,Active,Full Time Permanent,N
Phillip,Bullock,,Bus Operations,Bus Operator,,38.66,83003.27,COOK,Bargained,Active,Full Time Permanent,N
Tyrone,Bullock,,Rail Operations,Rapid Transit Operator,,38.66,124105.70,COOK,Bargained,Active,Full Time Permanent,N/A
Derrick,Bunch,II,Rail Operations,Extra Board,,28.48,49771.13,COOK,Bargained,Active,Full Time Permanent,N
Quenella,Bunch,,Bus Operations,Bus Operator,,29.00,1971.12,COOK,Bargained,Active,Full Time Permanent,N
Michael,Burage,,Bus Operations,Bus Operator,,38.66,83793.13,COOK,Bargained,Active,Full Time Permanent,N
Jerry,Burden,,Bus Operations,Bus Operator,,38.66,45740.31,COOK,Bargained,Active,Full Time Permanent,N/A
Brittanni,Burgess,,Rail Operations,Extra Board,,37.98,96990.15,COOK,Bargained,Active,Full Time Permanent,N
Andre,Burgin,Sr,Rail Operations,Rapid Transit Operator,,38.66,92440.99,COOK,Bargained,Active,Full Time Permanent,N
Shannon,Carey,,Bus Operations,Bus Operator,,38.66,64652.95,COOK,Bargained,Active,Full Time Permanent,N
Teron,Carey,Sr.,Bus Operations,Bus Operator,,29.00,20725.28,COOK,Bargained,Active,Full Time Permanent,N
Jade,Carlisle,,Bus Operations,Bus Operator,,29.00,41931.24,COOK,Bargained,Active,Full Time Permanent,N
Andrew,Carlson,Sr,Bus Operations,Bus Operator,,38.66,134551.50,COOK,Bargained,Active,Full Time Permanent,N
Daniel,Carmona,,Bus Operations,Bus Operator,,38.66,100379.42,COOK,Bargained,Active,Full Time Permanent,N/A
Aja,Carpenter,,Bus Operations,Bus Operator,,38.66,69762.31,COOK,Bargained,Active,Full Time Permanent,N/A
Corey,Carr,,Rail Station Management,Customer Service Representative,,37.98,72862.43,COOK,Bargained,Active,Full Time Permanent,N/A
Donald,Carr,Jr,Bus Operations,Bus Operator,,38.66,138717.24,COOK,Bargained,Active,Full Time Permanent,N/A
Earl,Carr,III,Bus Operations,Bus Operator,,38.66,120978.19,COOK,Bargained,Active,Full Time Permanent,N
Jacqueline,Carr,,Bus Operations,Bus Operator,,38.66,93357.22,COOK,Bargained,Active,Full Time Permanent,N/A
Alejandro,Cepeda,,Bus Operations,Bus Operator,,38.66,81821.94,COOK,Bargained,Active,Full Time Permanent,N/A
Juan,Cepeda,,Rail Operations,Extra Board,,37.98,85101.76,COOK,Bargained,Active,Full Time Permanent,N/A
Juan,Cepeda,,Rail Operations,Extra Board,,37.98,85101.76,COOK,Bargained,Active,Full Time Permanent,N/A
Anthony,Cephus,,Bus Operations,Cash Box Puller,,38.15,101021.03,COOK,Bargained,Active,Full Time Permanent,N/A
Ninfa,Cervantes,,Rail Operations,Switch Worker,,38.78,81519.36,COOK,Bargained,Active,Full Time Permanent,N/A
Jacqueline,Chacon,,Bus Operations,Bus Operator,,29.00,24807.53,COOK,Bargained,Active,Full Time Permanent,N
