﻿ROUTE,YEAR,MONTH,DAY_TYPE,AVG_RIDES
81W,2008,3,Weekday,1856
81W,2008,3,Saturday,1084
81W,2008,3,Sunday - Holiday,652
82,2008,3,Weekday,18867
82,2008,3,Saturday,11890
82,2008,3,Sunday - Holiday,8187
84,2008,3,Weekday,4529
84,2008,3,Saturday,2454
84,2008,3,Sunday - Holiday,1476
85,2008,3,Weekday,13258
85,2008,3,Saturday,8627
85,2008,3,Sunday - Holiday,5688
85A,2008,3,Weekday,1005
85A,2008,3,Saturday,446
86,2008,3,Weekday,2207
87,2008,3,Weekday,16454
87,2008,3,Saturday,10608
87,2008,3,Sunday - Holiday,6535
88,2008,3,Weekday,1543
88,2008,3,Saturday,743
88,2008,3,Sunday - Holiday,581
8A,2008,3,Weekday,3643
8A,2008,3,Saturday,3073
8A,2008,3,Sunday - Holiday,2016
9,2008,3,Weekday,21753
9,2008,3,Saturday,24127
9,2008,3,Sunday - Holiday,17651
90,2008,3,Weekday,5252
90,2008,3,Saturday,4128
90,2008,3,Sunday - Holiday,2462
90N,2008,3,Weekday,355
90N,2008,3,Saturday,121
91,2008,3,Weekday,9058
91,2008,3,Saturday,4796
91,2008,3,Sunday - Holiday,2780
92,2008,3,Weekday,8143
92,2008,3,Saturday,4205
92,2008,3,Sunday - Holiday,2749
93,2008,3,Weekday,3070
93,2008,3,Saturday,1673
94,2008,3,Weekday,10380
94,2008,3,Saturday,4933
94,2008,3,Sunday - Holiday,3560
95E,2008,3,Weekday,5403
95E,2008,3,Saturday,3622
95E,2008,3,Sunday - Holiday,2721
95W,2008,3,Weekday,4343
95W,2008,3,Saturday,4712
95W,2008,3,Sunday - Holiday,3095
96,2008,3,Weekday,1022
97,2008,3,Weekday,3488
97,2008,3,Saturday,2359
97,2008,3,Sunday - Holiday,1484
X20,2008,3,Weekday,1988
X28,2008,3,Weekday,4665
X3,2008,3,Weekday,2725
X4,2008,3,Weekday,2939
X49,2008,3,Weekday,12291
X54,2008,3,Weekday,5929
X55,2008,3,Weekday,2968
X80,2008,3,Weekday,4330
X80,2008,3,Saturday,1455
X80,2008,3,Sunday - Holiday,1005
X9,2008,3,Weekday,11276
X98,2008,3,Weekday,328
X98,2008,3,Saturday,69
0,2008,2,Weekday,3978
0,2008,2,Saturday,4717
0,2008,2,Sunday - Holiday,3067
1,2008,2,Weekday,3036
10,2008,2,Saturday,532
10,2008,2,Sunday - Holiday,332
100,2008,2,Weekday,871
103,2008,2,Weekday,3494
103,2008,2,Saturday,1817
103,2008,2,Sunday - Holiday,1035
106,2008,2,Weekday,2183
106,2008,2,Saturday,598
106,2008,2,Sunday - Holiday,419
108,2008,2,Weekday,2602
11,2008,2,Weekday,5771
11,2008,2,Saturday,1983
11,2008,2,Sunday - Holiday,1387
111,2008,2,Weekday,6003
111,2008,2,Saturday,3437
111,2008,2,Sunday - Holiday,2293
112,2008,2,Weekday,3534
112,2008,2,Saturday,1486
112,2008,2,Sunday - Holiday,926
119,2008,2,Weekday,5929
119,2008,2,Saturday,4733
119,2008,2,Sunday - Holiday,2935
12,2008,2,Weekday,11952
12,2008,2,Saturday,8591
12,2008,2,Sunday - Holiday,5994
120,2008,2,Weekday,1537
121,2008,2,Weekday,1818
122,2008,2,Weekday,1093
123,2008,2,Weekday,891
124,2008,2,Weekday,1095
124,2008,2,Saturday,855
124,2008,2,Sunday - Holiday,528
125,2008,2,Weekday,2533
126,2008,2,Weekday,9971
126,2008,2,Saturday,4279
126,2008,2,Sunday - Holiday,2638
127,2008,2,Weekday,2091
129,2008,2,Weekday,999
130,2008,2,Weekday,2098
130,2008,2,Saturday,5519
130,2008,2,Sunday - Holiday,2860
132,2008,2,Weekday,330
134,2008,2,Weekday,2899
135,2008,2,Weekday,3949
136,2008,2,Weekday,2068
14,2008,2,Weekday,12626
14,2008,2,Saturday,5489
14,2008,2,Sunday - Holiday,2806
143,2008,2,Weekday,941
144,2008,2,Weekday,1192
145,2008,2,Weekday,6720
145,2008,2,Saturday,4866
145,2008,2,Sunday - Holiday,2414
146,2008,2,Weekday,8983
146,2008,2,Saturday,8956
146,2008,2,Sunday - Holiday,5903
147,2008,2,Weekday,13927
147,2008,2,Saturday,10951
147,2008,2,Sunday - Holiday,5708
148,2008,2,Weekday,1998
15,2008,2,Weekday,7663
15,2008,2,Saturday,5880
15,2008,2,Sunday - Holiday,3891
151,2008,2,Weekday,19419
151,2008,2,Saturday,15220
151,2008,2,Sunday - Holiday,10446
152,2008,2,Weekday,10898
152,2008,2,Saturday,4905
152,2008,2,Sunday - Holiday,2552
155,2008,2,Weekday,6648
155,2008,2,Saturday,6005
155,2008,2,Sunday - Holiday,3938
156,2008,2,Weekday,10383
157,2008,2,Weekday,2212
165,2008,2,Weekday,117
168,2008,2,Weekday,71
169,2008,2,Weekday,278
169,2008,2,Saturday,11
17,2008,2,Weekday,459
170,2008,2,Weekday,361
171,2008,2,Weekday,2832
171,2008,2,Saturday,2415
171,2008,2,Sunday - Holiday,1533
172,2008,2,Weekday,1927
172,2008,2,Saturday,749
172,2008,2,Sunday - Holiday,677
173,2008,2,Weekday,232
174,2008,2,Weekday,409
174,2008,2,Saturday,374
174,2008,2,Sunday - Holiday,56
18,2008,2,Weekday,1640
18,2008,2,Saturday,977
18,2008,2,Sunday - Holiday,629
19,2008,2,Weekday,368
19,2008,2,Saturday,624
19,2008,2,Sunday - Holiday,412
192,2008,2,Weekday,578
2,2008,2,Weekday,2111
20,2008,2,Weekday,20367
20,2008,2,Saturday,14790
20,2008,2,Sunday - Holiday,9072
200,2008,2,Weekday,103
201,2008,2,Weekday,1388
201,2008,2,Saturday,803
201,2008,2,Sunday - Holiday,31
205,2008,2,Weekday,819
206,2008,2,Weekday,878
21,2008,2,Weekday,7839
21,2008,2,Saturday,8179
21,2008,2,Sunday - Holiday,4952
22,2008,2,Weekday,22630
22,2008,2,Saturday,17538
22,2008,2,Sunday - Holiday,12658
24,2008,2,Weekday,3405
26,2008,2,Weekday,2332
28,2008,2,Weekday,4654
28,2008,2,Saturday,5261
28,2008,2,Sunday - Holiday,2939
29,2008,2,Weekday,14430
29,2008,2,Saturday,11526
29,2008,2,Sunday - Holiday,7571
3,2008,2,Weekday,19140
3,2008,2,Saturday,17393
3,2008,2,Sunday - Holiday,9572
30,2008,2,Weekday,3435
30,2008,2,Saturday,1840
30,2008,2,Sunday - Holiday,601
33,2008,2,Weekday,715
34,2008,2,Weekday,5520
34,2008,2,Saturday,4477
34,2008,2,Sunday - Holiday,2887
35,2008,2,Weekday,5975
35,2008,2,Saturday,3296
35,2008,2,Sunday - Holiday,1939
36,2008,2,Weekday,14711
36,2008,2,Saturday,15930
36,2008,2,Sunday - Holiday,10384
38,2008,2,Weekday,1729
39,2008,2,Weekday,1822
4,2008,2,Weekday,20718
4,2008,2,Saturday,16862
4,2008,2,Sunday - Holiday,11304
43,2008,2,Weekday,1464
43,2008,2,Saturday,682
43,2008,2,Sunday - Holiday,334
44,2008,2,Weekday,6326
44,2008,2,Saturday,2779
44,2008,2,Sunday - Holiday,1580
47,2008,2,Weekday,11270
47,2008,2,Saturday,9098
47,2008,2,Sunday - Holiday,5302
48,2008,2,Weekday,1103
49,2008,2,Weekday,19231
49,2008,2,Saturday,21981
49,2008,2,Sunday - Holiday,13089
49A,2008,2,Weekday,594
49B,2008,2,Weekday,4907
49B,2008,2,Saturday,3174
49B,2008,2,Sunday - Holiday,2150
5,2008,2,Weekday,344
5,2008,2,Saturday,418
5,2008,2,Sunday - Holiday,441
50,2008,2,Weekday,8288
50,2008,2,Saturday,4858
50,2008,2,Sunday - Holiday,3051
51,2008,2,Weekday,2194
51,2008,2,Saturday,1434
51,2008,2,Sunday - Holiday,792
52,2008,2,Weekday,11777
52,2008,2,Saturday,8780
52,2008,2,Sunday - Holiday,5358
52A,2008,2,Weekday,4804
52A,2008,2,Saturday,1977
52A,2008,2,Sunday - Holiday,1081
53,2008,2,Weekday,21206
53,2008,2,Saturday,15282
53,2008,2,Sunday - Holiday,9629
53A,2008,2,Weekday,7708
53A,2008,2,Saturday,3267
53A,2008,2,Sunday - Holiday,1479
53AL,2008,2,Weekday,679
54,2008,2,Weekday,8511
54,2008,2,Saturday,10401
54,2008,2,Sunday - Holiday,6144
54A,2008,2,Weekday,971
54B,2008,2,Weekday,3160
54B,2008,2,Saturday,4010
54B,2008,2,Sunday - Holiday,2174
55,2008,2,Weekday,11398
55,2008,2,Saturday,10529
55,2008,2,Sunday - Holiday,6788
55A,2008,2,Weekday,224
55N,2008,2,Weekday,607
55N,2008,2,Saturday,117
56,2008,2,Weekday,13279
56,2008,2,Saturday,8779
56,2008,2,Sunday - Holiday,5518
56A,2008,2,Weekday,803
57,2008,2,Weekday,3044
57,2008,2,Saturday,1414
57,2008,2,Sunday - Holiday,842
59,2008,2,Weekday,3573
59,2008,2,Saturday,2011
6,2008,2,Weekday,10047
6,2008,2,Saturday,9387
6,2008,2,Sunday - Holiday,5764
60,2008,2,Weekday,13128
60,2008,2,Saturday,7509
60,2008,2,Sunday - Holiday,5032
62,2008,2,Weekday,13406
62,2008,2,Saturday,7389
62,2008,2,Sunday - Holiday,4596
62H,2008,2,Weekday,1320
62H,2008,2,Saturday,535
63,2008,2,Weekday,22089
63,2008,2,Saturday,17102
63,2008,2,Sunday - Holiday,11430
63W,2008,2,Weekday,1943
63W,2008,2,Saturday,796
63W,2008,2,Sunday - Holiday,442
64,2008,2,Weekday,171
65,2008,2,Weekday,6108
65,2008,2,Saturday,2896
65,2008,2,Sunday - Holiday,1400
66,2008,2,Weekday,22689
66,2008,2,Saturday,15671
66,2008,2,Sunday - Holiday,9262
67,2008,2,Weekday,14214
67,2008,2,Saturday,10296
67,2008,2,Sunday - Holiday,6830
68,2008,2,Weekday,1554
68,2008,2,Saturday,595
68,2008,2,Sunday - Holiday,233
69,2008,2,Weekday,514
7,2008,2,Weekday,6896
70,2008,2,Weekday,10429
70,2008,2,Saturday,7110
70,2008,2,Sunday - Holiday,4442
71,2008,2,Weekday,11391
71,2008,2,Saturday,9282
71,2008,2,Sunday - Holiday,5897
72,2008,2,Weekday,15791
72,2008,2,Saturday,12891
72,2008,2,Sunday - Holiday,7713
73,2008,2,Weekday,5667
73,2008,2,Saturday,2637
73,2008,2,Sunday - Holiday,1330
74,2008,2,Weekday,11917
74,2008,2,Saturday,9396
74,2008,2,Sunday - Holiday,5525
75,2008,2,Weekday,8314
75,2008,2,Saturday,6408
75,2008,2,Sunday - Holiday,4088
76,2008,2,Weekday,9648
76,2008,2,Saturday,6287
76,2008,2,Sunday - Holiday,3927
77,2008,2,Weekday,21567
77,2008,2,Saturday,14785
77,2008,2,Sunday - Holiday,10005
78,2008,2,Weekday,8479
78,2008,2,Saturday,6011
78,2008,2,Sunday - Holiday,3288
79,2008,2,Weekday,32302
79,2008,2,Saturday,28865
79,2008,2,Sunday - Holiday,17547
8,2008,2,Weekday,22293
8,2008,2,Saturday,14498
8,2008,2,Sunday - Holiday,9726
80,2008,2,Weekday,11267
80,2008,2,Saturday,8977
80,2008,2,Sunday - Holiday,6151
81,2008,2,Weekday,14355
81,2008,2,Saturday,11164
81,2008,2,Sunday - Holiday,7423
81W,2008,2,Weekday,1819
81W,2008,2,Saturday,1013
81W,2008,2,Sunday - Holiday,601
82,2008,2,Weekday,18875
82,2008,2,Saturday,11509
82,2008,2,Sunday - Holiday,7213
84,2008,2,Weekday,4248
84,2008,2,Saturday,2527
84,2008,2,Sunday - Holiday,1273
85,2008,2,Weekday,12896
85,2008,2,Saturday,8782
85,2008,2,Sunday - Holiday,5238
85A,2008,2,Weekday,905
85A,2008,2,Saturday,413
86,2008,2,Weekday,2258
87,2008,2,Weekday,16613
87,2008,2,Saturday,11480
87,2008,2,Sunday - Holiday,6070
88,2008,2,Weekday,1483
88,2008,2,Saturday,765
88,2008,2,Sunday - Holiday,474
8A,2008,2,Weekday,3528
8A,2008,2,Saturday,3192
8A,2008,2,Sunday - Holiday,1826
9,2008,2,Weekday,21063
9,2008,2,Saturday,24580
9,2008,2,Sunday - Holiday,15897
90,2008,2,Weekday,4779
90,2008,2,Saturday,3893
90,2008,2,Sunday - Holiday,2256
90N,2008,2,Weekday,348
90N,2008,2,Saturday,143
91,2008,2,Weekday,8750
91,2008,2,Saturday,4754
91,2008,2,Sunday - Holiday,2486
92,2008,2,Weekday,8174
92,2008,2,Saturday,4216
92,2008,2,Sunday - Holiday,2478
93,2008,2,Weekday,2795
93,2008,2,Saturday,1792
94,2008,2,Weekday,10084
94,2008,2,Saturday,4962
94,2008,2,Sunday - Holiday,3179
95E,2008,2,Weekday,5401
95E,2008,2,Saturday,3558
95E,2008,2,Sunday - Holiday,2398
95W,2008,2,Weekday,4406
95W,2008,2,Saturday,5044
95W,2008,2,Sunday - Holiday,2917
96,2008,2,Weekday,953
97,2008,2,Weekday,3267
97,2008,2,Saturday,2290
97,2008,2,Sunday - Holiday,1321
X20,2008,2,Weekday,2224
X28,2008,2,Weekday,4881
X3,2008,2,Weekday,2793
X4,2008,2,Weekday,3143
X49,2008,2,Weekday,12058
X54,2008,2,Weekday,5708
X55,2008,2,Weekday,2934
X80,2008,2,Weekday,4132
X80,2008,2,Saturday,1418
X80,2008,2,Sunday - Holiday,889
X9,2008,2,Weekday,11229
X98,2008,2,Weekday,293
X98,2008,2,Saturday,48
0,2008,1,Weekday,3823
0,2008,1,Saturday,3041
0,2008,1,Sunday - Holiday,2786
1,2008,1,Weekday,2846
10,2008,1,Saturday,689
10,2008,1,Sunday - Holiday,550
100,2008,1,Weekday,804
103,2008,1,Weekday,3394
103,2008,1,Saturday,1564
103,2008,1,Sunday - Holiday,1110
106,2008,1,Weekday,2089
106,2008,1,Saturday,493
106,2008,1,Sunday - Holiday,376
108,2008,1,Weekday,2480
11,2008,1,Weekday,5522
11,2008,1,Saturday,1700
11,2008,1,Sunday - Holiday,1184
111,2008,1,Weekday,5864
111,2008,1,Saturday,2935
111,2008,1,Sunday - Holiday,2186
112,2008,1,Weekday,3423
112,2008,1,Saturday,1267
112,2008,1,Sunday - Holiday,870
119,2008,1,Weekday,5682
119,2008,1,Saturday,4178
119,2008,1,Sunday - Holiday,2526
12,2008,1,Weekday,11416
12,2008,1,Saturday,7365
12,2008,1,Sunday - Holiday,5512
120,2008,1,Weekday,1561
121,2008,1,Weekday,1867
122,2008,1,Weekday,1028
123,2008,1,Weekday,856
124,2008,1,Weekday,1049
124,2008,1,Saturday,675
124,2008,1,Sunday - Holiday,724
125,2008,1,Weekday,2572
126,2008,1,Weekday,9544
126,2008,1,Saturday,3849
126,2008,1,Sunday - Holiday,2489
127,2008,1,Weekday,1815
129,2008,1,Weekday,997
132,2008,1,Weekday,334
134,2008,1,Weekday,3070
135,2008,1,Weekday,4060
136,2008,1,Weekday,2003
14,2008,1,Weekday,12466
14,2008,1,Saturday,4865
14,2008,1,Sunday - Holiday,2804
143,2008,1,Weekday,959
144,2008,1,Weekday,1163
145,2008,1,Weekday,6715
145,2008,1,Saturday,3946
145,2008,1,Sunday - Holiday,2168
146,2008,1,Weekday,8437
146,2008,1,Saturday,7665
146,2008,1,Sunday - Holiday,5274
147,2008,1,Weekday,13702
147,2008,1,Saturday,8982
147,2008,1,Sunday - Holiday,4852
148,2008,1,Weekday,2001
15,2008,1,Weekday,7238
15,2008,1,Saturday,4955
15,2008,1,Sunday - Holiday,3395
151,2008,1,Weekday,18871
151,2008,1,Saturday,13437
151,2008,1,Sunday - Holiday,9811
152,2008,1,Weekday,10359
152,2008,1,Saturday,4290
152,2008,1,Sunday - Holiday,2516
155,2008,1,Weekday,6275
155,2008,1,Saturday,5214
155,2008,1,Sunday - Holiday,3722
156,2008,1,Weekday,10356
157,2008,1,Weekday,2232
165,2008,1,Weekday,95
168,2008,1,Weekday,73
169,2008,1,Weekday,312
169,2008,1,Saturday,28
17,2008,1,Weekday,434
170,2008,1,Weekday,381
171,2008,1,Weekday,2425
171,2008,1,Saturday,1206
171,2008,1,Sunday - Holiday,916
172,2008,1,Weekday,1589
172,2008,1,Saturday,434
172,2008,1,Sunday - Holiday,188
173,2008,1,Weekday,228
174,2008,1,Weekday,329
174,2008,1,Saturday,131
174,2008,1,Sunday - Holiday,22
18,2008,1,Weekday,1517
18,2008,1,Saturday,794
18,2008,1,Sunday - Holiday,544
19,2008,1,Weekday,378
19,2008,1,Saturday,291
19,2008,1,Sunday - Holiday,409
192,2008,1,Weekday,555
2,2008,1,Weekday,2030
20,2008,1,Weekday,20156
20,2008,1,Saturday,12918
20,2008,1,Sunday - Holiday,8555
200,2008,1,Weekday,99
201,2008,1,Weekday,1383
201,2008,1,Saturday,651
201,2008,1,Sunday - Holiday,34
205,2008,1,Weekday,780
206,2008,1,Weekday,778
21,2008,1,Weekday,6940
21,2008,1,Saturday,5964
21,2008,1,Sunday - Holiday,3462
22,2008,1,Weekday,21429
22,2008,1,Saturday,14957
22,2008,1,Sunday - Holiday,10896
24,2008,1,Weekday,3410
26,2008,1,Weekday,2306
28,2008,1,Weekday,4673
28,2008,1,Saturday,4397
28,2008,1,Sunday - Holiday,2541
29,2008,1,Weekday,14204
29,2008,1,Saturday,9898
29,2008,1,Sunday - Holiday,7808
3,2008,1,Weekday,18351
3,2008,1,Saturday,12936
3,2008,1,Sunday - Holiday,8152
30,2008,1,Weekday,3263
30,2008,1,Saturday,1644
30,2008,1,Sunday - Holiday,559
33,2008,1,Weekday,730
34,2008,1,Weekday,5224
34,2008,1,Saturday,3441
34,2008,1,Sunday - Holiday,2687
35,2008,1,Weekday,5618
35,2008,1,Saturday,2803
35,2008,1,Sunday - Holiday,1655
36,2008,1,Weekday,14079
36,2008,1,Saturday,13347
36,2008,1,Sunday - Holiday,9731
38,2008,1,Weekday,1442
39,2008,1,Weekday,1808
4,2008,1,Weekday,20043
4,2008,1,Saturday,14648
4,2008,1,Sunday - Holiday,10768
43,2008,1,Weekday,1377
43,2008,1,Saturday,645
43,2008,1,Sunday - Holiday,320
44,2008,1,Weekday,5977
44,2008,1,Saturday,2407
44,2008,1,Sunday - Holiday,1468
47,2008,1,Weekday,10653
47,2008,1,Saturday,7398
47,2008,1,Sunday - Holiday,4976
48,2008,1,Weekday,1107
49,2008,1,Weekday,18243
49,2008,1,Saturday,18498
49,2008,1,Sunday - Holiday,12221
49A,2008,1,Weekday,548
49B,2008,1,Weekday,4835
49B,2008,1,Saturday,3066
49B,2008,1,Sunday - Holiday,2272
5,2008,1,Weekday,260
5,2008,1,Saturday,367
5,2008,1,Sunday - Holiday,333
50,2008,1,Weekday,7887
50,2008,1,Saturday,4009
50,2008,1,Sunday - Holiday,2826
51,2008,1,Weekday,2071
51,2008,1,Saturday,1232
51,2008,1,Sunday - Holiday,770
52,2008,1,Weekday,11146
52,2008,1,Saturday,7468
52,2008,1,Sunday - Holiday,4878
52A,2008,1,Weekday,4519
52A,2008,1,Saturday,1639
52A,2008,1,Sunday - Holiday,1048
53,2008,1,Weekday,20518
53,2008,1,Saturday,13241
53,2008,1,Sunday - Holiday,9069
53A,2008,1,Weekday,7269
53A,2008,1,Saturday,2703
53A,2008,1,Sunday - Holiday,1391
53AL,2008,1,Weekday,665
54,2008,1,Weekday,8212
54,2008,1,Saturday,8783
54,2008,1,Sunday - Holiday,5631
54A,2008,1,Weekday,938
54B,2008,1,Weekday,2964
54B,2008,1,Saturday,3274
54B,2008,1,Sunday - Holiday,1979
55,2008,1,Weekday,10959
55,2008,1,Saturday,8950
55,2008,1,Sunday - Holiday,6412
55A,2008,1,Weekday,236
55N,2008,1,Weekday,594
55N,2008,1,Saturday,99
56,2008,1,Weekday,12780
56,2008,1,Saturday,7779
56,2008,1,Sunday - Holiday,4894
56A,2008,1,Weekday,763
57,2008,1,Weekday,2902
57,2008,1,Saturday,1254
57,2008,1,Sunday - Holiday,726
59,2008,1,Weekday,3343
59,2008,1,Saturday,1621
6,2008,1,Weekday,9926
6,2008,1,Saturday,8587
6,2008,1,Sunday - Holiday,5666
60,2008,1,Weekday,11933
60,2008,1,Saturday,6505
60,2008,1,Sunday - Holiday,4390
62,2008,1,Weekday,12609
62,2008,1,Saturday,6532
62,2008,1,Sunday - Holiday,4308
62H,2008,1,Weekday,1272
62H,2008,1,Saturday,436
63,2008,1,Weekday,20982
63,2008,1,Saturday,14456
63,2008,1,Sunday - Holiday,10245
63W,2008,1,Weekday,1869
63W,2008,1,Saturday,667
63W,2008,1,Sunday - Holiday,453
64,2008,1,Weekday,178
65,2008,1,Weekday,5882
65,2008,1,Saturday,2574
65,2008,1,Sunday - Holiday,1742
66,2008,1,Weekday,21928
66,2008,1,Saturday,13064
66,2008,1,Sunday - Holiday,8955
67,2008,1,Weekday,13748
67,2008,1,Saturday,9416
67,2008,1,Sunday - Holiday,6290
68,2008,1,Weekday,1512
68,2008,1,Saturday,505
68,2008,1,Sunday - Holiday,219
69,2008,1,Weekday,451
7,2008,1,Weekday,6193
70,2008,1,Weekday,10156
70,2008,1,Saturday,6224
70,2008,1,Sunday - Holiday,4305
71,2008,1,Weekday,10664
71,2008,1,Saturday,7883
71,2008,1,Sunday - Holiday,5634
72,2008,1,Weekday,14878
72,2008,1,Saturday,11225
72,2008,1,Sunday - Holiday,7583
73,2008,1,Weekday,5339
73,2008,1,Saturday,2267
73,2008,1,Sunday - Holiday,1245
74,2008,1,Weekday,11610
74,2008,1,Saturday,8037
74,2008,1,Sunday - Holiday,5386
75,2008,1,Weekday,7882
75,2008,1,Saturday,5604
75,2008,1,Sunday - Holiday,3799
76,2008,1,Weekday,9388
76,2008,1,Saturday,5628
76,2008,1,Sunday - Holiday,3694
77,2008,1,Weekday,20736
77,2008,1,Saturday,13214
77,2008,1,Sunday - Holiday,9217
78,2008,1,Weekday,7997
78,2008,1,Saturday,5150
78,2008,1,Sunday - Holiday,2998
79,2008,1,Weekday,31835
79,2008,1,Saturday,23949
79,2008,1,Sunday - Holiday,16354
8,2008,1,Weekday,20444
8,2008,1,Saturday,12249
8,2008,1,Sunday - Holiday,8596
80,2008,1,Weekday,10960
80,2008,1,Saturday,7881
80,2008,1,Sunday - Holiday,5484
81,2008,1,Weekday,13821
81,2008,1,Saturday,9486
81,2008,1,Sunday - Holiday,7008
81W,2008,1,Weekday,1717
81W,2008,1,Saturday,805
81W,2008,1,Sunday - Holiday,540
82,2008,1,Weekday,18019
82,2008,1,Saturday,10086
82,2008,1,Sunday - Holiday,6822
84,2008,1,Weekday,4251
84,2008,1,Saturday,2104
84,2008,1,Sunday - Holiday,1277
85,2008,1,Weekday,12631
85,2008,1,Saturday,7696
85,2008,1,Sunday - Holiday,5087
85A,2008,1,Weekday,905
85A,2008,1,Saturday,428
86,2008,1,Weekday,2055
87,2008,1,Weekday,16607
87,2008,1,Saturday,9589
87,2008,1,Sunday - Holiday,5873
88,2008,1,Weekday,1489
88,2008,1,Saturday,739
88,2008,1,Sunday - Holiday,437
8A,2008,1,Weekday,3427
8A,2008,1,Saturday,2634
8A,2008,1,Sunday - Holiday,1629
9,2008,1,Weekday,20238
9,2008,1,Saturday,20754
9,2008,1,Sunday - Holiday,14676
90,2008,1,Weekday,4784
90,2008,1,Saturday,3536
90,2008,1,Sunday - Holiday,2112
90N,2008,1,Weekday,342
90N,2008,1,Saturday,117
91,2008,1,Weekday,8469
91,2008,1,Saturday,4029
91,2008,1,Sunday - Holiday,2389
92,2008,1,Weekday,7843
92,2008,1,Saturday,3541
92,2008,1,Sunday - Holiday,2445
93,2008,1,Weekday,2689
93,2008,1,Saturday,1509
94,2008,1,Weekday,9616
94,2008,1,Saturday,4299
94,2008,1,Sunday - Holiday,2985
95E,2008,1,Weekday,5094
95E,2008,1,Saturday,3002
95E,2008,1,Sunday - Holiday,2248
95W,2008,1,Weekday,4289
95W,2008,1,Saturday,4365
95W,2008,1,Sunday - Holiday,2571
96,2008,1,Weekday,904
97,2008,1,Weekday,3158
97,2008,1,Saturday,2012
97,2008,1,Sunday - Holiday,1248
X20,2008,1,Weekday,2039
X28,2008,1,Weekday,4513
X3,2008,1,Weekday,2613
X4,2008,1,Weekday,2743
X49,2008,1,Weekday,11303
X54,2008,1,Weekday,5689
X55,2008,1,Weekday,2990
X80,2008,1,Weekday,4007
X80,2008,1,Saturday,1260
X80,2008,1,Sunday - Holiday,847
X9,2008,1,Weekday,10836
X98,2008,1,Weekday,284
X98,2008,1,Saturday,41
0,2007,12,Weekday,3486
0,2007,12,Saturday,4210
0,2007,12,Sunday - Holiday,2997
1,2007,12,Weekday,2693
10,2007,12,Weekday,777
10,2007,12,Saturday,1238
10,2007,12,Sunday - Holiday,879
100,2007,12,Weekday,831
1001,2007,12,Weekday,1050
1001,2007,12,Saturday,19689
1001,2007,12,Sunday - Holiday,20403
103,2007,12,Weekday,3315
103,2007,12,Saturday,1776
103,2007,12,Sunday - Holiday,938
106,2007,12,Weekday,1891
106,2007,12,Saturday,531
106,2007,12,Sunday - Holiday,320
108,2007,12,Weekday,2361
11,2007,12,Weekday,5367
11,2007,12,Saturday,1861
11,2007,12,Sunday - Holiday,1030
111,2007,12,Weekday,5851
111,2007,12,Saturday,3304
111,2007,12,Sunday - Holiday,2101
112,2007,12,Weekday,3386
112,2007,12,Saturday,1378
112,2007,12,Sunday - Holiday,909
119,2007,12,Weekday,5802
119,2007,12,Saturday,3972
119,2007,12,Sunday - Holiday,2743
12,2007,12,Weekday,11622
12,2007,12,Saturday,8056
12,2007,12,Sunday - Holiday,6228
120,2007,12,Weekday,1202
121,2007,12,Weekday,1473
122,2007,12,Weekday,880
123,2007,12,Weekday,709
124,2007,12,Weekday,1142
124,2007,12,Saturday,1004
124,2007,12,Sunday - Holiday,589
125,2007,12,Weekday,2192
126,2007,12,Weekday,9115
126,2007,12,Saturday,4086
126,2007,12,Sunday - Holiday,2573
127,2007,12,Weekday,1712
128,2007,12,Sunday - Holiday,2138
129,2007,12,Weekday,794
132,2007,12,Weekday,264
134,2007,12,Weekday,2558
135,2007,12,Weekday,3494
136,2007,12,Weekday,1914
14,2007,12,Weekday,12421
14,2007,12,Saturday,4963
14,2007,12,Sunday - Holiday,2787
143,2007,12,Weekday,862
144,2007,12,Weekday,1133
145,2007,12,Weekday,6597
145,2007,12,Saturday,4597
145,2007,12,Sunday - Holiday,2630
146,2007,12,Weekday,9214
146,2007,12,Saturday,8234
146,2007,12,Sunday - Holiday,6017
147,2007,12,Weekday,14431
147,2007,12,Saturday,10642
147,2007,12,Sunday - Holiday,5272
148,2007,12,Weekday,1961
15,2007,12,Weekday,7363
15,2007,12,Saturday,5398
15,2007,12,Sunday - Holiday,3542
151,2007,12,Weekday,18847
151,2007,12,Saturday,14805
151,2007,12,Sunday - Holiday,9913
152,2007,12,Weekday,10328
152,2007,12,Saturday,4769
152,2007,12,Sunday - Holiday,2564
155,2007,12,Weekday,6406
155,2007,12,Saturday,5550
155,2007,12,Sunday - Holiday,3956
156,2007,12,Weekday,9542
157,2007,12,Weekday,2089
165,2007,12,Weekday,84
168,2007,12,Weekday,79
168,2007,12,Saturday,38
169,2007,12,Weekday,355
169,2007,12,Saturday,96
17,2007,12,Weekday,438
170,2007,12,Weekday,246
171,2007,12,Weekday,847
171,2007,12,Saturday,226
171,2007,12,Sunday - Holiday,257
172,2007,12,Weekday,790
172,2007,12,Saturday,293
172,2007,12,Sunday - Holiday,270
173,2007,12,Weekday,175
174,2007,12,Weekday,260
174,2007,12,Saturday,139
174,2007,12,Sunday - Holiday,18
18,2007,12,Weekday,1496
18,2007,12,Saturday,891
18,2007,12,Sunday - Holiday,584
19,2007,12,Weekday,433
19,2007,12,Saturday,687
19,2007,12,Sunday - Holiday,282
192,2007,12,Weekday,504
2,2007,12,Weekday,1861
20,2007,12,Weekday,20313
20,2007,12,Saturday,14091
