FIRST NAME,LAST NAME,SUFFIX,DIVISION,POSITION TITLE,ANNUAL SALARY,BASE SALARY,YTD GROSS,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Kenneth,Liceaga,,Rail Operations,Rapid Transit Operator,,39.53,23255.57,COOK,Bargained,Active,Full Time Permanent,N
Marie,Lopez,,Rail Operations,Rapid Transit Operator,,39.53,24471.67,COOK,Bargained,Active,Full Time Permanent,N/A
Joseph,Loggins,,Bus Operations,Bus Operator,,39.53,31213.23,COOK,Bargained,Active,Full Time Permanent,N/A
Mark,Lopez,,Rail Operations,Rapid Transit Operator,,39.53,32116.71,COOK,Bargained,Active,Full Time Permanent,N
Joshua,Lowe-Smith,,Bus Operations,Bus Operator,,39.53,38876.87,COOK,Bargained,Active,Full Time Permanent,N
Darlene,Lundy,,Rail Station Management,Customer Service Assistant,,19.00,16553.54,COOK,Bargained,Active,Part Time Temperory,N
Persean,Love,,Bus Operations,Bus Operator,,39.53,47871.71,COOK,Bargained,Active,Full Time Permanent,N/A
Edgar,Loyo,,Bus Operations,Bus Operator,,39.53,38051.19,COOK,Bargained,Active,Full Time Permanent,N/A
Almeta,Lunn,,Bus Operations,Bus Operator,,39.53,41089.90,COOK,Bargained,Active,Full Time Permanent,N/A
George,Lucas,,Bus Operations,Bus Operator,,39.53,31550.18,COOK,Bargained,Active,Full Time Permanent,N
Leon,Lyles,Jr.,Bus Operations,Bus Operator,,39.53,37371.16,COOK,Bargained,Active,Full Time Permanent,N
Carmiya,Lovett,,605,Temporary Medical Disability,,39.53,2238.96,COOK,Bargained,Active,Full Time Permanent,N
Lakisha,Lowe,,Rail Station Management,Customer Service Representative,,38.83,40375.03,COOK,Bargained,Active,Full Time Permanent,N
Lance,Lowe,,Bus Operations,Bus Operator,,39.53,33175.44,COOK,Bargained,Active,Full Time Permanent,N
Jamal,Lynch,,Bus Operations,Bus Operator,,39.53,38178.80,COOK,Bargained,Active,Full Time Permanent,N/A
Emil,Luckett,,Bus Operations,Bus Operator,,39.53,45124.21,COOK,Bargained,Active,Full Time Permanent,N
Alvaro,Marquez,,Rail Operations,Switch Worker,,39.66,45935.64,COOK,Bargained,Active,Full Time Permanent,N/A
Christine,Lukesh,,Rail Operations,Switch Worker,,39.66,35979.36,COOK,Bargained,Active,Full Time Permanent,N/A
Ernesto,Marquez,,Bus Operations,Bus Operator,,39.53,38998.95,COOK,Bargained,Active,Full Time Permanent,N/A
Jenetta,Lumpkin-Bradley,,Bus Operations,Bus Operator,,39.53,11373.27,COOK,Bargained,Active,Full Time Permanent,N
Jerry,Martin,Jr.,Bus Operations,Bus Operator,,39.53,21648.82,COOK,Bargained,Active,Full Time Permanent,N
George,Luna,,Rail Operations,Switch Worker,,39.66,67170.37,COOK,Bargained,Active,Full Time Permanent,N/A
Larry,Martin,,Bus Operations,Bus Operator,,39.53,37874.91,COOK,Bargained,Active,Full Time Permanent,N
Waitari,Marsh,,Bus Operations,Bus Operator,,39.53,54851.01,COOK,Bargained,Active,Full Time Permanent,N/A
Margie,Martin,,Rail Station Management,Customer Service Representative,,38.83,44564.58,COOK,Bargained,Active,Full Time Permanent,N
Amber,Marshall,,Bus Operations,Bus Operator,,39.53,46760.29,COOK,Bargained,Active,Full Time Permanent,N
Marcelino,Martinez,,Bus Operations,Bus Operator,,39.53,48944.76,COOK,Bargained,Active,Full Time Permanent,N/A
Monique,Martin,,Rail Station Management,Customer Service Representative,,38.83,38146.53,COOK,Bargained,Active,Full Time Permanent,N
Amos,Vaughn,,Bus Operations,Bus Operator,,39.53,36861.37,COOK,Bargained,Active,Full Time Permanent,N/A
Damian,Vaughn,,Bus Operations,Bus Operator,,39.53,50901.76,COOK,Bargained,Active,Full Time Permanent,N
Romel,Wallace,,Bus Operations,Bus Operator,,39.53,44820.23,COOK,Bargained,Active,Full Time Permanent,N
Edward,Villarreal,,Bus Operations,Bus Operator,,39.53,38266.42,COOK,Bargained,Active,Full Time Permanent,N/A
Patricia,Walker,,Rail Station Management,Customer Service Representative,,38.83,39363.80,COOK,Bargained,Active,Full Time Permanent,N
Theresia,Wallace,,Bus Operations,Bus Operator,,39.53,26720.05,COOK,Bargained,Active,Full Time Permanent,N
Tiffanie,Walker,,Bus Operations,Bus Operator,,39.53,29693.27,COOK,Bargained,Active,Full Time Permanent,N
Lakeshia,Walls,,Bus Operations,Bus Operator,,39.53,39474.73,COOK,Bargained,Active,Full Time Permanent,N
Devone,Vinson,,Bus Operations,Bus Operator,,39.53,35806.86,COOK,Bargained,Active,Full Time Permanent,N/A
Timothy,Walker,,Bus Operations,Bus Operator,,39.53,33195.19,COOK,Bargained,Active,Full Time Permanent,N/A
Kareem,Walton,,Bus Operations,Bus Operator,,39.53,24008.36,COOK,Bargained,Active,Full Time Permanent,N/A
Tony,Walker,,Bus Operations,Bus Operator,,39.53,39996.45,COOK,Bargained,Active,Full Time Permanent,N
Pierre,Walton,,Bus Operations,Bus Operator,,39.53,32880.84,COOK,Bargained,Active,Full Time Permanent,N
Diamond,Wallace,,Rail Operations,Rapid Transit Operator,,39.53,26183.74,COOK,Bargained,Active,Full Time Permanent,N
Erica,Wallace,,Rail Station Management,Customer Service Representative,,38.83,44473.38,COOK,Bargained,Active,Full Time Permanent,N/A
Daniel,Wade,,Bus Operations,Bus Operator,,39.53,55592.85,COOK,Bargained,Active,Full Time Permanent,N
Ebony,Ward,,605,Temporary Medical Disability,,39.53,6474.85,COOK,Bargained,Active,Full Time Permanent,N
Natasha,Wallace,,Bus Operations,Bus Operator,,39.53,30544.43,COOK,Bargained,Active,Full Time Permanent,N
Dawayne,Washington,,Bus Operations,Bus Operator,,39.53,45192.17,COOK,Bargained,Active,Full Time Permanent,N
Levette,Washington,,Bus Operations,Bus Operator,,39.53,23804.99,COOK,Bargained,Active,Full Time Permanent,N
Derek,Washington,Jr,Bus Operations,Bus Operator,,39.53,41963.26,COOK,Bargained,Active,Full Time Permanent,N
Lynda,Wash,,Bus Operations,Bus Operator,,39.53,41310.39,COOK,Bargained,Active,Full Time Permanent,N/A
Lonnie,Washington,,Bus Operations,Bus Operator,,39.53,38157.82,COOK,Bargained,Active,Full Time Permanent,N
Jeffery,Washington,,Bus Operations,Bus Operator,,39.53,35905.59,COOK,Bargained,Active,Full Time Permanent,N
Mickeyah,Washington,,Bus Operations,Bus Operator,,39.53,46899.44,COOK,Bargained,Active,Full Time Permanent,N
Joseph,Washington,,Bus Operations,Bus Operator,,39.53,21646.21,COOK,Bargained,Active,Part Time Temperory,N
Shawn,Washington,,Bus Operations,Bus Operator,,39.53,28519.18,COOK,Bargained,Active,Full Time Permanent,N
Corey,Washington,,Bus Operations,Bus Operator,,39.53,40946.26,COOK,Bargained,Active,Full Time Permanent,N/A
Kimberly,Washington,,Bus Operations,Bus Operator,,39.53,26711.07,COOK,Bargained,Active,Full Time Permanent,N
Danae,Washington,,Bus Operations,Bus Operator,,39.53,38933.46,COOK,Bargained,Active,Full Time Permanent,N/A
Lawrence,Washington,,Bus Operations,Bus Operator,,39.53,46970.71,COOK,Bargained,Active,Full Time Permanent,N/A
Jarita,Craig,,Bus Operations,Bus Operator,,39.53,38205.70,COOK,Bargained,Active,Full Time Permanent,Y
Prentiss,Collins,,Rail Operations,Rapid Transit Operator,,39.53,31028.98,COOK,Bargained,Active,Full Time Permanent,N
Jermaine,Coley,,Bus Operations,Cash Box Puller,,39.01,35323.86,COOK,Bargained,Active,Full Time Permanent,N/A
Roger,Collins,,Rail Operations,Tower Worker,,39.68,49427.01,COOK,Bargained,Active,Full Time Permanent,Y
Audrea,Conner,,Rail Station Management,Customer Service Representative,,38.83,40606.54,COOK,Bargained,Active,Full Time Permanent,N/A
D'Amouri,Conner,,Rail Operations,Tower Worker,,39.68,40416.97,COOK,Bargained,Active,Full Time Permanent,N/A
Miquel,Coley,,Bus Operations,Bus Operator,,39.53,30218.06,COOK,Bargained,Active,Full Time Permanent,N/A
Shelia,Collins,,Bus Operations,Bus Operator,,39.53,37797.28,COOK,Bargained,Active,Full Time Permanent,N/A
Shelia,Collins,,Bus Operations,Bus Operator,,39.53,37797.28,COOK,Bargained,Active,Full Time Permanent,N/A
Tommie,Connet,,Bus Operations,Bus Operator,,39.53,51202.26,COOK,Bargained,Active,Full Time Permanent,Y
Marcos,Collazo,,Bus Operations,Bus Operator,,39.53,34963.32,COOK,Bargained,Active,Full Time Permanent,N
Patrick,Coogan,,Bus Operations,Bus Operator,,39.53,13796.54,COOK,Bargained,Active,Part Time Temperory,N
Andrea,Collins,,Bus Operations,Bus Operator,,39.53,43622.83,COOK,Bargained,Active,Full Time Permanent,N
Jacqueline,Colon,,Bus Operations,Bus Operator,,39.53,41377.94,COOK,Bargained,Active,Full Time Permanent,N
Jasmine,Colon,,Bus Operations,Bus Operator,,39.53,35161.56,COOK,Bargained,Active,Full Time Permanent,N
Donta,Cook,,Bus Operations,Bus Operator,,39.53,38743.39,COOK,Bargained,Active,Full Time Permanent,N/A
Bradley,Collins,,Rail Operations,Switch Worker,,39.66,30629.61,COOK,Bargained,Active,Full Time Permanent,Y
Kennella,Cook,,Bus Operations,Bus Operator,,39.53,35044.56,COOK,Bargained,Active,Full Time Permanent,N
Charritta,Cook-Rucker,,Bus Operations,Bus Operator,,39.53,33123.73,COOK,Bargained,Active,Full Time Permanent,N
Jaziel,Cortez,,Bus Operations,Bus Operator,,39.53,37506.10,COOK,Bargained,Active,Full Time Permanent,N/A
Katina,Cox,,Bus Operations,Bus Operator,,39.53,33718.34,COOK,Bargained,Active,Full Time Permanent,N
Candosey,Corbert,,Bus Operations,Bus Operator,,39.53,38329.33,COOK,Bargained,Active,Full Time Permanent,N
Kim,Corbett,,Bus Operations,Bus Operator,,39.53,36237.21,COOK,Bargained,Active,Full Time Permanent,N
Lanz,Cossom,,Bus Operations,Bus Operator,,39.53,42487.41,COOK,Bargained,Active,Full Time Permanent,N
Shavonda,Cox,,Bus Operations,Bus Operator,,39.53,39196.17,COOK,Bargained,Active,Full Time Permanent,N
Keisha,Cothron,,Bus Operations,Bus Operator,,39.53,35477.12,COOK,Bargained,Active,Full Time Permanent,N
Lester,Corley,,Bus Operations,Bus Operator,,39.53,30885.53,COOK,Bargained,Active,Full Time Permanent,N
Gerald,Cotner,,Bus Operations,Bus Operator,,39.53,31914.84,COOK,Bargained,Active,Full Time Permanent,N/A
Isaiah,Craig,,Bus Operations,Bus Operator,,39.53,38999.75,COOK,Bargained,Active,Full Time Permanent,N/A
Carlos,Cormier,,Bus Operations,Bus Operator,,39.53,44569.76,COOK,Bargained,Active,Full Time Permanent,N
Nadine,Cranshaw,,Bus Operations,Bus Operator,,39.53,50008.70,COOK,Bargained,Active,Full Time Permanent,N
Fabian,Cotton,,Bus Operations,Bus Operator,,39.53,36072.69,COOK,Bargained,Active,Full Time Permanent,Y
Charles,Cornelius,,Bus Operations,Bus Operator,,39.53,29336.60,COOK,Bargained,Active,Part Time Temperory,N
Aaron,Crawford,,Bus Operations,Bus Operator,,39.53,45549.06,COOK,Bargained,Active,Full Time Permanent,N
Megan,Cotton,,Rail Operations,Rapid Transit Operator,,39.53,23005.85,COOK,Bargained,Active,Full Time Permanent,N
Kevin,Cornell,,Bus Operations,Bus Operator,,39.53,47952.14,COOK,Bargained,Active,Full Time Permanent,N
Michael-Perion,Cotton,,Bus Operations,Bus Operator,,39.53,36485.06,COOK,Bargained,Active,Full Time Permanent,N
Miguel,Martinez,Jr,Bus Operations,Bus Operator,,39.53,38902.29,COOK,Bargained,Active,Full Time Permanent,N
Pamela,Martin,,Rail Station Management,Customer Service Representative,,38.83,43563.65,COOK,Bargained,Active,Full Time Permanent,N
Ramon,Martinez,,Rail Operations,Switch Worker,,39.66,55027.76,COOK,Bargained,Active,Full Time Permanent,N
Patricia,Martin,,Bus Operations,Bus Operator,,39.53,37433.21,COOK,Bargained,Active,Full Time Permanent,N
Roberto,Martinez,,Rail Station Management,Customer Service Representative,,38.83,55518.47,COOK,Bargained,Active,Full Time Permanent,N/A
Randolph,Martin,,Bus Operations,Bus Operator,,39.53,44581.91,COOK,Bargained,Active,Full Time Permanent,N/A
Victoria,Martinez,,Bus Operations,Bus Operator,,39.53,36782.40,COOK,Bargained,Active,Full Time Permanent,N
Roberto,Martin,,Rail Operations,Switch Worker,,39.66,46641.02,COOK,Bargained,Active,Full Time Permanent,N
Micah,McAllister,,Bus Operations,Bus Operator,,39.53,26224.78,COOK,Bargained,Active,Full Time Permanent,N
Jessica,McBeath,,Bus Operations,Bus Operator,,39.53,29335.37,COOK,Bargained,Active,Full Time Permanent,N
Kenyata,McCants,,Bus Operations,Bus Operator,,39.53,25123.55,COOK,Bargained,Active,Full Time Permanent,N
Sharon,Martin,,Rail Station Management,Customer Service Representative,,38.83,84813.82,COOK,Bargained,Active,Full Time Permanent,N
Kimberly,McBee,,Rail Station Management,Customer Service Representative,,38.83,33938.53,COOK,Bargained,Active,Full Time Permanent,N
Dorthia,McClinton-Matthews,,Bus Operations,Bus Operator,,39.53,37098.52,COOK,Bargained,Active,Full Time Permanent,N
Teona,McBride,,Rail Operations,Switch Worker,,39.66,34006.79,COOK,Bargained,Active,Full Time Permanent,N/A
Chenay,McCain,,Bus Operations,Bus Operator,,39.53,42425.81,COOK,Bargained,Active,Full Time Permanent,N
Courtney,McCargo,,Rail Station Management,Customer Service Assistant,,19.00,12767.10,COOK,Bargained,Active,Part Time Temperory,N
Ronald,McCollum,,Bus Operations,Bus Operator,,39.53,38927.35,COOK,Bargained,Active,Full Time Permanent,N
Dwight,McCombs,,Bus Operations,Bus Operator,,39.53,37462.03,COOK,Bargained,Active,Full Time Permanent,N
Aquanetta,McCann,,Rail Station Management,Customer Service Representative,,38.83,35491.84,COOK,Bargained,Active,Full Time Permanent,N
Shirley,McCauley,,605,Temporary Medical Disability,,39.53,24191.96,COOK,Bargained,Active,Full Time Permanent,N/A
Lateesha,McCann,,Bus Operations,Bus Operator,,39.53,44804.17,COOK,Bargained,Active,Full Time Permanent,N
Leonardo,McDonald,,Bus Operations,Bus Operator,,39.53,41483.40,COOK,Bargained,Active,Full Time Permanent,Y
Keauna,McGee,,Rail Station Management,Customer Service Assistant,,19.00,17149.60,COOK,Bargained,Active,Part Time Temperory,N
Victor,McClain,Jr,Bus Operations,Bus Operator,,39.53,57957.72,COOK,Bargained,Active,Full Time Permanent,N/A
Victor,McClain,Jr,Bus Operations,Bus Operator,,39.53,57957.72,COOK,Bargained,Active,Full Time Permanent,N/A
Carmela,McClelland,,Bus Operations,Bus Operator,,39.53,30800.81,COOK,Bargained,Active,Full Time Permanent,N
Rickie,McGee,,Bus Operations,Bus Operator,,39.53,32204.02,COOK,Bargained,Active,Full Time Permanent,N
Lynette,McDonald,,Rail Station Management,Customer Service Assistant,,19.00,12376.95,COOK,Bargained,Active,Part Time Temperory,N
William,McGee,,Bus Operations,Bus Operator,,39.53,27891.30,COOK,Bargained,Active,Full Time Permanent,N
Dymond,Cooley,,605,Temporary Medical Disability,,39.53,0.00,COOK,Bargained,Active,Full Time Permanent,N
Jeffery,McGinnis,,Bus Operations,Bus Operator,,39.53,55174.68,COOK,Bargained,Active,Full Time Permanent,N
Michael,Webb,,Bus Operations,Bus Operator,,39.53,40608.77,COOK,Bargained,Active,Full Time Permanent,N
Tierra,Webb,,Bus Operations,Bus Operator,,39.53,34024.54,COOK,Bargained,Active,Full Time Permanent,N
Tyrone,Washington,,Rail Station Management,Customer Service Representative,,38.83,75473.79,COOK,Bargained,Active,Full Time Permanent,N/A
Nathan,Webber,,Bus Operations,Bus Operator,,39.53,51664.53,COOK,Bargained,Active,Full Time Permanent,Y
Yvette,Wesley,,Bus Operations,Bus Operator,,39.53,39057.89,COOK,Bargained,Active,Full Time Permanent,N/A
Jan,Weeden,,Bus Operations,Bus Operator,,39.53,41794.77,COOK,Bargained,Active,Full Time Permanent,N/A
Patrick,Wellington,,Bus Operations,Bus Operator,,39.53,37847.78,COOK,Bargained,Active,Full Time Permanent,N/A
William,Weeden,,Rail Operations,Rapid Transit Operator,,39.53,34743.70,COOK,Bargained,Active,Full Time Permanent,N
Antwan,Wells,,Bus Operations,Bus Operator,,39.53,40796.18,COOK,Bargained,Active,Full Time Permanent,N
Derrick,Weems,,Bus Operations,Bus Operator,,39.53,48410.69,COOK,Bargained,Active,Full Time Permanent,N
Larry,Westbrook,,Bus Operations,Bus Operator,,39.53,26086.12,COOK,Bargained,Active,Part Time Temperory,Y
Adam,Welbel,,Bus Operations,Bus Operator,,39.53,39093.68,COOK,Bargained,Active,Full Time Permanent,N
Joe,Wells,,Bus Operations,Bus Operator,,39.53,38672.78,COOK,Bargained,Active,Full Time Permanent,N
Lynelle,Wells,,Bus Operations,Bus Operator,,39.53,45506.89,COOK,Bargained,Active,Full Time Permanent,N
Roy,Welch,,Bus Operations,Bus Operator,,39.53,48273.40,COOK,Bargained,Active,Full Time Permanent,N
Marshe,Whaley,,Bus Operations,Bus Operator,,39.53,34650.38,COOK,Bargained,Active,Full Time Permanent,N
James,Wilcher,,Bus Operations,Bus Operator,,39.53,41236.26,COOK,Bargained,Active,Full Time Permanent,N
Keesha,Whitlow,,Bus Operations,Bus Operator,,39.53,39380.36,COOK,Bargained,Active,Full Time Permanent,N/A
Michael,Wilder,,Bus Operations,Bus Operator,,39.53,42393.10,COOK,Bargained,Active,Full Time Permanent,N
James,Willett,,Bus Operations,Bus Operator,,39.53,44685.03,COOK,Bargained,Active,Full Time Permanent,N
Laroy,Whitten,,Bus Operations,Bus Operator,,39.53,34119.60,COOK,Bargained,Active,Full Time Permanent,N/A
Reginald,Willett,,Rail Operations,Rapid Transit Operator,,39.53,49642.84,COOK,Bargained,Active,Full Time Permanent,N
Angela,Wilkerson,,Rail Operations,Rapid Transit Operator,,39.53,35220.50,COOK,Bargained,Active,Full Time Permanent,N
Ronald,Willett,,Bus Operations,Bus Operator,,39.53,32845.41,COOK,Bargained,Active,Full Time Permanent,N
Rudy,Whittington,,Bus Operations,Bus Operator,,39.53,38336.13,COOK,Bargained,Active,Full Time Permanent,N/A
Frederick,Wilkes,,Bus Operations,Bus Operator,,39.53,37187.81,COOK,Bargained,Active,Full Time Permanent,N/A
Derek,Wierzbanowski,,Rail Operations,Tower Worker,,39.68,41579.96,COOK,Bargained,Active,Full Time Permanent,N
Monica,Wilkins,,605,Temporary Medical Disability,,39.53,0.00,COOK,Bargained,Active,Full Time Permanent,N
Ronnie,Cross,,Bus Operations,Bus Operator,,39.53,59853.81,COOK,Bargained,Active,Full Time Permanent,N/A
Daniel,Cortez,,Bus Operations,Bus Operator,,39.53,42375.68,COOK,Bargained,Active,Full Time Permanent,N
Valayia,Cross,,605,Temporary Medical Disability,,39.53,322.42,COOK,Bargained,Active,Full Time Permanent,N/A
Nicole,Curry,,Bus Operations,Bus Operator,,39.53,37441.41,COOK,Bargained,Active,Full Time Permanent,N
Nia,Cunningham,,Bus Operations,Bus Operator,,39.53,22832.76,COOK,Bargained,Active,Full Time Permanent,N
Brenda,Curtis,,Rail Station Management,Customer Service Assistant,,19.00,12100.55,COOK,Bargained,Active,Part Time Temperory,N
William,Cunningham,,Rail Operations,Switch Worker,,39.66,52445.15,COOK,Bargained,Active,Full Time Permanent,N
Chineetha,Curtis,,Rail Station Management,Customer Service Representative,,38.83,60511.63,COOK,Bargained,Active,Full Time Permanent,N
Gregory,Crumpton,,Bus Operations,Bus Operator,,39.53,54742.23,COOK,Bargained,Active,Full Time Permanent,N/A
Mario,Curb,,605,Temporary Medical Disability,,39.53,8600.20,COOK,Bargained,Active,Full Time Permanent,N/A
Carlos,Cruz,Jr.,Rail Operations,Switch Worker,,39.66,56258.65,COOK,Bargained,Active,Full Time Permanent,N/A
Carolyn,Curtis-Davis,,Bus Operations,Bus Operator,,39.53,21514.81,COOK,Bargained,Active,Full Time Permanent,N/A
Darrick,Curney,,Bus Operations,Bus Operator,,39.53,40373.14,COOK,Bargained,Active,Full Time Permanent,N
Luis,Cruz,,Bus Operations,Bus Operator,,39.53,43241.39,COOK,Bargained,Active,Full Time Permanent,Y
Christopher,Dade,,Bus Operations,Bus Operator,,39.53,49230.79,COOK,Bargained,Active,Full Time Permanent,N
Dewanda,Dagen,,Rail Operations,Rapid Transit Operator,,39.53,34282.97,COOK,Bargained,Active,Full Time Permanent,N
David,Currin,,Bus Operations,Bus Operator,,39.53,43629.33,COOK,Bargained,Active,Full Time Permanent,N/A
Cleveland,Davis,,Rail Operations,Switch Worker,,39.66,35655.34,COOK,Bargained,Active,Full Time Permanent,N
Janiki,Davis,,Bus Operations,Bus Operator,,39.53,34810.12,COOK,Bargained,Active,Full Time Permanent,N
Brian,Davidson,,Rail Station Management,Customer Service Representative,,38.83,36358.88,COOK,Bargained,Active,Full Time Permanent,N/A
Deirdra,Davis,,Bus Operations,Bus Operator,,39.53,38171.26,COOK,Bargained,Active,Full Time Permanent,N/A
Denvour,Davis,,Rail Operations,Rapid Transit Operator,,39.53,37771.79,COOK,Bargained,Active,Full Time Permanent,N
Kem,Davis,,Bus Operations,Bus Operator,,39.53,42376.66,COOK,Bargained,Active,Full Time Permanent,N/A
Gregory,Davis,,Rail Operations,Rapid Transit Operator,,39.53,43930.13,COOK,Bargained,Active,Full Time Permanent,N/A
Kewanda,Davis,,Rail Station Management,Customer Service Assistant,,19.00,15775.67,COOK,Bargained,Active,Part Time Temperory,N
Sonya,Davidson,,Rail Operations,Rapid Transit Operator,,39.53,35562.26,COOK,Bargained,Active,Full Time Permanent,N
Carolina,De Leon,,Rail Operations,Tower Worker,,39.68,56357.92,COOK,Bargained,Active,Full Time Permanent,N/A
Charles,Davis,,Bus Operations,Bus Operator,,39.53,40189.90,COOK,Bargained,Active,Full Time Permanent,N
Daniel,De Leon,,Rail Operations,Rapid Transit Operator,,39.53,52608.54,COOK,Bargained,Active,Full Time Permanent,N/A
Brendan,McGowan,,Rail Operations,Switch Worker,,39.66,36644.94,COOK,Bargained,Active,Full Time Permanent,N
Audrey,McFallar,,Bus Operations,Bus Operator,,39.53,34086.21,COOK,Bargained,Active,Full Time Permanent,N
Londesia,McNeal,,Rail Station Management,Customer Service Assistant,,19.00,15483.78,COOK,Bargained,Active,Part Time Temperory,N
Demetrius,Mccoy,,Bus Operations,Bus Operator,,39.53,41447.76,COOK,Bargained,Active,Full Time Permanent,N/A
Steven,McFallar,,Rail Operations,Rapid Transit Operator,,39.53,45369.41,COOK,Bargained,Active,Full Time Permanent,N
Carla,McGee,,Bus Operations,Bus Operator,,39.53,38464.74,COOK,Bargained,Active,Full Time Permanent,N
Don,Mccoy,,Bus Operations,Bus Operator,,39.53,39086.42,COOK,Bargained,Active,Full Time Permanent,N/A
Erik,Mendez,,Bus Operations,Bus Operator,,39.53,30855.69,COOK,Bargained,Active,Full Time Permanent,N
Fredrick,McNeary,,Rail Station Management,Customer Service Representative,,38.83,37525.90,COOK,Bargained,Active,Full Time Permanent,N
Thomas,Mccray,Jr,Bus Operations,Bus Operator,,39.53,49964.49,COOK,Bargained,Active,Full Time Permanent,N/A
Aldo,Mendoza,,Bus Operations,Bus Operator,,39.53,40893.89,COOK,Bargained,Active,Full Time Permanent,N/A
Norman,McReynolds,,Bus Operations,Bus Operator,,39.53,40138.46,COOK,Bargained,Active,Full Time Permanent,N
Janice,Mcdonald,,Rail Station Management,Customer Service Representative,,38.83,109580.63,COOK,Bargained,Active,Full Time Permanent,N/A
George,McTaggart,,Bus Operations,Bus Operator,,39.53,37769.89,COOK,Bargained,Active,Full Time Permanent,N
Joann,Mendoza,,605,Temporary Medical Disability,,39.53,951.76,COOK,Bargained,Active,Full Time Permanent,N
Arlene,Mcelroy,,605,Temporary Medical Disability,,39.53,2261.25,COOK,Bargained,Active,Full Time Permanent,N/A
James,Mccarley,Jr,Bus Operations,Bus Operator,,39.53,40936.30,COOK,Bargained,Active,Full Time Permanent,N/A
Vanessa,Mcfarland,,Bus Operations,Bus Operator,,39.53,41492.45,COOK,Bargained,Active,Full Time Permanent,N/A
Ramon,Meneses,,Bus Operations,Bus Operator,,39.53,42927.49,COOK,Bargained,Active,Full Time Permanent,N/A
Robert,Mcclaurin,,Rail Operations,Rapid Transit Operator,,39.53,40027.78,COOK,Bargained,Active,Full Time Permanent,N/A
Bryan,Mcgee,,Rail Station Management,Customer Service Representative,,38.83,36219.41,COOK,Bargained,Active,Full Time Permanent,N/A
Nichol,Mcclinton,,Bus Operations,Bus Operator,,39.53,46768.80,COOK,Bargained,Active,Full Time Permanent,N/A
Ronnie,Mcghee,,Bus Operations,Bus Operator,,39.53,42924.99,COOK,Bargained,Active,Full Time Permanent,N/A
Francisco,Mercado,,Rail Operations,Switch Worker,,39.66,67472.28,COOK,Bargained,Active,Full Time Permanent,N/A
Sikeara,Miller,,Bus Operations,Bus Operator,,39.53,48304.58,COOK,Bargained,Active,Full Time Permanent,N
Robert,Mckissack,II,Rail Operations,Rapid Transit Operator,,39.53,46489.16,COOK,Bargained,Active,Full Time Permanent,N/A
Theodore,Merchant,,Bus Operations,Bus Operator,,39.53,35001.40,COOK,Bargained,Active,Full Time Permanent,N
Brady,Mills,,Rail Operations,Switch Worker,,39.66,50419.11,COOK,Bargained,Active,Full Time Permanent,N
Tasheka,Merritt,,Bus Operations,Bus Operator,,39.53,25324.90,COOK,Bargained,Active,Part Time Temperory,N
Shauntell,Mills,,Rail Operations,Rapid Transit Operator,,39.53,26199.26,COOK,Bargained,Active,Full Time Permanent,N
Anton,Mitchell,,Bus Operations,Bus Operator,,39.53,38899.21,COOK,Bargained,Active,Full Time Permanent,N/A
Clemence,Meyer,,Bus Operations,Bus Operator,,39.53,41436.95,COOK,Bargained,Active,Full Time Permanent,N/A
Charles,Milner,,Rail Station Management,Customer Service Representative,,38.83,37864.01,COOK,Bargained,Active,Full Time Permanent,N
Keijuana,Mitchell,,Bus Operations,Bus Operator,,39.53,27666.09,COOK,Bargained,Active,Full Time Permanent,N
Kenneth,Mitchell,,Bus Operations,Bus Operator,,39.53,35714.08,COOK,Bargained,Active,Full Time Permanent,N/A
Delora,Mitchell,,Bus Operations,Bus Operator,,39.53,31890.65,COOK,Bargained,Active,Full Time Permanent,N/A
Latonya,Mitchell,,605,Temporary Medical Disability,,39.53,2589.92,COOK,Bargained,Active,Full Time Permanent,N
Deneshia,Milton,,Rail Operations,Extra Board,,38.83,37378.08,COOK,Bargained,Active,Full Time Permanent,N
Erica,Booth,,Bus Operations,Bus Operator,,39.53,37286.12,COOK,Bargained,Active,Full Time Permanent,N/A
Pamela,Milton,,Bus Operations,Bus Operator,,39.53,34504.65,COOK,Bargained,Active,Full Time Permanent,Y
Nina,Mitchell,,605,Temporary Medical Disability,,39.53,854.43,COOK,Bargained,Active,Full Time Permanent,N
Jade,Mitchell,,Bus Operations,Bus Operator,,39.53,42678.28,COOK,Bargained,Active,Full Time Permanent,N
Tonya,Milton,,Rail Station Management,Customer Service Representative,,38.83,27151.73,COOK,Bargained,Active,Full Time Permanent,N
Olympia,Mitchell,,Bus Operations,Bus Operator,,39.53,59255.41,COOK,Bargained,Active,Full Time Permanent,N
Pamela,Wiggins,,Rail Operations,Rapid Transit Operator,,39.53,46290.31,COOK,Bargained,Active,Full Time Permanent,N
Angelique,Williams,,Bus Operations,Bus Operator,,39.53,21136.23,COOK,Bargained,Active,Full Time Permanent,N/A
Angelique,Williams,,Bus Operations,Bus Operator,,39.53,21136.23,COOK,Bargained,Active,Full Time Permanent,N/A
Debra,Williams,,Bus Operations,Bus Operator,,39.53,31525.60,COOK,Bargained,Active,Full Time Permanent,N/A
Denise,Williams,,Bus Operations,Bus Operator,,39.53,29721.70,COOK,Bargained,Active,Full Time Permanent,N/A
