PO NUMBER,VENDOR,PO AMOUNT,DESCRIPTION
B53977,"TRANSTECH OF S.C., LP","$3,000,000 ","PANTOGRAPH PARTS - HIGHLINER (STLOUIS,BOMBARDIER,N/S)"
K52919,TRANSYSTEMS CORP.,"$250,000 ",ARCHITECTURAL SERVICES
B52911,"TREES R US, INC.","$400,000 ",TREE TRIMMING AND REMOVAL SERVICE
B52837,"TRI-CABLE, INC. D/B/A ITSS","$300,000 ",COMMUNICATIONS
K53842,TRI-VOLT INDUSTRIES,"$64,583.20 ","ELECTRICAL & SIGNAL TEST EQUIPMENT, INSTRUMENTS AND ACCE"
K53950,"TTA SYSTEMS, LLC","$246,577.90 ",TRUCK AND FRAME - GENERAL USE
K54247,"TTA SYSTEMS, LLC","$49,315.58 ",SEATING PARTS AND INTERIOR ACCESSORIES - GENERAL USE
K53221,"TWINCO MANUFACTURING CO., INC.","$200,500 ",BONDS (IMPEDANCE & RAIL HEAD)
K43135,"TY LIN INTL. GRT. LAKES, INC.","$300,000 ",ARCHITECTURAL SERVICES
S54010,"TYLER TECHNOLOGIES, INC.","$955,186 ",ENGINEERING SERVICES
B53171,"UKM TRANSIT PRODUCTS, INC.","$400,000 ","DOOR PARTS AND ACC'S-HIGHLINER(STLOUIS,BOMBARDIER,N/S)"
K54296,"UKM TRANSIT PRODUCTS, INC.","$23,649.60 ",GENERAL - SIGNAL
B54368,"UNITED RADIO COMMUNICATIONS, INC.","$240,000 ",RADIOS AND COMPONENTS/SELECTIVE SIGNALING TERMINAL EQUIP
K54464,"UNITED RADIO COMMUNICATIONS, INC.","$36,435 ",RADIOS AND COMPONENTS/SELECTIVE SIGNALING TERMINAL EQUIPMENT
B53729,"UNITED SECURITY SEALS, INC.","$40,000 ",LEAD SEALS
S53432,URBAN REAL ESTATE RESEARCH INC.,"$90,000 ",REAL ESTATE APPRAISAL
B52901,"USSC, LLC","$500,000 ",SEATING PARTS AND INTERIOR ACCESSORIES - GENERAL USE
K54478,"USSC, LLC","$71,060 ",SEATING PARTS AND INTERIOR ACCESSORIES - GENERAL USE
B53395,UTILITY TRANSPORT SERVICES INC.,"$2,000,000 ",BALLAST (LIMESTONE & QUARTZITE)
B53122,VALDES LLC,"$40,000 ","ANTIFREEZE, ETHYLENE GYCOL"
B53132,VALDES LLC,"$800,000 ",ICE MELTING COMPOUND
S53028,"VALOR SYSTEMS, INC.","$87,900 ",MICROCOMPUTER HARDWARE AND SOFTWARE
B53705,VAPOR STONE RAIL SYSTEMS,"$4,000,000 ",VAPOR STONE RAIL PARTS
K53733,VAPOR STONE RAIL SYSTEMS,"$384,851.42 ",END DOOR PARTS
S51818,VOESTALPINE NORTRAK INC.,"$31,600 ",RAILROAD CROSSINGS
S54480,VOESTALPINE NORTRAK INC.,"$176,896 ",RAIL
B53013,"VOSS EQUIPMENT, INC.","$100,000 ",OFF-ROAD EQUIPMENT
B53176,"VOSS EQUIPMENT, INC.","$100,000 ",WORK EQUIPMENT DIESEL ENGINE AND SHOP SERVICE
K53307,"VOSS EQUIPMENT, INC.","$136,650 ",LIFT TRUCKS
B53902,WABTEC GLOBAL SERVICES,"$40,000 ",REPAIR OF CAB CAR TMC
S54316,WABTEC GLOBAL SERVICES,"$11,886 ",ENGINEERING SERVICES
K54292,WABTEC PASSENGER TRANSIT,"$19,152 ",CAB EQUIPMENT AND PILOTS
K53802,WABTEC RAILWAY ELECTRONICS,"$121,280 ",PARTS FOR EVENT RECORDERS
K53967,WABTEC RAILWAY ELECTRONICS,"$2,835,925 ",LOCOMOTIVE/CAB COMMUNICATION EQUIPMENT
B42753,"WARD AUTO BODY, INC.","$50,000 ",VEHICLE REPAIR
B54350,"WARD AUTO BODY, INC.","$200,000 ",VEHICLE MAINTENANCE
B53030,WAREHOUSE DIRECT,"$60,000 ",OFFICE EQUIPMENT & SUPPLIES
B53031,WAREHOUSE DIRECT,"$60,000 ",OFFICE EQUIPMENT AND SUPPLIES
K53031,WAREHOUSE DIRECT,"$60,000 ",OFFICE FURNITURE
B51439,"WEBB-RITE SAFETY, INC.","$30,000 ",SAFETY EQUIPMENT
B50108,WELDING CENTER,"$60,000 ","GASES (OXYGEN, ACETYLENE, PROPANE)"
B53412,WELDING CENTER,"$400,000 ","GAUGES, HOSE & ACCESSORIES"
K53521,WELDING INDUSTRIAL SUPPLY CO.,"$23,605.12 ",WELDING SUPPLIES
B43695,WERNER PRINTING & ENGRAVING CO.,"$230,000 ","PRINTING, ENVELOPE"
B52864,WESCHLER INSTRUMENTS,"$40,000 ",AMMETER & VOLTMETER
B52346,WEST SIDE INDUSTRIAL SUPPLY,"$40,000 ",HITCH PINS
B53328,WEST SIDE INDUSTRIAL SUPPLY,"$500,000 ",HARDWARE/MILL SUPPLIES/HAND TOOLS
B54212,WEST SIDE INDUSTRIAL SUPPLY,"$40,000 ",SALT
S53657,WEST SIDE INDUSTRIAL SUPPLY,"$12,476.17 ","PALLET RACKS, SHELVING AND LOCKERS"
K53866,WEST SIDE TRACTOR SALES,"$275,600 ",CONTRUCTION EQUIPMENT & SUB ASSEMBLIES - (BACKHOE/LOADER
B52826,"WESTERN-CULLEN-HAYES, INC.","$40,000 ",HIGHWAY CROSSING GATE MECHANISMS
K53139,WINDY CITY PLASTICS,"$17,703 ",SEATING PARTS AND INTERIOR ACCESSORIES - GENERAL USE
S51458,"WINVALE GROUP, LLC","$37,423.15 ",WEBCASTING HARDWARE
S53615,"WINVALE GROUP, LLC","$25,200 ",DUES & PUBLICATIONS
S53182,"ZONES, INC.","$10,070 ",NETWORK HARDWARE AND SOFTWARE
S54970,"ZONES, INC.","$14,081.65 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
