Vendor,Category,Amount Paid,Payment Date
Nicor Gas,Utilities,964.41,8/4/2021
Nicor Gas,Utilities,14705.08,8/9/2021
Nicor Gas,Utilities,891.62,8/10/2021
Nicor Gas,Utilities,1229.78,8/11/2021
Nicor Gas,Utilities,2191.68,8/24/2021
Nicor Gas,Utilities,1187.42,8/25/2021
Nicor Gas,Utilities,43.31,8/25/2021
Nicor Gas,Utilities,5882.28,8/26/2021
Nicor Gas,Utilities,232.58,9/1/2021
Nicor Gas,Utilities,68.6,9/1/2021
Nicor Gas,Utilities,829.83,9/1/2021
Nicor Gas,Utilities,682.66,9/3/2021
Nicor Gas,Utilities,9820.52,9/7/2021
Nicor Gas,Utilities,4479.69,9/9/2021
Nicor Gas,Utilities,250.7,9/14/2021
Nicor Gas,Utilities,3.22,9/14/2021
Nicor Gas,Utilities,1121.85,9/14/2021
Nicor Gas,Utilities,111.08,9/16/2021
Nicor Gas,Utilities,906.49,9/20/2021
Nicor Gas,Utilities,41.16,9/20/2021
Nicor Gas,Utilities,655.98,9/21/2021
Nicor Gas,Utilities,155.21,9/23/2021
Nicor Gas,Utilities,43.38,9/28/2021
Nicor Gas,Utilities,1571.43,10/4/2021
Nicor Gas,Utilities,1276.38,10/4/2021
Nicor Gas,Utilities,297.39,10/4/2021
Nicor Gas,Utilities,133.05,10/7/2021
Nicor Gas,Utilities,2189.81,10/13/2021
Nicor Gas,Utilities,212.71,10/14/2021
Nicor Gas,Utilities,552.31,10/19/2021
Nicor Gas,Utilities,737.02,10/19/2021
Nicor Gas,Utilities,255.59,10/20/2021
Nicor Gas,Utilities,1350.72,10/20/2021
Nicor Gas,Utilities,530.48,11/4/2021
Nicor Gas,Utilities,2076.14,11/4/2021
Nicor Gas,Utilities,132.65,11/11/2021
Nicor Gas,Utilities,548.42,11/11/2021
Nicor Gas,Utilities,272.5,11/12/2021
Nicor Gas,Utilities,2005.2,11/15/2021
Nicor Gas,Utilities,1509.38,11/15/2021
Nicor Gas,Utilities,5.48,12/1/2021
Nicor Gas,Utilities,4500.08,12/1/2021
Nicor Gas,Utilities,12118.77,12/13/2021
Nicor Gas,Utilities,9437.46,12/14/2021
Nicor Gas,Utilities,319.47,12/20/2021
Nicor Gas,Utilities,143.51,12/20/2021
Nippon Sharyo Manufacturing Llc,Materials,2840,4/28/2021
Nippon Sharyo Manufacturing Llc,Materials,15500,11/15/2021
Nohemi Garcia-Santillan,Services,129.43,6/14/2021
Nora Systems  Inc.,Services,200,5/12/2021
Nora Systems  Inc.,Materials,2892,5/12/2021
Nora Systems  Inc.,Capital Purchases,5051.36,6/1/2021
Nora Systems  Inc.,Capital Purchases,4686.44,6/1/2021
Nordco Inc.,Materials,410.07,1/5/2021
Nordco Inc.,Materials,1302.57,1/20/2021
Nordco Inc.,Materials,144.73,1/22/2021
Nordco Inc.,Materials,2470.66,1/22/2021
Nordco Inc.,Materials,1772.44,1/28/2021
Nordco Inc.,Materials,1094.08,2/17/2021
Nordco Inc.,Materials,12387.62,3/3/2021
Nordco Inc.,Materials,5813.1,3/5/2021
Nordco Inc.,Materials,3534.7,3/18/2021
Nordco Inc.,Materials,1613.3,4/1/2021
Nordco Inc.,Materials,1318.44,4/13/2021
Nordco Inc.,Materials,447.05,5/3/2021
Nordco Inc.,Materials,7011.1,5/3/2021
Nordco Inc.,Materials,1341.15,5/7/2021
Nordco Inc.,Materials,5408.29,5/12/2021
Nordco Inc.,Materials,10347.45,5/21/2021
Nordco Inc.,Materials,531.5,5/26/2021
Nordco Inc.,Materials,2269.96,6/1/2021
Nordco Inc.,Materials,329.52,6/3/2021
Nordco Inc.,Materials,1762.38,6/3/2021
Nordco Inc.,Materials,144.06,6/4/2021
Nordco Inc.,Materials,691.85,7/1/2021
Nordco Inc.,Materials,4687.6,7/1/2021
Nordco Inc.,Materials,70.63,7/1/2021
Nordco Inc.,Materials,444.64,7/7/2021
Nordco Inc.,Materials,587.4,7/13/2021
Nordco Inc.,Materials,1885.94,7/21/2021
Nordco Inc.,Materials,146.85,7/28/2021
Nordco Inc.,Materials,875.76,8/19/2021
Nordco Inc.,Materials,1383.7,8/23/2021
Nordco Inc.,Materials,1025.72,11/19/2021
Nordco Inc.,Materials,832.1,12/1/2021
Nordco Inc.,Materials,1470.66,12/14/2021
Nordco Inc.,Materials,15.51,12/22/2021
Nordco Inc.,Materials,1093.69,12/22/2021
Nordco Inc.,Materials,372.2,12/23/2021
Nordco Inc.,Materials,2767.4,12/23/2021
Norfolk Southern Corp. Alicia Katusich,Services,75925.01,2/4/2021
Norfolk Southern Corp. Alicia Katusich,Services,182220,2/8/2021
Norfolk Southern Corp. Alicia Katusich,Services,79270.32,2/19/2021
Norfolk Southern Corp. Alicia Katusich,Services,75921.01,3/12/2021
Norfolk Southern Corp. Alicia Katusich,Services,204997.5,4/1/2021
Norfolk Southern Corp. Alicia Katusich,Services,204997.5,4/15/2021
Norfolk Southern Corp. Alicia Katusich,Services,7054.31,4/21/2021
Norfolk Southern Corp. Alicia Katusich,Services,204997.5,5/3/2021
Norfolk Southern Corp. Alicia Katusich,Services,3001.17,5/5/2021
Norfolk Southern Corp. Alicia Katusich,Services,204997.5,5/17/2021
Norfolk Southern Corp. Alicia Katusich,Services,75925.01,6/10/2021
Norfolk Southern Corp. Alicia Katusich,Services,15265.67,6/21/2021
Norfolk Southern Corp. Alicia Katusich,Services,204997.5,6/21/2021
Norfolk Southern Corp. Alicia Katusich,Services,83128.18,7/13/2021
Norfolk Southern Corp. Alicia Katusich,Services,75925.01,8/3/2021
Norfolk Southern Corp. Alicia Katusich,Services,208243.8,8/5/2021
Norfolk Southern Corp. Alicia Katusich,Services,182220,9/1/2021
Norfolk Southern Corp. Alicia Katusich,Services,76862.51,9/10/2021
Norfolk Southern Corp. Alicia Katusich,Services,3683.13,9/17/2021
Norfolk Southern Corp. Alicia Katusich,Services,76862.51,9/22/2021
Norfolk Southern Corp. Alicia Katusich,Services,207528.75,10/11/2021
Norfolk Southern Corp. Alicia Katusich,Services,76862.51,10/14/2021
Norfolk Southern Corp. Alicia Katusich,Services,3186.5,10/14/2021
Norfolk Southern Corp. Alicia Katusich,Services,2554.71,11/3/2021
Norfolk Southern Corp. Alicia Katusich,Services,415057.5,11/23/2021
Norfolk Southern Corp. Alicia Katusich,Services,3181.73,12/13/2021
Norfolk Southern Corp. Alicia Katusich,Services,80256.19,12/13/2021
Norfolk Southern Railway Co.,Services,219790.5,8/25/2021
North American Equipment Sales,Rental Expense,4536,1/19/2021
North American Equipment Sales,Rental Expense,4536,2/17/2021
North American Equipment Sales,Capital Purchases,12820,5/11/2021
North American Equipment Sales,Rental Expense,12820,5/27/2021
North American Equipment Sales,Capital Purchases,19865,6/22/2021
North American Equipment Sales,Capital Purchases,5775,6/28/2021
North American Equipment Sales,Rental Expense,12820,7/21/2021
North American Equipment Sales,Rental Expense,12820,8/13/2021
North American Equipment Sales,Rental Expense,10815,9/1/2021
North American Equipment Sales,Rental Expense,5775,9/17/2021
North American Equipment Sales,Rental Expense,17860,10/12/2021
North American Equipment Sales,Rental Expense,21272.5,10/19/2021
North American Equipment Sales,Rental Expense,6090,12/1/2021
North American Equipment Sales,Rental Expense,12820,12/1/2021
North East Multi Regional Training,Services,12540,4/27/2021
North East Multi Regional Training,Services,515,8/10/2021
North Shore Gas,Utilities,2422.02,1/8/2021
North Shore Gas,Utilities,33.08,1/21/2021
North Shore Gas,Utilities,567.35,2/3/2021
North Shore Gas,Utilities,2631.63,2/12/2021
North Shore Gas,Utilities,1894.97,3/1/2021
North Shore Gas,Utilities,33.08,3/1/2021
North Shore Gas,Utilities,6184.2,3/1/2021
North Shore Gas,Utilities,11709.49,3/2/2021
North Shore Gas,Utilities,5770.93,3/17/2021
North Shore Gas,Utilities,8108.63,4/20/2021
North Shore Gas,Utilities,5379.79,4/20/2021
North Shore Gas,Utilities,14483.29,4/20/2021
North Shore Gas,Utilities,179.59,5/4/2021
North Shore Gas,Utilities,280.79,5/6/2021
North Shore Gas,Utilities,87.06,5/17/2021
North Shore Gas,Utilities,178.88,6/2/2021
North Shore Gas,Utilities,215.48,6/22/2021
North Shore Gas,Utilities,570.98,6/24/2021
North Shore Gas,Utilities,8113.36,6/24/2021
North Shore Gas,Utilities,179.5,7/6/2021
North Shore Gas,Utilities,220.72,7/20/2021
North Shore Gas,Utilities,124.3,8/2/2021
North Shore Gas,Utilities,1593.23,8/3/2021
North Shore Gas,Utilities,697.36,8/24/2021
North Shore Gas,Utilities,90.02,8/27/2021
North Shore Gas,Utilities,90.02,10/1/2021
North Shore Gas,Capital Purchases,72667.74,10/11/2021
North Shore Gas,Utilities,233.89,10/20/2021
North Shore Gas,Utilities,250.8,11/18/2021
North Shore Gas,Utilities,37.02,12/1/2021
North Shore Gas,Utilities,517.97,12/9/2021
North Shore Gas,Utilities,588.94,12/13/2021
North Shore Water Reclamation Dist,Utilities,84.83,2/1/2021
North Shore Water Reclamation Dist,Utilities,60.12,4/23/2021
North Shore Water Reclamation Dist,Utilities,27.23,6/1/2021
North Shore Water Reclamation Dist,Utilities,35.44,6/30/2021
North Shore Water Reclamation Dist,Utilities,27.21,7/28/2021
North Shore Water Reclamation Dist,Utilities,38.19,9/8/2021
North Shore Water Reclamation Dist,Utilities,40.93,9/29/2021
North Shore Water Reclamation Dist,Utilities,35.97,12/1/2021
"NorthCape International, Inc.",Materials,11980,2/1/2021
Northern Illinois University,Services,17000,12/10/2021
Northern Illinois University,Services,85000,12/22/2021
Northern Indiana Commuter,Services,308333.33,2/4/2021
Northern Indiana Commuter,Services,308333.33,2/5/2021
Northern Indiana Commuter,Services,308333.33,2/19/2021
Northern Indiana Commuter,Services,616666.66,2/19/2021
Northern Indiana Commuter,Services,308333.33,3/8/2021
Northern Indiana Commuter,Services,308333.33,4/15/2021
Northern Indiana Commuter,Services,308333.33,6/10/2021
Northern Indiana Commuter,Services,616666.66,7/13/2021
Northern Indiana Commuter,Services,308333.33,11/3/2021
NorthStar Medical,Capital Purchases,14227,10/13/2021
Northwest General Contractors Inc.,Capital Purchases,201257.29,1/4/2021
Northwest General Contractors Inc.,Capital Purchases,63289.2,11/1/2021
Northwest General Contractors Inc.,Capital Purchases,76171.75,12/9/2021
"Northwest Health and Safety, Inc.",Materials,499.92,4/22/2021
"Northwest Health and Safety, Inc.",Materials,2423.6,5/17/2021
Northwestern University Center For Public Safety,Services,4000,4/6/2021
Northwestern University Center For Public Safety,Services,4200,9/9/2021
Northwestern University Center For Public Safety,Services,4200,11/17/2021
Northwestern University-Transp.,Services,47000,2/16/2021
Notary Public Association,Services,54,6/28/2021
Notary Public Association,Services,54,10/27/2021
Notary Public Association,Services,54,12/6/2021
Notary Public Association,Services,54,12/15/2021
NSH USA Corporation,Materials,1070,2/16/2021
NSH USA Corporation,Materials,870,3/18/2021
NSH USA Corporation,Materials,1070,4/15/2021
NSH USA Corporation,Materials,850,5/4/2021
NSH USA Corporation,Materials,1070,5/4/2021
NSH USA Corporation,Materials,1872.5,6/18/2021
NSH USA Corporation,Capital Purchases,174474,8/5/2021
NSH USA Corporation,Services,1195,8/24/2021
NSH USA Corporation,Services,675,10/8/2021
NSH USA Corporation,Materials,1138,10/8/2021
NSH USA Corporation,Materials,2675,10/14/2021
NSH USA Corporation,Materials,84,11/1/2021
NSPE National Society Of Professional Engineers,Services,299,9/27/2021
Nyeedawn Relf,Services,204.14,3/3/2021
Nyeedawn Relf,Services,133.28,7/30/2021
Nyeedawn Relf,Services,63.27,9/21/2021
Occupational Health Centers Of Illinois  P.C.,Claims & Insurance,27630.5,2/10/2021
Occupational Health Centers Of Illinois  P.C.,Services,27941,2/16/2021
Occupational Health Centers Of Illinois  P.C.,Services,5584,2/16/2021
Occupational Health Centers Of Illinois  P.C.,Services,1655,3/4/2021
Occupational Health Centers Of Illinois  P.C.,Services,360,3/4/2021
Occupational Health Centers Of Illinois  P.C.,Services,11485.5,3/4/2021
Occupational Health Centers Of Illinois  P.C.,Services,220,3/11/2021
Occupational Health Centers Of Illinois  P.C.,Services,14770,4/5/2021
Occupational Health Centers Of Illinois  P.C.,Services,10045,4/5/2021
Occupational Health Centers Of Illinois  P.C.,Services,2010,4/13/2021
Occupational Health Centers Of Illinois  P.C.,Services,360,6/18/2021
Occupational Health Centers Of Illinois  P.C.,Services,1635,6/18/2021
Occupational Health Centers Of Illinois  P.C.,Services,24200,6/18/2021
Occupational Health Centers Of Illinois  P.C.,Services,3030,7/1/2021
Occupational Health Centers Of Illinois  P.C.,Services,30,7/2/2021
Occupational Health Centers Of Illinois  P.C.,Services,1449,7/12/2021
Occupational Health Centers Of Illinois  P.C.,Services,11397.5,7/12/2021
Occupational Health Centers Of Illinois  P.C.,Services,60,7/19/2021
Occupational Health Centers Of Illinois  P.C.,Services,1090,8/11/2021
Occupational Health Centers Of Illinois  P.C.,Services,10821.5,8/11/2021
Occupational Health Centers Of Illinois  P.C.,Services,335,9/13/2021
Occupational Health Centers Of Illinois  P.C.,Services,444,9/23/2021
Occupational Health Centers Of Illinois  P.C.,Services,295,9/23/2021
Occupational Health Centers Of Illinois  P.C.,Services,1215,9/28/2021
Occupational Health Centers Of Illinois  P.C.,Services,100,9/28/2021
Occupational Health Centers Of Illinois  P.C.,Services,18093.5,10/1/2021
Occupational Health Centers Of Illinois  P.C.,Services,17928,10/1/2021
Occupational Health Centers SW,Claims & Insurance,500,5/3/2021
Office Pal  The,Materials,9827.62,2/4/2021
Office Pal  The,Materials,11629.02,4/23/2021
Office Pal  The,Materials,825,7/19/2021
Office Pal  The,Materials,675,7/20/2021
Office Pal  The,Materials,13458.58,8/19/2021
Office Pal  The,Services,926.91,8/20/2021
Office Pal  The,Materials,11355.81,9/16/2021
Office Pal  The,Materials,3494.85,10/5/2021
Office Pal  The,Materials,13522.22,12/2/2021
O'Leary's Contractors Equipment & Supply Co. Inc.,Capital Purchases,121980,12/1/2021
Omega Sign & Lighting  Inc.,Services,12995,12/29/2021
Omni Products  Inc.,Capital Purchases,32256,5/7/2021
Omni Products  Inc.,Capital Purchases,32256,5/11/2021
Omni Products  Inc.,Capital Purchases,16128,5/20/2021
Omni Products  Inc.,Capital Purchases,24192,6/3/2021
Omni Products  Inc.,Capital Purchases,36288,6/18/2021
Omni Products  Inc.,Capital Purchases,30240,7/1/2021
Omni Products  Inc.,Capital Purchases,112896,7/1/2021
Omni Products  Inc.,Capital Purchases,30240,7/14/2021
Omni Products  Inc.,Capital Purchases,30240,8/2/2021
Omni Products  Inc.,Capital Purchases,36288,8/13/2021
Omni Products  Inc.,Capital Purchases,8064,8/23/2021
Omni Products  Inc.,Capital Purchases,62496,9/1/2021
Omni Products  Inc.,Capital Purchases,36288,9/17/2021
Omni Products  Inc.,Capital Purchases,36288,10/1/2021
Omni-Pump Repairs  Inc.,Materials,10500,1/6/2021
Omni-Pump Repairs  Inc.,Materials,4150,2/25/2021
Omni-Pump Repairs  Inc.,Materials,1158,3/11/2021
Omni-Pump Repairs  Inc.,Materials,2800,5/10/2021
Omni-Pump Repairs  Inc.,Materials,1275,5/19/2021
Omni-Pump Repairs  Inc.,Materials,2950,5/20/2021
Omni-Pump Repairs  Inc.,Materials,2950,6/1/2021
Omni-Pump Repairs  Inc.,Materials,768,6/28/2021
Omni-Pump Repairs  Inc.,Materials,5720,7/1/2021
Omni-Pump Repairs  Inc.,Materials,900,8/6/2021
Omni-Pump Repairs  Inc.,Materials,3830,9/13/2021
Omni-Pump Repairs  Inc.,Materials,2861,9/16/2021
Omni-Pump Repairs  Inc.,Materials,4080,9/17/2021
Omni-Pump Repairs  Inc.,Materials,875,9/27/2021
Omni-Pump Repairs  Inc.,Materials,775,11/8/2021
OnlineComponents,Materials,1228.2,7/1/2021
Orgo-Thermit  Inc.,Materials,3157.97,1/5/2021
Orgo-Thermit  Inc.,Materials,903.8,1/6/2021
Orgo-Thermit  Inc.,Materials,926.9,3/11/2021
Orgo-Thermit  Inc.,Materials,811.1,3/17/2021
Orgo-Thermit  Inc.,Materials,2244,3/18/2021
Orgo-Thermit  Inc.,Materials,973.32,3/23/2021
Orgo-Thermit  Inc.,Materials,3223.8,3/25/2021
Orgo-Thermit  Inc.,Materials,3230.44,4/7/2021
Orgo-Thermit  Inc.,Materials,875.37,4/8/2021
Orgo-Thermit  Inc.,Materials,1317.1,4/28/2021
Orgo-Thermit  Inc.,Materials,926.9,5/12/2021
Orgo-Thermit  Inc.,Materials,390.64,5/18/2021
Orgo-Thermit  Inc.,Materials,811.1,5/19/2021
Orgo-Thermit  Inc.,Materials,1317.1,5/20/2021
Orgo-Thermit  Inc.,Materials,6447.6,5/26/2021
Orgo-Thermit  Inc.,Materials,973.32,6/4/2021
Orgo-Thermit  Inc.,Materials,1219.9,6/11/2021
Orgo-Thermit  Inc.,Materials,6447.6,6/23/2021
Orgo-Thermit  Inc.,Materials,6447.6,6/30/2021
Orgo-Thermit  Inc.,Materials,3223.8,7/13/2021
Orgo-Thermit  Inc.,Materials,926.9,7/27/2021
Orgo-Thermit  Inc.,Materials,3223.8,8/2/2021
Orgo-Thermit  Inc.,Materials,183.08,10/19/2021
Orgo-Thermit  Inc.,Materials,6641.28,10/19/2021
Orgo-Thermit  Inc.,Materials,6641.28,10/19/2021
Orgo-Thermit  Inc.,Materials,24140.24,10/20/2021
Orgo-Thermit  Inc.,Materials,920.7,10/22/2021
Orgo-Thermit  Inc.,Materials,1086.62,10/27/2021
Orgo-Thermit  Inc.,Materials,1005.2,10/27/2021
Orgo-Thermit  Inc.,Materials,6641.28,11/1/2021
Orgo-Thermit  Inc.,Materials,6641.28,11/1/2021
Orgo-Thermit  Inc.,Materials,274.62,11/18/2021
Orgo-Thermit  Inc.,Materials,402.36,12/1/2021
Orgo-Thermit  Inc.,Materials,180.44,12/1/2021
Orthopaedic & Rehabilitation Centers,Claims & Insurance,1000,7/21/2021
ORX Railway Corp. dba ORX,Services,4502,8/3/2021
Osp Global  LLC D/B/A Controlcase,Services,19750,3/2/2021
Osp Global  LLC D/B/A Controlcase,Services,22250,6/23/2021
Osp Global  LLC D/B/A Controlcase,Services,19750,8/16/2021
Osp Global  LLC D/B/A Controlcase,Services,19750,12/14/2021
Oui Oui Enterprises  Ltd.,Rental Expense,60,1/5/2021
Oui Oui Enterprises  Ltd.,Rental Expense,60,1/5/2021
Oui Oui Enterprises  Ltd.,Rental Expense,180,1/5/2021
Oui Oui Enterprises  Ltd.,Rental Expense,1200,1/6/2021
Oui Oui Enterprises  Ltd.,Rental Expense,120,1/7/2021
Oui Oui Enterprises  Ltd.,Rental Expense,120,1/7/2021
Oui Oui Enterprises  Ltd.,Rental Expense,360,1/12/2021
Oui Oui Enterprises  Ltd.,Rental Expense,90,1/12/2021
Oui Oui Enterprises  Ltd.,Rental Expense,300,1/20/2021
Oui Oui Enterprises  Ltd.,Rental Expense,300,1/26/2021
Oui Oui Enterprises  Ltd.,Rental Expense,99,1/26/2021
Oui Oui Enterprises  Ltd.,Rental Expense,138,2/1/2021
Oui Oui Enterprises  Ltd.,Rental Expense,909,2/1/2021
Oui Oui Enterprises  Ltd.,Rental Expense,69,2/1/2021
Oui Oui Enterprises  Ltd.,Rental Expense,60,2/1/2021
Oui Oui Enterprises  Ltd.,Rental Expense,138,2/1/2021
Oui Oui Enterprises  Ltd.,Rental Expense,120,2/1/2021
Oui Oui Enterprises  Ltd.,Rental Expense,69,2/1/2021
Oui Oui Enterprises  Ltd.,Rental Expense,69,2/2/2021
Oui Oui Enterprises  Ltd.,Capital Purchases,207,2/4/2021
Oui Oui Enterprises  Ltd.,Rental Expense,120,2/4/2021
Oui Oui Enterprises  Ltd.,Rental Expense,60,2/8/2021
Oui Oui Enterprises  Ltd.,Rental Expense,594,2/8/2021
Oui Oui Enterprises  Ltd.,Rental Expense,30,2/8/2021
Oui Oui Enterprises  Ltd.,Rental Expense,138,2/18/2021
Oui Oui Enterprises  Ltd.,Rental Expense,120,2/18/2021
Oui Oui Enterprises  Ltd.,Rental Expense,69,2/18/2021
Oui Oui Enterprises  Ltd.,Rental Expense,138,2/18/2021
Oui Oui Enterprises  Ltd.,Rental Expense,69,2/18/2021
Oui Oui Enterprises  Ltd.,Rental Expense,210,3/1/2021
Oui Oui Enterprises  Ltd.,Rental Expense,189,3/1/2021
Oui Oui Enterprises  Ltd.,Rental Expense,306,3/1/2021
Oui Oui Enterprises  Ltd.,Rental Expense,27,3/1/2021
Oui Oui Enterprises  Ltd.,Rental Expense,207,3/2/2021
Oui Oui Enterprises  Ltd.,Rental Expense,69,3/10/2021
Oui Oui Enterprises  Ltd.,Rental Expense,99,3/10/2021
Oui Oui Enterprises  Ltd.,Rental Expense,138,3/11/2021
Oui Oui Enterprises  Ltd.,Rental Expense,120,3/18/2021
Oui Oui Enterprises  Ltd.,Rental Expense,1356,3/25/2021
Oui Oui Enterprises  Ltd.,Rental Expense,69,3/25/2021
Oui Oui Enterprises  Ltd.,Rental Expense,237,3/25/2021
Oui Oui Enterprises  Ltd.,Rental Expense,138,3/25/2021
Oui Oui Enterprises  Ltd.,Rental Expense,120,3/25/2021
Oui Oui Enterprises  Ltd.,Rental Expense,360,4/1/2021
Oui Oui Enterprises  Ltd.,Rental Expense,69,4/1/2021
Oui Oui Enterprises  Ltd.,Rental Expense,120,4/6/2021
Oui Oui Enterprises  Ltd.,Rental Expense,69,4/6/2021
Oui Oui Enterprises  Ltd.,Rental Expense,69,4/6/2021
Oui Oui Enterprises  Ltd.,Rental Expense,69,4/6/2021
Oui Oui Enterprises  Ltd.,Rental Expense,120,4/7/2021
Oui Oui Enterprises  Ltd.,Rental Expense,90,4/7/2021
Oui Oui Enterprises  Ltd.,Rental Expense,138,4/7/2021
Oui Oui Enterprises  Ltd.,Rental Expense,360,4/7/2021
Oui Oui Enterprises  Ltd.,Rental Expense,390,4/7/2021
Oui Oui Enterprises  Ltd.,Rental Expense,270,4/7/2021
Oui Oui Enterprises  Ltd.,Rental Expense,69,4/9/2021
Oui Oui Enterprises  Ltd.,Rental Expense,120,4/9/2021
Oui Oui Enterprises  Ltd.,Rental Expense,420,4/9/2021
Oui Oui Enterprises  Ltd.,Rental Expense,138,4/9/2021
Oui Oui Enterprises  Ltd.,Rental Expense,306,4/9/2021
Oui Oui Enterprises  Ltd.,Rental Expense,60,4/12/2021
Oui Oui Enterprises  Ltd.,Rental Expense,420,4/14/2021
Oui Oui Enterprises  Ltd.,Rental Expense,120,4/14/2021
Oui Oui Enterprises  Ltd.,Rental Expense,69,4/14/2021
Oui Oui Enterprises  Ltd.,Rental Expense,69,4/14/2021
Oui Oui Enterprises  Ltd.,Rental Expense,207,4/14/2021
Oui Oui Enterprises  Ltd.,Rental Expense,138,4/14/2021
Oui Oui Enterprises  Ltd.,Rental Expense,360,4/21/2021
Oui Oui Enterprises  Ltd.,Rental Expense,69,4/21/2021
Oui Oui Enterprises  Ltd.,Rental Expense,960,4/22/2021
Oui Oui Enterprises  Ltd.,Rental Expense,120,5/7/2021
Oui Oui Enterprises  Ltd.,Rental Expense,60,5/7/2021
Oui Oui Enterprises  Ltd.,Rental Expense,429,5/7/2021
Oui Oui Enterprises  Ltd.,Rental Expense,120,5/11/2021
Oui Oui Enterprises  Ltd.,Rental Expense,60,5/13/2021
Oui Oui Enterprises  Ltd.,Rental Expense,120,5/20/2021
Oui Oui Enterprises  Ltd.,Rental Expense,120,5/20/2021
Oui Oui Enterprises  Ltd.,Rental Expense,120,5/20/2021
Oui Oui Enterprises  Ltd.,Rental Expense,120,5/20/2021
Oui Oui Enterprises  Ltd.,Rental Expense,660,5/21/2021
Oui Oui Enterprises  Ltd.,Rental Expense,900,5/21/2021
Oui Oui Enterprises  Ltd.,Rental Expense,90,5/21/2021
Oui Oui Enterprises  Ltd.,Rental Expense,138,6/3/2021
Oui Oui Enterprises  Ltd.,Rental Expense,330,6/4/2021
Oui Oui Enterprises  Ltd.,Rental Expense,120,6/4/2021
Oui Oui Enterprises  Ltd.,Rental Expense,60,6/4/2021
Oui Oui Enterprises  Ltd.,Rental Expense,60,6/4/2021
Oui Oui Enterprises  Ltd.,Rental Expense,120,6/7/2021
Oui Oui Enterprises  Ltd.,Rental Expense,120,6/7/2021
Oui Oui Enterprises  Ltd.,Rental Expense,120,6/8/2021
Oui Oui Enterprises  Ltd.,Rental Expense,60,7/7/2021
Oui Oui Enterprises  Ltd.,Rental Expense,120,7/7/2021
Oui Oui Enterprises  Ltd.,Rental Expense,60,7/7/2021
Oui Oui Enterprises  Ltd.,Rental Expense,120,7/7/2021
Oui Oui Enterprises  Ltd.,Rental Expense,60,7/8/2021
Oui Oui Enterprises  Ltd.,Rental Expense,60,7/8/2021
Oui Oui Enterprises  Ltd.,Rental Expense,120,7/8/2021
Oui Oui Enterprises  Ltd.,Rental Expense,60,7/8/2021
Oui Oui Enterprises  Ltd.,Rental Expense,360,7/8/2021
Oui Oui Enterprises  Ltd.,Rental Expense,120,7/12/2021
Oui Oui Enterprises  Ltd.,Rental Expense,90,7/12/2021
Oui Oui Enterprises  Ltd.,Rental Expense,60,7/13/2021
Oui Oui Enterprises  Ltd.,Rental Expense,120,7/20/2021
Oui Oui Enterprises  Ltd.,Rental Expense,60,7/20/2021
Oui Oui Enterprises  Ltd.,Rental Expense,90,8/10/2021
Oui Oui Enterprises  Ltd.,Rental Expense,60,8/30/2021
Oui Oui Enterprises  Ltd.,Rental Expense,240,8/30/2021
Oui Oui Enterprises  Ltd.,Rental Expense,222,8/30/2021
Oui Oui Enterprises  Ltd.,Rental Expense,60,9/1/2021
Oui Oui Enterprises  Ltd.,Rental Expense,630,9/1/2021
Oui Oui Enterprises  Ltd.,Rental Expense,1200,9/1/2021
Oui Oui Enterprises  Ltd.,Rental Expense,120,9/1/2021
Oui Oui Enterprises  Ltd.,Rental Expense,630,9/1/2021
Oui Oui Enterprises  Ltd.,Rental Expense,-9,9/1/2021
Oui Oui Enterprises  Ltd.,Rental Expense,60,9/2/2021
Oui Oui Enterprises  Ltd.,Rental Expense,60,9/3/2021
Oui Oui Enterprises  Ltd.,Rental Expense,60,9/3/2021
Oui Oui Enterprises  Ltd.,Rental Expense,120,9/3/2021
Oui Oui Enterprises  Ltd.,Rental Expense,360,9/7/2021
Oui Oui Enterprises  Ltd.,Rental Expense,120,9/7/2021
Oui Oui Enterprises  Ltd.,Rental Expense,60,9/7/2021
Oui Oui Enterprises  Ltd.,Rental Expense,120,9/7/2021
Oui Oui Enterprises  Ltd.,Rental Expense,60,9/7/2021
Oui Oui Enterprises  Ltd.,Rental Expense,180,9/7/2021
Oui Oui Enterprises  Ltd.,Rental Expense,60,9/7/2021
Oui Oui Enterprises  Ltd.,Rental Expense,120,9/7/2021
Oui Oui Enterprises  Ltd.,Rental Expense,240,9/7/2021
Oui Oui Enterprises  Ltd.,Rental Expense,90,9/15/2021
Oui Oui Enterprises  Ltd.,Rental Expense,60,9/15/2021
Oui Oui Enterprises  Ltd.,Rental Expense,120,9/15/2021
Oui Oui Enterprises  Ltd.,Rental Expense,60,9/21/2021
Oui Oui Enterprises  Ltd.,Rental Expense,60,9/21/2021
Oui Oui Enterprises  Ltd.,Rental Expense,210,9/22/2021
Oui Oui Enterprises  Ltd.,Rental Expense,60,9/22/2021
Oui Oui Enterprises  Ltd.,Rental Expense,60,9/22/2021
Oui Oui Enterprises  Ltd.,Rental Expense,60,9/22/2021
Oui Oui Enterprises  Ltd.,Rental Expense,120,9/22/2021
Oui Oui Enterprises  Ltd.,Rental Expense,60,9/22/2021
Oui Oui Enterprises  Ltd.,Rental Expense,60,9/22/2021
Oui Oui Enterprises  Ltd.,Rental Expense,120,9/22/2021
Oui Oui Enterprises  Ltd.,Rental Expense,330,9/22/2021
