FIRST NAME,MI,LAST NAME,SUFFIX,DEPARTMENT,TITLE,ANNUAL SALARY,HOURLY RATE,YTD GROSS PAY,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Keith,,Dublin,,Station Services,Ticket Sales Clerk,0,32.16,66892.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Keith,,Kutkowski,,Engineering Maintenance,Senior Qua Assurance Analyst,87815.74,0,88990.77,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Keith,,McVey,,Engineering Operations,Signalman Lead,0,32.52268817204301,94420.01,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Keith,,Philpot,,Fleet Maintenance,Sr Fleet Maint Admin,77561.43,0,77561.53,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Keith,A,Fuller,,Mechanical Operations,Laborer Forklift,0,29.03,61038.48,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Keith,A,Georgeff,,Transportation Operations,Chief Dispatcher,98076.12,0,98484.93,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Keith,A,Matusek,,Engineering Capital,Signal Testman,0,36.6225,92514.03,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Keith,C,Madsen,,,Field Inspection Coordinator,65661.12,0,49112.05,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Keith,D,Bardwell,,Transportation Operations,Locomotive Engineer,0,247.85,138931.86,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Keith,E,Venson,,Transportation Operations,Conductor,0,0,49754.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Keith,H,Pardonnet,,Office of General Counsel,Attorney 2,96835.74,0,96835.75,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Keith,W,Ferry,,Engineering Operations,Signal Maintainer,0,35.89625,128325.02,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kelly,,Blanton,,,Planning Analyst,56311.65,0,23261,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Kelly,,Hampton,,Station Services,Ticket Sales Clerk,0,34.3300505050505,73258.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kelly,J,Booker,,Revenue Accounting,"Supervisor, Accounting",88694.33,0,88744.47,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kelly,V,Kersh,,Transportation Operations,Conductor,0,273.3345454545454,103916.05,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kelsey,J,Somerville,,Grant Administration,Project Administrator 3,66645.02,0,65595.39,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Ken,,Tyler,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kendall,,Bond,,Transportation Operations,Conductor,0,256.69375,139345.32,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kendall,Joann,Luketic,,Mechanical Capital Projects,Electrical Engineer 1,61200,0,60987.46,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kendrew,,Slater,,Engineering Operations,Substation Electrician,0,33.17005917159763,29121.24,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kendrick,L,Howse,,Mechanical Operations,Carman,0,34.03,74525.41,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,,Adams,,Transportation Operations,Conductor,0,234.9618181818181,97856.65,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,,Connolly,,Transportation Operations,Tower Clerk,0,37.43,87857.67,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,,Downs,,Engineering Capital,Signal Testman,0,36.62241379310344,135080.17,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,,Florez,,Network Services,Network Engineer,97215,0,24570.12,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kenneth,,Malloy,,Transportation Operations,Assistant Conductor,0,230.38,101938.94,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,,Richardson,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kenneth,A,Rotter,,Materials,Fuel Management Coordinator,81402.62,0,81402.65,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kenneth,A,Ruminski,,Ticket Services,"Dept Hd, Ticket Services",103467.27,0,103467.41,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kenneth,C,Tripp,,Engineering Operations,Signal Maintainer,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,D,Brister,,Engineering Capital,Signal Foreman,0,36.26,137823.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,J,Harvey,,Transportation Operations,Locomotive Engineer,0,254.325,106106.59,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,J,Vitullo,,Communications,Communication Maintainer,0,34.1514721919302,92434.38,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,L,Castile,,Transportation Operations,Conductor,0,306.7,113822.17,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,L,Rice,,Transportation Operations,Locomotive Engineer,0,254.1416666666666,91254.41,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,M,Donnelly,,Engineering Operations,Signal Maintainer,0,35.89613636363636,105625.95,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,M,Schultz,,Design Engineering,Architect 3,94076.36,0,94076.49,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kenneth,M,Schultz,,Mechanical Operations,Architect 3,94076.36,0,94076.49,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kenneth,M,Schultz,,Design Engineering,Electrician Mechanical,0,34.02994428969359,44974.05,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,M,Schultz,,Mechanical Operations,Electrician Mechanical,0,34.02994428969359,44974.05,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,R,Ford,Jr,Mechanical Operations,Carman,0,34.03,72440.1,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,R,Macko,,Transportation Operations,Locomotive Engineer,0,247.85,124499.14,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,R,Spargo,,Engineering Capital,Signal Testman,0,36.62225,158056.05,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,T,Kots,,Design Engineering,Bridge Inspector,89352.52,0,89352.44,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kenneth,W,Garrison,,Mechanical Operations,Sheetmetal Worker - Mech,0,34.03,11349.01,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenneth,W,Sokolowski,,Mechanical Operations,Carman,0,34.03,92679.49,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kenosha,,King,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kent,M,Williams,,Transportation Operations,Conductor,0,283.4061538461538,119550.19,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,,Chavez,,Engineering Capital,Machine Operator R1 CA,0,33.7,117833.04,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,,Doyle,,Mechanical Operations,Carman,0,34.03,94603.39,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,,Hall,,Mechanical Operations,Sheetmetal Worker - Mech,0,34.03,72794.2,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,,Rainey,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kevin,,Turek,,Payroll,General Accounting Associate,51000,0,36264.73,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kevin,A,Methling,,Station Services,"Supervisor, Station Svcs",95264.41,0,93374.27,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kevin,A,Ondreka,,Mechanical Operations,Carman,0,34.03,80513.62,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,D,Jones,,Mechanical Operations,Mechanical Laborer,0,28.52,74491.27,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,D,Lawson,,Mechanical Operations,Sheetmetal Worker - Mech,0,34.03,72481.04,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,D,Stuehler,,Office of Police and Security,Police Officer,0,37.13,92182.54,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,F,Gannon,,,Substation Electrician Lead,0,0,42122.16,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Kevin,J,Clifford,,Mechanical Operations,"Sr Director, Mech Operations",152860.34,0,152860.26,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kevin,J,Jones,,Office of Police and Security,Police Officer,0,37.13,104131.15,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,J,King,,Transportation Operations,Conductor,0,0,4492.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,J,Sheehan,,Ticket Services,Ticket Distribution Clerk,0,30.41818181818181,63753.31,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,L,Jones,,Mechanical Operations,"Foreman, Mechanical",0,42.30875,111712.43,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,L,Selph,,Transportation Operations,Assistant Conductor,0,282.88,109310.86,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,M,Llanuza,,Transportation Operations,Conductor,0,230.38,107303.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,M,Nee,,Transportation Operations,Conductor,0,234.256923076923,101760.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,O,Mitchell,,Engineering Capital,Signalman,0,35.09,97768.98,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,P,Lavin,,Engineering Operations,Signal Maintainer,0,35.89616438356164,92181.06,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,P,Lynch,,Transportation Operations,Trainmaster,97215,0,110333.17,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kevin,P,Mitchell,,Transportation Operations,Locomotive Engineer,0,247.85,133030.84,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,R,Ballschmiede,,,Police Officer,0,0,30541.92,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Kevin,R,Cole,,Mechanical Capital Projects,Senior Materials Coordinator,72589.32,0,72589.43,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kevin,R,Debolt,,Transportation Operations,Conductor,0,234.256923076923,134925.24,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,R,Jackson,,Mechanical Operations,Carman,0,34.03,71639.97,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,R,Kieres,,Engineering Capital,Signal Shop Foreman,0,36.44642857142857,108875.45,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,R,McCann,,Chief Mechanical Officer,Chief Mechanical Officer,175607.79,0,175607.8,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kevin,R,McQuarters,,Station Services,Ticket Sales Clerk Lead,0,36.49,81672.03,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,Scott,Bach,,Transportation Operations,Assistant Conductor,0,184.3,44408.22,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,T,Barry,,Engineering Operations,Signal Maintainer,0,35.89613636363636,101988.91,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,T,Czaja,,Mechanical Operations,Carman,0,34.33,77017.01,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,T,Salkeld,,Mechanical Operations,Carman,0,34.03,74035.16,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,T,Saverson,,Engineering Capital,Electrician AC Eng,0,35,97900.04,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,T,Smith,,Mechanical Operations,Sheetmetal Worker - Mech,0,34.03,74384.61,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,Thomas,Kahne,,Mechanical Operations,Electrician Apprentice,0,27.22,54818.91,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
KEVIN,H,CHONG,,Grant Administration,General Accounting Associate,51000,0,41355.8,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
KEVIN,THOMAS,KAMPENGA,,Engineering Capital,Signalman Assistant,0,28.07,28343.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Khalif,,Ross,,,Trackman,0,0,3829.87,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
KIERAN,,MCGEE,,Engineering Capital,Trackman,0,26.07293986636971,29141.1,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kimberley,J,Du Bose,,Strategic Capital Planning,Admin Secretary - Plan,0,28.21001251564455,58637.32,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kimberley,K,Smith,,Office of Police and Security,Police Officer,0,37.13,81964.57,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kimberly,,Armstrong,,Station Services,Ticket Sales Clerk,0,32.16004672897196,67559.14,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kimberly,A,Carey,,Accounts Receivable,Lead Property & Rec Clk,0,36.49,76267.75,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kimberly,A,Durrell,,Administrative Services,Utility Clerk,0,30.06,53313.56,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kimberly,C,Cade,,Transportation Operations,Conductor,0,235.42,107829.16,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kimberly,J,Barren,,Transportation Operations,Conductor,0,306.7,41324.27,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kimberly,Jean,Latham,,Mechanical Operations,Coach Cleaner,0,28.94,48506.12,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kimberly,L,Harrison,,Engineering Operations,Janitor Traveling - Eng,0,31.17,68753.65,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kimberly,L,Patton,,Mechanical Operations,Coach Cleaner,0,28.94,62352.68,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kimberly,M,Steel,,Transportation Operations,Conductor,0,282.88,93342.5,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kimlyn,A,Borges,,Office of Business Diversity,DBE Clerk,0,30.06,62299.67,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kiran,P,Chaudhari,,Mechanical Operations,Reliability Program Specialist,93848.44,0,93848.44,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kirby,T,Brown,Jr,Mechanical Operations,Carman,0,34.03,97196.49,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kraig,R,Elzia,,Office of Police and Security,Conductor,0,306.7,128768.47,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kraig,R,Elzia,,Transportation Operations,Conductor,0,306.7,128768.47,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kraig,R,Elzia,Jr,Office of Police and Security,Police Officer,0,37.63,89224.99,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kraig,R,Elzia,Jr,Transportation Operations,Police Officer,0,37.63,89224.99,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Krishna,,Vadlamudi,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Krista,L,Dellatonia,,Strategic Capital Planning,Research Clerk,0,30.06,58334.44,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kristen,M,Andersen,,,Principal Trans Planner,84899.56,0,51004.88,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Kristie,D,Cambric,,Station Services,Comm Cust Service Supervisor,77561.43,0,77267.78,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Krystof,L,Szkiluk,,Office of Police and Security,Sergeant,0,39.25,86614.16,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kulin,M,Boda,,Engineering Operations,Substation Electrician,0,33.17,104935.53,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kurt,,Fischer,,Transportation Operations,Locomotive Engineer,0,247.85,138391.23,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kurt,A,Kroner,,Engineering Maintenance,"Sup,Work Equipment & Training",92586,0,86105.82,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kurt,A,Preus,,,Carman,0,0,26802.09,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Kurt,L,Lewis,,Transportation Operations,Conductor,0,239.257,130976.32,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kyle,,Fithian,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kyle,,Ruckman,,Engineering Operations,Signal Maintainer,0,32.30597222222222,73897.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kyle,C,Bernard,,Station Services,Ticket Sales Clerk,0,32.15994436717663,85865.48,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kyle,E,Donze,,Transportation Operations,Locomotive Engineer,0,247.85,139100.15,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kyle,E,Nanfeldt,,Transportation Operations,Locomotive Engineer,0,266.456,103247.96,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kyle,E C,Danalewich,,Office of Police and Security,Police Officer,0,31.635,82990.21,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kyle,J,Kopf,,Mechanical Operations,Carman,0,34.03,69710.46,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kyle,R,Rooney,,Station Services,Ticket Sales Clerk,0,33.47,71344.54,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Labostrie,D,McGee,,Engineering Operations,Signal Maintainer,0,35.89541666666666,112668.71,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Laddie,D,Peknik,,Engineering Capital,Signal Testman,0,36.6225,155993.62,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lafayette,,Gatling III,,Accounting,General Accounting Associate,52697.75,0,12278.1,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Laith,S,El-Talabani,,Office of Police and Security,Police Officer,0,37.63,82562.32,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lakeiah,A,Johnson,,Communications,Telecommunications Engineer 2,88177,0,95051.36,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Lamaar,,Bryant,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Lamar,,Melvin,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Lamarcus,M,Brooks,,Transportation Operations,Conductor,0,281.2928571428571,109554.18,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lamika,,Powe,,Transportation Operations,Assistant Conductor,0,241.993,61625.18,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lamont,D,Jones,,Mechanical Operations,Carman,0,34.03,81698.28,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lance,,Martin,,Engineering Operations,Substation Electrician,0,33.17012835472578,96890.27,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lanell,D,Riley,,Mechanical Operations,Electrician Mechanical,0,34.03,66324.41,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
LaNisa,C,Wimberly,,Station Services,Ticket Sales Clerk,0,32.16,66878.25,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
LaQuandra,C,Harmon,,Mechanical Operations,Electrician Apprentice,0,25.03904761904761,59339.31,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Larissa,,Darden,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Larry,,Thames,,Transportation Operations,Conductor,0,235.42,106884.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Larry,C,Harper,,Engineering Operations,B&B Mechanic,0,31.46,76307.82,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Larry,D,Johnson,,Engineering Operations,Trackman,0,28.97,84039.93,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Larry,D,Nichols,,Engineering Maintenance,"Supervisor, B&B",97215,0,113467.05,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Larry,J,Campbell,,Transportation Operations,Conductor,0,0,8213.04,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Larry,J,Jones,,Mechanical Operations,Electrician Mechanical,0,34.03,70732.19,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Larry,J,VanKuiken,,,Communication Maintainer,0,0,12567.73,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Larry,M,Derby,,Workforce Education,Ops Technical Trainer,88177,0,87869.54,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Larry,N,Kimbrough,,Mechanical Operations,Coach Cleaner,0,28.94,65360.99,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Larry,P,Lewis,,Budget,Sr Financial Analyst,85317.58,0,85317.55,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
LaSalle,D,Jackson,,Mechanical Operations,Sheetmetal Worker - Mech,0,34.03,74901.08,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
LaShaun,,Tate,,Transportation Operations,Conductor,0,283.4061538461538,72284.3,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Latanja,R,Agee,,Office of Police and Security,Police Officer,0,36.63,77457.81,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Latanya,M,Powell,,Engineering Capital,B&B Mechanic,0,31.46,83548.68,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Latanya,R,Ford,,Payroll,Payroll Clerk Lead,0,36.49,86968.45,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Latasha,I,Sami,,Station Services,Ticket Sales Clerk,0,33.81570351758793,71029.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lataunja,,Henderson,,Mechanical Operations,General Mechanical Clk,0,31.28,66371.16,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
LaTondra,R,McKinney,,Station Services,Comm Cust Service Supervisor,71166,0,71166.04,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Latonya,S,Morgan,,Office of Police and Security,Police Officer,0,36.63,77322.29,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Latrice,M,Daniel,,Transportation Operations,Conductor,0,306.7,85890.5,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lauren,,St. Clair,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Laurence,N,Taylor,,Procurement,GEB Clerk - Transp,0,30.85,69968.34,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Laurice,,Avant-Jones,,Station Services,Extra List Clerk,0,33.47,70219.73,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Laurie,L,Fuentes,,Engineering Operations,Janitor Traveling - Eng,0,31.17005714285714,68044.98,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lauvel,A,Crawford,,Transportation Operations,Conductor,0,339.7216666666666,124404.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lavaric,D,Nicholas,,Mechanical Operations,Carman,0,34.03,75926.63,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lavette,,Davis,,Transportation Operations,Crew Clerk,0,34.98,127454.89,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lawrence,,Davis,,Engineering Operations,Engineering Bonder,0,34.63003754693366,77665.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lawrence,,Myrick,,Engineering Operations,Signal Maintainer Relief Vac,0,34.10129411764705,105858.22,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lawrence,A,Brinton,,Engineering Operations,Substation Electrician Lead,0,34.15,101469.96,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lawrence,C,Daniels,,Mechanical Operations,"Foreman, Mechanical",0,40.385,97568.07,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lawrence,C,Powell,,Engineering Maintenance,"Sr Director, Eng Maintenance",154734.31,0,154734.25,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Lawrence,S,Matthews,,Transportation Operations,Conductor,0,287.9513991163474,96440.86,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lawrence,S,Ruben,,Transportation Operations,Locomotive Engineer,0,0,103904.05,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lawrence,T,Weaver,,Engineering Operations,Electrician AC Eng Lead,0,34.74988610478359,95735.43,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lawrence,W,Bean,,Engineering Capital,Bonder Lead,0,34.73615023474178,106883.17,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Laymon,M,Jackson,,Engineering Operations,Signal Maintainer,0,35.896,106449.68,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Leah,M,Fitzgerald,,Transportation Operations,Conductor,0,95.84325581395348,121483.74,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Leander,james,Carter,,,Candidate Engineer,0,0,10248.89,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lee,H,Williams,,,Communication Maintainer,0,0,76976.28,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Leighton,A,Fraction,,Materials,Storekeeper,0,36.01001669449081,79064.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lemont,A,Brooks,,Transportation Operations,Locomotive Engineer,0,285.5125,99822.34,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Leo,,Glass,,,Electrician Mechanical,0,0,45658.05,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Leo,H,Hernandez,,Mechanical Operations,Laborer Hostler,0,30.5,81250.48,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Leonard,,Gardner,,Mechanical Operations,Electrician Mechanical,0,34.03002421307506,75170.42,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Leonard,C,Hasse,,Mechanical Operations,Coach Cleaner,0,28.94,66677.76,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Leonard,E,Swanson,,Transportation Operations,Conductor,0,230.38,120726.5,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Leonardo,,Velez,,Mechanical Operations,Carman,0,34.03,82522.76,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Leonel,,Garcia,,Transportation Operations,Locomotive Engineer,0,266.725,105788.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
