YEAR,COUNTY,MUNCIPALITY,TOTAL_TAX,FIPS_PLACE,DIST_RTA,DIST_CTA,DIST_METRA,DIST_PACE,DIST_PACE_ADA,DIST_ICE,DIST_COUNTY
2009,Kane,Barrington Hills,921.3,3883,46.07,95.82,261.65,120.69,82,8.29,306.79
2009,Kane,Bartlett,19108.3,4013,955.42,1987.26,5426.76,2503.19,1700.64,171.97,6363.06
2009,Kane,Batavia,3289040.4,4078,164452.02,342060.2,934087.47,430864.29,292724.6,29601.36,1095250.45
2009,Kane,Big Rock,69007.9,5976,3450.4,7176.82,19598.24,9040.03,6141.7,621.07,22979.63
2009,Kane,Burlington,29268.8,9759,1463.44,3043.96,8312.34,3834.21,2604.92,263.42,9746.51
2009,Kane,Campton Hills,129674.3,10906,6483.72,13486.13,36827.5,16987.33,11541.01,1167.07,43181.54
2009,Kane,Carpentersville,2060388.2,11358,103019.41,214280.37,585150.25,269910.85,183374.55,18543.49,686109.27
2009,Kane,East Dundee,864402.8,21696,43220.14,89897.89,245490.4,113236.77,76931.85,7779.63,287846.13
2009,Kane,Elburn,419670.4,22931,20983.52,43645.72,119186.39,54976.82,37350.67,3777.03,139750.24
2009,Kane,Elgin,5328417.6,23074,266420.88,554155.43,1513270.6,698022.71,474229.17,47955.76,1774363.06
2009,Kane,Geneva,3237459.9,28872,161873,336695.83,919438.61,424107.25,288133.93,29137.14,1078074.15
2009,Kane,Gilberts,105539.4,29171,5276.97,10976.1,29973.19,13825.66,9393.01,949.85,35144.62
2009,Kane,Hampshire,434041.8,32525,21702.09,45140.35,123267.87,56859.48,38629.72,3906.38,144535.92
2009,Kane,Hoffman Estates,2395.2,35411,119.76,249.1,680.24,313.77,213.17,21.56,797.6
2009,Kane,Huntley,967174,36750,48358.7,100586.1,274677.42,126699.79,86078.49,8704.57,322068.94
2009,Kane,Kaneville,8743.6,38895,437.18,909.33,2483.18,1145.41,778.18,78.69,2911.62
2009,Kane,Lily Lake,9957.2,43406,497.86,1035.55,2827.84,1304.39,886.19,89.61,3315.75
2009,Kane,Maple Park,11703,46604,585.15,1217.11,3323.65,1533.09,1041.57,105.33,3897.1
2009,Kane,Montgomery,569889.6,50218,28494.48,59268.52,161848.65,74655.54,50720.17,5129.01,189773.24
2009,Kane,North Aurora,2357018.3,53442,117850.92,245129.9,669393.2,308769.4,209774.63,21213.16,784887.09
2009,Kane,Pingree Grove,64300,59988,3215,6687.2,18261.2,8423.3,5722.7,578.7,21411.9
2009,Kane,Sleepy Hollow,14725.7,70161,736.29,1531.47,4182.1,1929.07,1310.59,132.53,4903.66
2009,Kane,South Elgin,2292351.4,70720,114617.57,238404.55,651027.8,300298.03,204019.27,20631.16,763353.02
2009,Kane,St Charles,6199789.1,66703,309989.46,644778.07,1760740.1,812172.37,551781.23,55798.1,2064529.77
2009,Kane,Sugar Grove,396071.5,73391,19803.58,41191.44,112484.31,51885.37,35250.36,3564.64,131891.81
2009,Kane,Unincorporated Kane County,1051939.1,0,52596.96,109401.67,298750.7,137804.02,93622.58,9467.45,350295.72
2009,Kane,Virgil,6367.8,78175,318.39,662.25,1808.46,834.18,566.73,57.31,2120.48
2009,Kane,Wayne,12963.8,79397,648.19,1348.24,3681.72,1698.26,1153.78,116.67,4316.95
2009,Kane,West Dundee,1667277,80125,83363.85,173396.81,473506.67,218413.29,148387.65,15005.49,555203.24
2009,Lake,Antioch,2399614.3,1595,119980.72,249559.89,681490.46,314349.47,213565.67,21596.53,799071.56
2009,Lake,Bannockburn,580486.9,3610,29024.35,60370.64,164858.28,76043.78,51663.33,5224.38,193302.14
2009,Lake,Barrington,1251556.3,3844,62577.82,130161.86,355441.99,163953.88,111388.51,11264.01,416768.25
2009,Lake,Barrington Hills,15164.6,3883,758.23,1577.12,4306.75,1986.56,1349.65,136.48,5049.81
2009,Lake,Beach Park,308657.8,4303,15432.89,32100.41,87658.82,40434.17,27470.54,2777.92,102783.05
2009,Lake,Buffalo Grove,2479984.7,9447,123999.24,257918.41,704315.65,324878,220718.64,22319.86,825834.91
2009,Lake,Deer Park,1154925.3,19083,57746.27,120112.23,327998.79,151295.21,102788.35,10394.33,384590.12
2009,Lake,Deerfield,2269453.9,18992,113472.7,236023.21,644524.91,297298.46,201981.4,20425.09,755728.15
2009,Lake,Fox Lake,1766407.1,27442,88320.36,183706.34,501659.62,231399.33,157210.23,15897.66,588213.56
2009,Lake,Fox River Grove,7532,27533,376.6,783.33,2139.09,986.69,670.35,67.79,2508.16
2009,Lake,Grayslake,1508982.8,31121,75449.14,156934.21,428551.12,197676.75,134299.47,13580.85,502491.27
2009,Lake,Green Oaks,300487.8,31446,15024.39,31250.73,85338.54,39363.9,26743.41,2704.39,100062.44
2009,Lake,Gurnee,8028323.1,32018,401416.16,834945.6,2280043.76,1051710.33,714520.76,72254.91,2673431.59
2009,Lake,Hainesville,117592.5,32200,5879.63,12229.62,33396.27,15404.62,10465.73,1058.33,39158.3
2009,Lake,Hawthorn Woods,84239.1,33630,4211.96,8760.87,23923.9,11035.32,7497.28,758.15,28051.62
2009,Lake,Highland Park,5318572.6,34722,265928.63,553131.55,1510474.62,696733.01,473352.96,47867.15,1771084.68
2009,Lake,Highwood,357085.2,34865,17854.26,37136.86,101412.2,46778.16,31780.58,3213.77,118909.37
2009,Lake,Indian Creek,1045,37218,52.25,108.68,296.78,136.9,93.01,9.41,347.99
2009,Lake,Island Lake,163874.7,37894,8193.74,17042.97,46540.41,21467.59,14584.85,1474.87,54570.28
2009,Lake,Kildeer,762096.1,39883,38104.81,79257.99,216435.29,99834.59,67826.55,6858.86,253778
2009,Lake,Lake Barrington,189256.7,40884,9462.84,19682.7,53748.9,24792.63,16843.85,1703.31,63022.48
2009,Lake,Lake Bluff,1431321.1,40910,71566.06,148857.39,406495.19,187503.06,127387.58,12881.89,476629.93
2009,Lake,Lake Forest,1383921.9,41105,69196.1,143927.88,393033.82,181293.77,123169.05,12455.3,460845.99
2009,Lake,Lake Villa,514799.4,41586,25739.97,53539.14,146203.03,67438.72,45817.15,4633.19,171428.2
2009,Lake,Lake Zurich,4075821.2,41742,203791.06,423885.4,1157533.22,533932.58,362748.09,36682.39,1357248.46
2009,Lake,Lakemoor,164821.3,41326,8241.07,17141.42,46809.25,21591.59,14669.1,1483.39,54885.49
2009,Lake,Libertyville,4086076.1,43250,204303.81,424951.91,1160445.61,535275.97,363660.77,36774.68,1360663.34
2009,Lake,Lincolnshire,1784596.5,43666,89229.83,185598.04,506825.41,233782.14,158829.09,16061.37,594270.63
2009,Lake,Lindenhurst,416206.8,43770,20810.34,43285.51,118202.73,54523.09,37042.41,3745.86,138596.86
2009,Lake,Long Grove,457859.3,44524,22892.97,47617.37,130032.04,59979.57,40749.48,4120.73,152467.15
2009,Lake,Mettawa,650006.4,48671,32500.32,67600.67,184601.82,85150.84,57850.57,5850.06,216452.13
2009,Lake,Mundelein,3225278.6,51349,161263.93,335428.97,915979.12,422511.5,287049.8,29027.51,1074017.77
2009,Lake,North Barrington,43095.7,53455,2154.79,4481.95,12239.18,5645.54,3835.52,387.86,14350.87
2009,Lake,North Chicago,1971409,53559,98570.45,205026.54,559880.16,258254.58,175455.4,17742.68,656479.2
2009,Lake,Northbrook,16800.94,53481,840.05,1747.3,4771.47,2200.92,1495.28,151.21,5594.71
2009,Lake,Old Mill Creek,1138.4,55639,56.92,118.39,323.31,149.13,101.32,10.25,379.09
2009,Lake,Park City,236664.9,57654,11833.25,24613.15,67212.83,31003.1,21063.18,2129.98,78809.41
2009,Lake,Port Barrington,5249.2,61216,262.46,545.92,1490.77,687.65,467.18,47.24,1747.98
2009,Lake,Riverwoods,152976.4,64538,7648.82,15909.55,43445.3,20039.91,13614.9,1376.79,50941.14
2009,Lake,Round Lake,290097.6,66027,14504.88,30170.15,82387.72,38002.79,25818.69,2610.88,96602.5
2009,Lake,Round Lake Beach,2321149.4,66040,116057.47,241399.54,659206.43,304070.57,206582.3,20890.34,772942.75
2009,Lake,Round Lake Heights,55250.6,66053,2762.53,5746.06,15691.17,7237.83,4917.3,497.26,18398.45
2009,Lake,Round Lake Park,158403.2,66066,7920.16,16473.93,44986.51,20750.82,14097.88,1425.63,52748.27
2009,Lake,Third Lake,100055.3,75081,5002.77,10405.75,28415.71,13107.24,8904.92,900.5,33318.41
2009,Lake,Tower Lakes,1321.1,75874,66.06,137.39,375.19,173.06,117.58,11.89,439.93
2009,Lake,Unincorporated Lake County,2185145.9,0,109257.3,227255.17,620581.44,286254.11,194477.99,19666.31,727653.58
2009,Lake,Vernon Hills,7623386.8,77694,381169.34,792832.23,2165041.85,998663.67,678481.43,68610.48,2538587.8
2009,Lake,Volo,394844.9,78227,19742.25,41063.87,112135.95,51724.68,35141.2,3553.6,131483.35
2009,Lake,Wadsworth,278300.2,78370,13915.01,28943.22,79037.26,36457.33,24768.72,2504.7,92673.97
2009,Lake,Wauconda,1028907.8,79267,51445.39,107006.41,292209.82,134786.92,91572.79,9260.17,342626.3
2009,Lake,Waukegan,6455435.3,79293,322771.77,671365.27,1833343.63,845662.02,574533.74,58098.92,2149659.95
2009,Lake,Wheeling,336660,81087,16833,35012.64,95611.44,44102.46,29962.74,3029.94,112107.78
2009,Lake,Winthrop Harbor,185344.4,82686,9267.22,19275.82,52637.81,24280.12,16495.65,1668.1,61719.69
2009,Lake,Zion,1707197.4,84220,85359.87,177548.53,484844.06,223642.86,151940.57,15364.78,568496.73
2009,McHenry,Algonquin,3728779.8,685,186438.99,387793.1,1058973.46,488470.15,331861.4,33559.02,1241683.67
2009,McHenry,Barrington Hills,5187.5,3883,259.38,539.5,1473.25,679.56,461.69,46.69,1727.44
2009,McHenry,Bull Valley,7594.4,9531,379.72,789.82,2156.81,994.87,675.9,68.35,2528.94
2009,McHenry,Cary,829177.4,11592,41458.87,86234.45,235486.38,108622.24,73796.79,7462.6,276116.07
2009,McHenry,Crystal Lake,7118606.2,17887,355930.31,740335.04,2021684.16,932537.41,633555.95,64067.46,2370495.86
2009,McHenry,Fox Lake,49285.2,27442,2464.26,5125.66,13997,6456.36,4386.38,443.57,16411.97
2009,McHenry,Fox River Grove,330795.6,27533,16539.78,34402.74,93945.95,43334.22,29440.81,2977.16,110154.93
2009,McHenry,Greenwood,1747.2,31667,87.36,181.71,496.2,228.88,155.5,15.72,581.82
2009,McHenry,Harvard,636386,33331,31819.3,66184.14,180733.62,83366.57,56638.35,5727.47,211916.54
2009,McHenry,Hebron,32915.2,33851,1645.76,3423.18,9347.92,4311.89,2929.45,296.24,10960.76
2009,McHenry,Holiday Hills,4351.3,35515,217.57,452.54,1235.77,570.02,387.27,39.16,1448.98
2009,McHenry,Huntley,386241.8,36750,19312.09,40169.15,109692.67,50597.68,34375.52,3476.18,128618.52
2009,McHenry,Island Lake,185908.3,37894,9295.42,19334.46,52797.96,24353.99,16545.84,1673.17,61907.46
2009,McHenry,Johnsburg,305508.4,38479,15275.42,31772.87,86764.39,40021.6,27190.25,2749.58,101734.3
2009,McHenry,Lake In The Hills,1469266.1,41183,73463.31,152803.67,417271.57,192473.86,130764.68,13223.39,489265.61
2009,McHenry,Lakemoor,48251.8,41326,2412.59,5018.19,13703.51,6320.99,4294.41,434.27,16067.85
2009,McHenry,Lakewood,34078.2,41651,1703.91,3544.13,9678.21,4464.24,3032.96,306.7,11348.04
2009,McHenry,Marengo,380221.5,46786,19011.08,39543.04,107982.91,49809.02,33839.71,3421.99,126613.76
2009,McHenry,Mc Henry,4233065.5,45694,211653.28,440238.81,1202190.6,554531.58,376742.83,38097.59,1409610.81
2009,McHenry,Mccullom Lake,10333.6,45616,516.68,1074.69,2934.74,1353.7,919.69,93,3441.09
2009,McHenry,Oakwood Hills,5906.2,55041,295.31,614.24,1677.36,773.71,525.65,53.16,1966.76
2009,McHenry,Port Barrington,11868.3,61216,593.42,1234.3,3370.6,1554.75,1056.28,106.81,3952.14
2009,McHenry,Prairie Grove,257673,61678,12883.65,26797.99,73179.13,33755.16,22932.9,2319.06,85805.11
2009,McHenry,Richmond,238864.3,63641,11943.22,24841.89,67837.46,31291.22,21258.92,2149.78,79541.81
2009,McHenry,Ringwood,22307.2,64135,1115.36,2319.95,6335.24,2922.24,1985.34,200.76,7428.3
2009,McHenry,Spring Grove,368006,72052,18400.3,38272.62,104513.7,48208.79,32752.53,3312.05,122546
2009,McHenry,Trout Valley,160.8,76160,8.04,16.72,45.67,21.06,14.31,1.45,53.55
2009,McHenry,Unincorporated McHenry County,1148195.5,0,57409.78,119412.33,326087.52,150413.61,102189.4,10333.76,382349.1
2009,McHenry,Union,21504.2,76706,1075.21,2236.44,6107.19,2817.05,1913.87,193.54,7160.9
2009,McHenry,Wonder Lake,31295.4,82855,1564.77,3254.72,8887.89,4099.7,2785.29,281.66,10421.37
2009,McHenry,Woodstock,2414148.8,83349,120707.44,251071.48,685618.26,316253.49,214859.24,21727.34,803911.55
2009,Will,Aurora,74247.4,3012,3712.37,7721.73,21086.26,9726.41,6608.02,668.23,24724.38
2009,Will,Beecher,315037.1,4585,15751.86,32763.86,89470.54,41269.86,28038.3,2835.33,104907.35
2009,Will,Bolingbrook,7445739.8,7133,372286.99,774356.94,2114590.1,975391.91,662670.84,67011.66,2479431.35
2009,Will,Braceville,2508.29,7640,125.41,260.86,712.35,328.59,223.24,22.57,835.26
2009,Will,Braidwood,259710.8,7770,12985.54,27009.92,73757.87,34022.11,23114.26,2337.4,86483.7
2009,Will,Channahon,425062.1,12476,21253.11,44206.46,120717.64,55683.14,37830.53,3825.56,141545.68
2009,Will,Coal City,433,15170,21.65,45.03,122.97,56.72,38.54,3.9,144.19
2009,Will,Crest Hill,1265053.1,17458,63252.66,131565.52,359275.08,165721.96,112589.73,11385.48,421262.68
2009,Will,Crete,510081.8,17523,25504.09,53048.51,144863.23,66820.72,45397.28,4590.74,169857.24
2009,Will,Diamond,77402.4,19837,3870.12,8049.85,21982.28,10139.71,6888.81,696.62,25775
2009,Will,Elwood,102214,23945,5110.7,10630.26,29028.78,13390.03,9097.05,919.93,34037.26
2009,Will,Frankfort,3167941.5,27624,158397.08,329465.92,899695.39,415000.34,281946.79,28511.47,1054924.52
2009,Will,Godley,165.8,30120,8.29,17.24,47.09,21.72,14.76,1.49,55.21
2009,Will,Homer Glen,1789070.7,35835,89453.54,186063.35,508096.08,234368.26,159227.29,16101.64,595760.54
2009,Will,Joliet,13134208.1,38570,656710.41,1365957.64,3730115.1,1720581.26,1168944.52,118207.87,4373691.3
2009,Will,Lemont,12242.4,42795,612.12,1273.21,3476.84,1603.75,1089.57,110.18,4076.72
2009,Will,Lockport,1742503.5,44225,87125.18,181220.36,494870.99,228267.96,155082.81,15682.53,580253.67
2009,Will,Manhattan,188534.1,46357,9426.71,19607.55,53543.68,24697.97,16779.53,1696.81,62781.86
2009,Will,Minooka,6477.7,49607,323.89,673.68,1839.67,848.58,576.52,58.3,2157.07
2009,Will,Mokena,2013221.4,49854,100661.07,209375.03,571754.88,263732,179176.7,18118.99,670402.73
2009,Will,Monee,334993.1,49945,16749.66,34839.28,95138.04,43884.1,29814.39,3014.94,111552.7
2009,Will,Naperville,1121671.6,51622,56083.58,116653.85,318554.73,146938.98,99828.77,10095.04,373516.64
2009,Will,New Lenox,2586461.2,52584,129323.06,268991.96,734554.98,338826.42,230195.05,23278.15,861291.58
2009,Will,Orland Park,209858.2,56640,10492.91,21825.25,59599.73,27491.42,18677.38,1888.72,69882.78
2009,Will,Park Forest,2052.6,57732,102.63,213.47,582.94,268.89,182.68,18.47,683.52
2009,Will,Peotone,403133.4,59052,20156.67,41925.87,114489.89,52810.48,35878.87,3628.2,134243.42
2009,Will,Plainfield,3030885.4,60287,151544.27,315212.08,860771.45,397045.99,269748.8,27277.97,1009284.84
2009,Will,Rockdale,489496.1,64902,24474.81,50907.59,139016.89,64123.99,43565.15,4405.46,163002.2
2009,Will,Romeoville,2972969.8,65442,148648.49,309188.86,844323.42,389459.04,264594.31,26756.73,989998.94
2009,Will,Sauk Village,623.2,67769,31.16,64.81,176.99,81.64,55.46,5.61,207.53
2009,Will,Shorewood,2051445.4,69758,102572.27,213350.32,582610.49,268739.35,182578.64,18463.01,683131.32
2009,Will,Steger,205127.7,72520,10256.39,21333.28,58256.27,26871.73,18256.37,1846.15,68307.52
2009,Will,Symerton,758,74275,37.9,78.83,215.27,99.3,67.46,6.82,252.41
2009,Will,Tinley Park,2134280.7,75484,106714.04,221965.19,606135.72,279590.77,189950.98,19208.53,710715.47
2009,Will,Unincorporated Will County,2574436.9,0,128721.85,267741.44,731140.08,337251.23,229124.88,23169.93,857287.49
2009,Will,University Park,239209.2,76935,11960.46,24877.76,67935.41,31336.41,21289.62,2152.88,79656.66
2009,Will,Wilmington (Will County),670216,82101,33510.8,69702.46,190341.34,87798.3,59649.22,6031.94,223181.93
2009,Will,Woodridge,28571.1,83245,1428.56,2971.39,8114.19,3742.81,2542.83,257.14,9514.18
2008,Cook,Alsip,4191255.62,1010,528098.21,1039431.39,1764518.62,544863.23,280814.13,29338.79,0
2008,Cook,Arlington Heights,12724906.08,2154,1603338.17,3155776.71,5357185.46,1654237.79,852568.71,89074.34,0
2008,Cook,Barrington,2081788.9,3844,262305.4,516283.65,876433.13,270632.56,139479.86,14572.52,0
2008,Cook,Barrington Hills,19959.45,3883,2514.89,4949.94,8402.93,2594.73,1337.28,139.72,0
2008,Cook,Bartlett,600557.15,4013,75670.2,148938.17,252834.56,78072.43,40237.33,4203.9,0
2008,Cook,Bedford Park,4552955.31,4572,573672.37,1129132.92,1916794.19,591884.19,305048.01,31870.69,0
2008,Cook,Bellwood,993254.78,4975,125150.1,246327.19,418160.26,129123.12,66548.07,6952.78,0
2008,Cook,Bensenville,132501.59,5248,16695.2,32860.39,55783.17,17225.21,8877.61,927.51,0
2008,Cook,Berkeley,258268.97,5404,32541.89,64050.7,108731.24,33574.97,17304.02,1807.88,0
2008,Cook,Berwyn,3248157.89,5573,409267.89,805543.16,1367474.47,422260.53,217626.58,22737.11,0
2008,Cook,Blue Island,1595684.85,6704,201056.29,395729.84,671783.32,207439.03,106910.88,11169.79,0
2008,Cook,Bridgeview,7048759.28,8225,888143.67,1748092.3,2967527.66,916338.71,472266.87,49341.31,0
2008,Cook,Broadview,2589078.23,8446,326223.86,642091.4,1090001.93,336580.17,173468.24,18123.55,0
2008,Cook,Brookfield,810517.05,8576,102125.15,201008.23,341227.68,105367.22,54304.64,5673.62,0
2008,Cook,Buffalo Grove,1975276.55,9447,248884.85,489868.58,831591.43,256785.95,132343.53,13826.94,0
2008,Cook,Burbank,3859750.04,9642,486328.51,957218.01,1624954.77,501767.51,258603.25,27018.25,0
2008,Cook,Burnham,90573.28,9798,11412.23,22462.17,38131.35,11774.53,6068.41,634.01,0
2008,Cook,Burr Ridge,708550.02,9980,89277.3,175720.4,298299.56,92111.5,47472.85,4959.85,0
2008,Cook,Calumet City,5821077.95,10487,733455.82,1443627.33,2450673.82,756740.13,390012.22,40747.55,0
2008,Cook,Calumet Park,1243866.59,10513,156727.19,308478.91,523667.83,161702.66,83339.06,8707.07,0
2008,Cook,Chicago (Cook County),263786001.12,14000,33237036.14,197575714.84,7122222.03,6067078.03,17937448.08,1846502.01,0
2008,Cook,Chicago Heights,2383947.89,14026,300377.43,591219.08,1003642.06,309913.23,159724.51,16687.64,0
2008,Cook,Chicago Ridge,3988100.46,14065,502500.66,989048.91,1678990.29,518453.06,267202.73,27916.7,0
2008,Cook,Cicero,6757688.37,14351,851468.73,1675906.72,2844986.8,878499.49,452765.12,47303.82,0
2008,Cook,Country Club Hills,1478817.16,16691,186330.96,366746.66,622582.02,192246.23,99080.75,10351.72,0
2008,Cook,Countryside,6679193.72,16873,841578.41,1656440.04,2811940.56,868295.18,447505.98,46754.36,0
2008,Cook,Crestwood,4609759.61,17497,580829.71,1143220.38,1940708.8,599268.75,308853.89,32268.32,0
2008,Cook,Deer Park,2183.68,19083,275.14,541.55,919.33,283.88,146.31,15.29,0
2008,Cook,Deerfield,1724935.5,18992,217341.87,427784,726197.85,224241.62,115570.68,12074.55,0
2008,Cook,Des Plaines,9851031.98,19642,1241230.03,2443055.93,4147284.46,1280634.16,660019.14,68957.22,0
2008,Cook,Dixmoor,222926.82,20149,28088.78,55285.85,93852.19,28980.49,14936.1,1560.49,0
2008,Cook,Dolton,1479903.69,20292,186467.86,367016.12,623039.45,192387.48,99153.55,10359.33,0
2008,Cook,East Dundee,2290.71,21696,288.63,568.1,964.39,297.79,153.48,16.03,0
2008,Cook,East Hazelcrest,39977.46,21904,5037.16,9914.41,16830.51,5197.07,2678.49,279.84,0
2008,Cook,Elgin,3810522.56,23074,480125.84,945009.59,1604230,495367.93,255305.01,26673.66,0
2008,Cook,Elk Grove Village,8288755.59,23256,1044383.2,2055611.39,3489566.1,1077538.23,555346.62,58021.29,0
2008,Cook,Elmhurst,39942.38,23620,5032.74,9905.71,16815.74,5192.51,2676.14,279.6,0
2008,Cook,Elmwood Park,1508552.54,23724,190077.62,374121.03,635100.62,196111.83,101073.02,10559.87,0
2008,Cook,Evanston,10749254.62,24582,1354406.08,2665815.15,4525436.2,1397403.1,720200.06,75244.78,0
2008,Cook,Evergreen Park,4088554.94,24634,515157.92,1013961.63,1721281.63,531512.14,273933.18,28619.88,0
2008,Cook,Flossmoor,220082.04,26571,27730.34,54580.35,92654.54,28610.67,14745.5,1540.57,0
2008,Cook,Ford Heights,74898.11,26710,9437.16,18574.73,31532.1,9736.75,5018.17,524.29,0
2008,Cook,Forest Park,3589640.37,26935,452294.69,890230.81,1511238.6,466653.25,240505.9,25127.48,0
2008,Cook,Forest View,780216.69,26987,98307.3,193493.74,328471.23,101428.17,52274.52,5461.52,0
2008,Cook,Frankfort,500.78,27624,63.1,124.19,210.83,65.1,33.55,3.51,0
2008,Cook,Franklin Park,3356280.47,27702,422891.34,832357.56,1412994.08,436316.46,224870.79,23493.96,0
2008,Cook,Glencoe,1907951.82,29652,240401.93,473172.05,803247.72,248033.74,127832.77,13355.66,0
2008,Cook,Glenview,15576401.19,29938,1962626.55,3862947.5,6557664.9,2024932.15,1043618.88,109034.81,0
2008,Cook,Glenwood,1276399.09,30029,160826.29,316546.97,537364.02,165931.88,85518.74,8934.79,0
2008,Cook,Golf,35269.76,30328,4443.99,8746.9,14848.57,4585.07,2363.07,246.89,0
2008,Cook,Hanover Park,1458797.18,32746,183808.44,361781.7,614153.61,189643.63,97739.41,10211.58,0
2008,Cook,Harvey,1883319.87,33383,237298.3,467063.33,792877.67,244831.58,126182.43,13183.24,0
2008,Cook,Harwood Heights,1075060.82,33435,135457.66,266615.08,452600.61,139757.91,72029.07,7525.43,0
2008,Cook,Hazel Crest,765210.31,33695,96416.5,189772.16,322153.54,99477.34,51269.09,5356.47,0
2008,Cook,Hickory Hills,1965805.89,34514,247691.54,487519.86,827604.28,255554.77,131708.99,13760.64,0
2008,Cook,Hillside,2049130.61,35086,258190.46,508184.39,862683.99,266386.98,137291.75,14343.91,0
2008,Cook,Hinsdale,522452.39,35307,65829,129568.19,219952.46,67918.81,35004.31,3657.17,0
2008,Cook,Hodgkins,4589606.65,35385,578290.44,1138222.45,1932224.4,596648.86,307503.65,32127.25,0
2008,Cook,Hoffman Estates,8218560.7,35411,1035538.65,2038203.05,3460014.05,1068412.89,550643.57,57529.92,0
2008,Cook,Hometown,223481.53,35866,28158.67,55423.42,94085.72,29052.6,14973.26,1564.37,0
2008,Cook,Homewood,4589134.52,35879,578230.95,1138105.36,1932025.63,596587.49,307472.01,32123.94,0
2008,Cook,Indian Head Park,231402.44,37257,29156.71,57387.81,97420.43,30082.32,15503.96,1619.82,0
2008,Cook,Inverness,79190.37,37608,9977.99,19639.21,33339.15,10294.75,5305.75,554.33,0
2008,Cook,Justice,378602.88,38830,47703.96,93893.51,159391.81,49218.37,25366.39,2650.22,0
2008,Cook,Kenilworth,42338.62,39519,5334.67,10499.98,17824.56,5504.02,2836.69,296.37,0
2008,Cook,LaGrange,1460451.27,40767,184016.86,362191.91,614849.98,189858.67,97850.24,10223.16,0
2008,Cook,LaGrange Park,613345.4,40793,77281.52,152109.66,258218.41,79734.9,41094.14,4293.42,0
2008,Cook,Lansing,5677725.29,42028,715393.39,1408075.87,2390322.35,738104.29,380407.59,39744.08,0
2008,Cook,Lemont,1996573.19,42795,251568.22,495150.15,840557.31,259554.51,133770.4,13976.01,0
2008,Cook,Lincolnwood,5891522.98,43744,742331.9,1461097.7,2480331.17,765897.99,394732.04,41240.66,0
2008,Cook,Lynwood,304657.21,45421,38386.81,75554.99,128260.69,39605.44,20412.03,2132.6,0
2008,Cook,Lyons,1298016.95,45434,163550.14,321908.2,546465.14,168742.2,86967.14,9086.12,0
2008,Cook,Markham,1292993.56,47007,162917.19,320662.4,544350.29,168089.16,86630.57,9050.95,0
2008,Cook,Matteson,8102298.9,47540,1020889.66,2009370.13,3411067.84,1053298.86,542854.03,56716.09,0
2008,Cook,Maywood,889730.38,47774,112106.03,220653.13,374576.49,115664.95,59611.94,6228.11,0
2008,Cook,McCook,368217.18,45564,46395.36,91317.86,155019.43,47868.23,24670.55,2577.52,0
2008,Cook,Melrose Park,5480082.64,48242,690490.41,1359060.49,2307114.79,712410.74,367165.54,38360.58,0
2008,Cook,Merrionette Park,673352.31,48554,84842.39,166991.37,283481.32,87535.8,45114.6,4713.47,0
2008,Cook,Midlothian,2207572.07,48892,278154.08,547477.87,929387.84,286984.37,147907.33,15453,0
2008,Cook,Morton Grove,4634984.86,50647,584008.09,1149476.25,1951328.63,602548.03,310543.99,32444.89,0
2008,Cook,Mount Prospect,11926727.78,51089,1502767.7,2957828.49,5021152.4,1550474.61,799090.76,83487.09,0
2008,Cook,Niles,15791515.29,53000,1989730.93,3916295.79,6648227.94,2052896.99,1058031.52,110540.61,0
2008,Cook,Norridge,5080112,53377,640094.11,1259867.78,2138727.15,660414.56,340367.5,35560.78,0
2008,Cook,North Riverside,5439173.2,54144,685335.82,1348914.95,2289891.92,707092.52,364424.6,38074.21,0
2008,Cook,Northbrook,10788940.29,53481,1359406.48,2675657.19,4542143.86,1402562.24,722859,75522.58,0
2008,Cook,Northfield,1834295.32,53663,231121.21,454905.24,772238.33,238458.39,122897.79,12840.07,0
2008,Cook,Northlake,3884320.52,53871,489424.39,963311.49,1635298.94,504961.67,260249.47,27190.24,0
2008,Cook,Oak Brook,29979.4,54534,3777.4,7434.89,12621.33,3897.32,2008.62,209.86,0
2008,Cook,Oak Forest,2357947.29,54638,297101.36,584770.93,992695.81,306533.15,157982.47,16505.63,0
2008,Cook,Oak Lawn,11729553.3,54820,1477923.72,2908929.22,4938141.94,1524841.93,785880.07,82106.87,0
2008,Cook,Oak Park,3702368.06,54885,466498.38,918187.28,1558696.95,481307.85,248058.66,25916.58,0
2008,Cook,Olympia Fields,855548.64,55938,107799.13,212176.06,360185.98,111221.32,57321.76,5988.84,0
2008,Cook,Orland Hills,1485523.04,56627,187175.9,368409.71,625405.2,193118,99530.04,10398.66,0
2008,Cook,Orland Park,20621693.59,56640,2598333.39,5114180.01,8681733,2680820.17,1381653.47,144351.86,0
2008,Cook,Palatine,9368528.13,57225,1180434.54,2323394.98,3944150.34,1217908.66,627691.38,65579.7,0
2008,Cook,Palos Heights,1454727.09,57381,183295.61,360772.32,612440.1,189114.52,97466.72,10183.09,0
2008,Cook,Palos Hills,885611.32,57394,111587.03,219631.61,372842.37,115129.47,59335.96,6199.28,0
2008,Cook,Palos Park,844228.47,57407,106372.79,209368.66,355420.19,109749.7,56563.31,5909.6,0
2008,Cook,Park Forest,364114.08,57732,45878.37,90300.29,153292.03,47334.83,24395.64,2548.8,0
2008,Cook,Park Ridge,4087652.13,57875,515044.17,1013737.73,1720901.55,531394.78,273872.69,28613.56,0
