Vendor,Category,Amount Paid,Payment Date
Nicor Gas,Utilities,329.05,1/30/2019
Nicor Gas,Utilities,314.87,1/30/2019
Nicor Gas,Utilities,285.01,1/30/2019
Nicor Gas,Utilities,272.85,1/30/2019
Nicor Gas,Utilities,641.04,1/30/2019
Nicor Gas,Utilities,326.86,1/30/2019
Nicor Gas,Utilities,139.98,1/30/2019
Nicor Gas,Utilities,30.73,1/30/2019
Nicor Gas,Utilities,669.41,1/30/2019
Nicor Gas,Utilities,3390.44,1/30/2019
Nicor Gas,Utilities,420.56,2/1/2019
Nicor Gas,Utilities,3193.57,2/1/2019
Nicor Gas,Utilities,1779.07,2/1/2019
Nicor Gas,Utilities,671.54,2/1/2019
Nicor Gas,Utilities,337.17,2/1/2019
Nicor Gas,Utilities,600.82,2/1/2019
Nicor Gas,Utilities,611.14,2/1/2019
Nicor Gas,Utilities,769.79,2/5/2019
Nicor Gas,Utilities,48.96,2/5/2019
Nicor Gas,Utilities,30,2/5/2019
Nicor Gas,Utilities,1377.14,2/5/2019
Nicor Gas,Utilities,57.38,2/5/2019
Nicor Gas,Utilities,114.87,2/5/2019
Nicor Gas,Utilities,540.7,2/5/2019
Nicor Gas,Utilities,731.09,2/5/2019
Nicor Gas,Utilities,186.43,2/6/2019
Nicor Gas,Utilities,208.98,2/7/2019
Nicor Gas,Utilities,30.1,2/7/2019
Nicor Gas,Utilities,169.37,2/8/2019
Nicor Gas,Utilities,87.23,2/8/2019
Nicor Gas,Utilities,383.38,2/8/2019
Nicor Gas,Utilities,279.15,2/11/2019
Nicor Gas,Utilities,407.44,2/11/2019
Nicor Gas,Utilities,420.94,2/12/2019
Nicor Gas,Utilities,193.91,2/14/2019
Nicor Gas,Utilities,570.58,2/19/2019
Nicor Gas,Utilities,107.34,2/19/2019
Nicor Gas,Utilities,116.35,2/19/2019
Nicor Gas,Utilities,229.78,2/19/2019
Nicor Gas,Utilities,857.58,2/22/2019
Nicor Gas,Utilities,31.33,2/22/2019
Nicor Gas,Utilities,493.93,2/22/2019
Nicor Gas,Utilities,35.99,2/22/2019
Nicor Gas,Utilities,230.43,2/26/2019
Nicor Gas,Utilities,1011.42,2/26/2019
Nicor Gas,Utilities,642.25,2/26/2019
Nicor Gas,Utilities,193.39,2/26/2019
Nicor Gas,Utilities,730.76,2/26/2019
Nicor Gas,Utilities,93.25,2/26/2019
Nicor Gas,Utilities,103.97,3/1/2019
Nicor Gas,Utilities,130.94,3/1/2019
Nicor Gas,Utilities,89.6,3/1/2019
Nicor Gas,Utilities,2091.58,3/1/2019
Nicor Gas,Utilities,2020.66,3/1/2019
Nicor Gas,Utilities,61.96,3/1/2019
Nicor Gas,Utilities,156.47,3/1/2019
Nicor Gas,Utilities,758.48,3/1/2019
Nicor Gas,Utilities,632.16,3/1/2019
Nicor Gas,Utilities,30.2,3/4/2019
Nicor Gas,Utilities,1154.48,3/4/2019
Nicor Gas,Utilities,908.9,3/4/2019
Nicor Gas,Utilities,3950.29,3/4/2019
Nicor Gas,Utilities,1079.58,3/4/2019
Nicor Gas,Utilities,164.04,3/4/2019
Nicor Gas,Utilities,420.96,3/4/2019
Nicor Gas,Utilities,1641.37,3/4/2019
Nicor Gas,Utilities,579.71,3/4/2019
Nicor Gas,Utilities,162.92,3/4/2019
Nicor Gas,Utilities,30.12,3/4/2019
Nicor Gas,Utilities,187.89,3/4/2019
Nicor Gas,Utilities,304.03,3/4/2019
Nicor Gas,Utilities,1019.39,3/6/2019
Nicor Gas,Utilities,438.58,3/6/2019
Nicor Gas,Utilities,463.89,3/6/2019
Nicor Gas,Utilities,764.12,3/6/2019
Nicor Gas,Utilities,273.11,3/6/2019
Nicor Gas,Utilities,307.33,3/6/2019
Nicor Gas,Utilities,675.25,3/6/2019
Nicor Gas,Utilities,345.77,3/6/2019
Nicor Gas,Utilities,803.29,3/6/2019
Nicor Gas,Utilities,572.9,3/6/2019
Nicor Gas,Utilities,372.3,3/7/2019
Nicor Gas,Utilities,1.51,3/7/2019
Nicor Gas,Utilities,4053.99,3/7/2019
Nicor Gas,Utilities,886.65,3/8/2019
Nicor Gas,Utilities,140.09,3/12/2019
Nicor Gas,Utilities,2048.66,3/12/2019
Nicor Gas,Utilities,629.04,3/12/2019
Nicor Gas,Utilities,375.57,3/12/2019
Nicor Gas,Utilities,145.08,3/12/2019
Nicor Gas,Utilities,753,3/12/2019
Nicor Gas,Utilities,137.96,3/15/2019
Nicor Gas,Utilities,477.93,3/15/2019
Nicor Gas,Utilities,215.69,3/15/2019
Nicor Gas,Utilities,887.17,3/19/2019
Nicor Gas,Utilities,150.92,3/19/2019
Nicor Gas,Utilities,143.64,3/19/2019
Nicor Gas,Utilities,216.23,3/19/2019
Nicor Gas,Utilities,1128.52,3/22/2019
Nicor Gas,Utilities,31.95,3/22/2019
Nicor Gas,Utilities,950.61,3/22/2019
Nicor Gas,Utilities,902.95,3/22/2019
Nicor Gas,Utilities,29.11,3/22/2019
Nicor Gas,Utilities,1089.42,3/22/2019
Nicor Gas,Utilities,272.8,3/26/2019
Nicor Gas,Utilities,213.42,3/26/2019
Nicor Gas,Utilities,214.03,3/26/2019
Nicor Gas,Utilities,1045.81,3/26/2019
Nicor Gas,Utilities,812.66,3/26/2019
Nicor Gas,Utilities,230.44,3/26/2019
Nicor Gas,Utilities,258.02,3/26/2019
Nicor Gas,Utilities,29.39,3/26/2019
Nicor Gas,Utilities,529.13,3/26/2019
Nicor Gas,Utilities,681.4,3/29/2019
Nicor Gas,Utilities,2190.63,3/29/2019
Nicor Gas,Utilities,287.01,3/29/2019
Nicor Gas,Utilities,108.18,3/29/2019
Nicor Gas,Utilities,761.28,3/29/2019
Nicor Gas,Utilities,118.38,3/29/2019
Nicor Gas,Utilities,32.28,3/29/2019
Nicor Gas,Utilities,844.97,3/29/2019
Nicor Gas,Utilities,30.32,4/1/2019
Nicor Gas,Utilities,2510.77,4/1/2019
Nicor Gas,Utilities,409.66,4/1/2019
Nicor Gas,Utilities,4935.48,4/1/2019
Nicor Gas,Utilities,195.65,4/1/2019
Nicor Gas,Utilities,1084.06,4/1/2019
Nicor Gas,Utilities,152.17,4/8/2019
Nicor Gas,Utilities,545.01,4/8/2019
Nicor Gas,Utilities,30.15,4/8/2019
Nicor Gas,Utilities,207.91,4/8/2019
Nicor Gas,Utilities,233.19,4/8/2019
Nicor Gas,Utilities,468.21,4/9/2019
Nicor Gas,Utilities,2070.7,4/15/2019
Nicor Gas,Utilities,484.2,4/15/2019
Nicor Gas,Utilities,761.22,4/15/2019
Nicor Gas,Utilities,1573.55,4/15/2019
Nicor Gas,Utilities,214.38,4/15/2019
Nicor Gas,Utilities,722.17,4/15/2019
Nicor Gas,Utilities,218.48,4/15/2019
Nicor Gas,Utilities,597.26,4/16/2019
Nicor Gas,Utilities,1145.11,4/18/2019
Nicor Gas,Utilities,7046.98,4/18/2019
Nicor Gas,Utilities,154.19,4/18/2019
Nicor Gas,Utilities,539.83,4/18/2019
Nicor Gas,Utilities,811.7,4/18/2019
Nicor Gas,Utilities,1645.02,4/18/2019
Nicor Gas,Utilities,487.37,4/18/2019
Nicor Gas,Utilities,5233.75,4/18/2019
Nicor Gas,Utilities,1324.89,4/22/2019
Nicor Gas,Utilities,3426.19,4/22/2019
Nicor Gas,Utilities,174.33,4/22/2019
Nicor Gas,Utilities,537.95,4/22/2019
Nicor Gas,Utilities,311.78,4/22/2019
Nicor Gas,Utilities,132.58,4/23/2019
Nicor Gas,Utilities,1821.83,4/23/2019
Nicor Gas,Utilities,969.38,4/23/2019
Nicor Gas,Utilities,847.51,4/23/2019
Nicor Gas,Utilities,211.32,5/1/2019
Nicor Gas,Utilities,103.75,5/1/2019
Nicor Gas,Utilities,133.97,5/1/2019
Nicor Gas,Utilities,1397.56,5/1/2019
Nicor Gas,Utilities,35.97,5/1/2019
Nicor Gas,Utilities,860.57,5/1/2019
Nicor Gas,Utilities,613.33,5/1/2019
Nicor Gas,Utilities,202.48,5/1/2019
Nicor Gas,Utilities,41.52,5/1/2019
Nicor Gas,Utilities,1067.58,5/1/2019
Nicor Gas,Utilities,317.5,5/1/2019
Nicor Gas,Utilities,591.12,5/1/2019
Nicor Gas,Utilities,89.45,5/6/2019
Nicor Gas,Utilities,377.49,5/6/2019
Nicor Gas,Utilities,2661.24,5/6/2019
Nicor Gas,Utilities,1024.04,5/6/2019
Nicor Gas,Utilities,1107.94,5/6/2019
Nicor Gas,Utilities,1867.81,5/6/2019
Nicor Gas,Utilities,583.93,5/6/2019
Nicor Gas,Utilities,42.95,5/6/2019
Nicor Gas,Utilities,137.62,5/6/2019
Nicor Gas,Utilities,144.23,5/6/2019
Nicor Gas,Utilities,31.48,5/6/2019
Nicor Gas,Utilities,177.45,5/6/2019
Nicor Gas,Utilities,1355.89,5/6/2019
Nicor Gas,Utilities,536.09,5/6/2019
Nicor Gas,Utilities,313.29,5/8/2019
Nicor Gas,Utilities,411.55,5/8/2019
Nicor Gas,Utilities,177.83,5/8/2019
Nicor Gas,Utilities,253.74,5/8/2019
Nicor Gas,Utilities,1299.1,5/13/2019
Nicor Gas,Utilities,66.63,5/13/2019
Nicor Gas,Utilities,383.78,5/13/2019
Nicor Gas,Utilities,949.56,5/13/2019
Nicor Gas,Utilities,55.64,5/13/2019
Nicor Gas,Utilities,280.23,5/13/2019
Nicor Gas,Utilities,494.8,5/13/2019
Nicor Gas,Utilities,167.35,5/13/2019
Nicor Gas,Utilities,213.83,5/16/2019
Nicor Gas,Utilities,77.69,5/16/2019
Nicor Gas,Utilities,78.8,5/16/2019
Nicor Gas,Utilities,434.58,5/16/2019
Nicor Gas,Utilities,176.06,5/16/2019
Nicor Gas,Utilities,808.75,5/21/2019
Nicor Gas,Utilities,2631.1,5/21/2019
Nicor Gas,Utilities,47.97,5/21/2019
Nicor Gas,Utilities,31.08,5/21/2019
Nicor Gas,Utilities,444.84,5/21/2019
Nicor Gas,Utilities,536.43,5/21/2019
Nicor Gas,Utilities,229.13,5/21/2019
Nicor Gas,Utilities,450.04,5/21/2019
Nicor Gas,Utilities,1124.62,5/21/2019
Nicor Gas,Utilities,502.14,5/21/2019
Nicor Gas,Utilities,544.98,5/21/2019
Nicor Gas,Utilities,679.53,5/21/2019
Nicor Gas,Utilities,2529.04,5/21/2019
Nicor Gas,Utilities,581.72,5/22/2019
Nicor Gas,Utilities,343.91,5/22/2019
Nicor Gas,Utilities,545.91,5/22/2019
Nicor Gas,Utilities,650.35,5/22/2019
Nicor Gas,Utilities,642.53,5/22/2019
Nicor Gas,Utilities,290.28,5/24/2019
Nicor Gas,Utilities,77.91,5/24/2019
Nicor Gas,Utilities,85.75,5/30/2019
Nicor Gas,Utilities,352.92,5/30/2019
Nicor Gas,Utilities,103.07,5/30/2019
Nicor Gas,Utilities,376.27,5/30/2019
Nicor Gas,Utilities,115.02,5/30/2019
Nicor Gas,Utilities,104.19,6/3/2019
Nicor Gas,Utilities,690.88,6/3/2019
Nicor Gas,Utilities,29.53,6/3/2019
Nicor Gas,Utilities,395.05,6/3/2019
Nicor Gas,Utilities,320.45,6/4/2019
Nicor Gas,Utilities,1549.86,6/4/2019
Nicor Gas,Utilities,217.6,6/4/2019
Nicor Gas,Utilities,181.11,6/4/2019
Nicor Gas,Utilities,202.03,6/4/2019
Nicor Gas,Utilities,609.08,6/4/2019
Nicor Gas,Utilities,454.12,6/4/2019
Nicor Gas,Utilities,279.07,6/4/2019
Nicor Gas,Utilities,485.42,6/4/2019
Nicor Gas,Utilities,247.86,6/4/2019
Nicor Gas,Utilities,356.26,6/4/2019
Nicor Gas,Utilities,1532.67,6/4/2019
Nicor Gas,Utilities,159.27,6/5/2019
Nicor Gas,Utilities,249.64,6/5/2019
Nicor Gas,Utilities,694.59,6/5/2019
Nicor Gas,Utilities,265.72,6/5/2019
Nicor Gas,Utilities,264.74,6/5/2019
Nicor Gas,Utilities,1901.84,6/5/2019
Nicor Gas,Utilities,31.33,6/5/2019
Nicor Gas,Utilities,417.71,6/5/2019
Nicor Gas,Utilities,190.24,6/5/2019
Nicor Gas,Utilities,158.76,6/7/2019
Nicor Gas,Utilities,175.9,6/10/2019
Nicor Gas,Utilities,232.62,6/10/2019
Nicor Gas,Utilities,80.42,6/10/2019
Nicor Gas,Utilities,145.7,6/10/2019
Nicor Gas,Utilities,52.73,6/10/2019
Nicor Gas,Utilities,128.21,6/10/2019
Nicor Gas,Utilities,191.54,6/10/2019
Nicor Gas,Utilities,427.78,6/10/2019
Nicor Gas,Utilities,200.61,6/11/2019
Nicor Gas,Utilities,220.11,6/11/2019
Nicor Gas,Utilities,162.48,6/11/2019
Nicor Gas,Utilities,98.54,6/11/2019
Nicor Gas,Utilities,79.19,6/13/2019
Nicor Gas,Utilities,410.95,6/13/2019
Nicor Gas,Utilities,66.52,6/13/2019
Nicor Gas,Utilities,76.22,6/13/2019
Nicor Gas,Utilities,216.82,6/13/2019
Nicor Gas,Utilities,247.85,6/13/2019
Nicor Gas,Utilities,516.92,6/18/2019
Nicor Gas,Utilities,328.69,6/18/2019
Nicor Gas,Utilities,97.27,6/19/2019
Nicor Gas,Utilities,258.93,6/19/2019
Nicor Gas,Utilities,513.27,6/19/2019
Nicor Gas,Utilities,51.91,6/19/2019
Nicor Gas,Utilities,31.02,6/19/2019
Nicor Gas,Utilities,204.92,6/19/2019
Nicor Gas,Utilities,88.37,6/19/2019
Nicor Gas,Utilities,2.56,6/25/2019
Nicor Gas,Utilities,33.74,6/25/2019
Nicor Gas,Utilities,106.99,6/25/2019
Nicor Gas,Utilities,130.46,6/25/2019
Nicor Gas,Utilities,497.72,6/25/2019
Nicor Gas,Utilities,702.24,6/25/2019
Nicor Gas,Utilities,539.6,6/25/2019
Nicor Gas,Utilities,271.56,6/25/2019
Nicor Gas,Utilities,95.81,6/25/2019
Nicor Gas,Utilities,659.3,6/25/2019
Nicor Gas,Utilities,510.12,6/25/2019
Nicor Gas,Utilities,58.34,6/25/2019
Nicor Gas,Utilities,59.24,6/25/2019
Nicor Gas,Utilities,31.11,6/25/2019
Nicor Gas,Utilities,147.67,6/25/2019
Nicor Gas,Utilities,395.03,6/25/2019
Nicor Gas,Utilities,262.06,6/25/2019
Nicor Gas,Utilities,79.33,6/25/2019
Nicor Gas,Utilities,363.19,6/27/2019
Nicor Gas,Utilities,1281.72,6/27/2019
Nicor Gas,Utilities,203.83,6/27/2019
Nicor Gas,Utilities,185.81,6/27/2019
Nicor Gas,Utilities,153.31,6/27/2019
Nicor Gas,Utilities,187.59,6/27/2019
Nicor Gas,Utilities,246.64,6/27/2019
Nicor Gas,Utilities,479.89,6/27/2019
Nicor Gas,Utilities,448.11,6/27/2019
Nicor Gas,Utilities,58.31,6/27/2019
Nicor Gas,Utilities,49.04,6/27/2019
Nicor Gas,Utilities,228.85,6/27/2019
Nicor Gas,Utilities,456.56,6/27/2019
Nicor Gas,Utilities,304.31,6/27/2019
Nicor Gas,Utilities,60.79,6/27/2019
Nicor Gas,Utilities,267.19,6/27/2019
Nicor Gas,Utilities,1030.19,6/27/2019
Nicor Gas,Utilities,401.65,7/1/2019
Nicor Gas,Utilities,50.88,7/1/2019
Nicor Gas,Utilities,63.02,7/1/2019
Nicor Gas,Utilities,115.57,7/2/2019
Nicor Gas,Utilities,88.47,7/2/2019
Nicor Gas,Utilities,107.55,7/2/2019
Nicor Gas,Utilities,393.87,7/2/2019
Nicor Gas,Utilities,154.64,7/2/2019
Nicor Gas,Utilities,287.68,7/2/2019
Nicor Gas,Utilities,246.9,7/2/2019
Nicor Gas,Utilities,291.09,7/9/2019
Nicor Gas,Utilities,37.46,7/9/2019
Nicor Gas,Utilities,136.97,7/9/2019
Nicor Gas,Utilities,193.55,7/9/2019
Nicor Gas,Utilities,33.59,7/9/2019
Nicor Gas,Utilities,145.05,7/9/2019
Nicor Gas,Utilities,130.69,7/9/2019
Nicor Gas,Utilities,43.96,7/10/2019
Nicor Gas,Utilities,33.39,7/10/2019
Nicor Gas,Utilities,51.07,7/15/2019
Nicor Gas,Utilities,110,7/15/2019
Nicor Gas,Utilities,34.85,7/15/2019
Nicor Gas,Utilities,139.03,7/15/2019
Nicor Gas,Utilities,120.18,7/15/2019
Nicor Gas,Utilities,33.51,7/15/2019
Nicor Gas,Utilities,147.62,7/15/2019
Nicor Gas,Utilities,106.65,7/15/2019
Nicor Gas,Utilities,172.55,7/15/2019
Nicor Gas,Utilities,54.39,7/15/2019
Nicor Gas,Utilities,35.85,7/22/2019
Nicor Gas,Utilities,539.46,7/22/2019
Nicor Gas,Utilities,181.22,7/22/2019
Nicor Gas,Utilities,151.56,7/22/2019
Nicor Gas,Utilities,1145.1,7/22/2019
Nicor Gas,Utilities,1898.98,7/22/2019
Nicor Gas,Utilities,66.75,7/22/2019
Nicor Gas,Utilities,66.01,7/22/2019
Nicor Gas,Utilities,36.03,7/22/2019
Nicor Gas,Utilities,110.49,7/22/2019
Nicor Gas,Utilities,64.91,7/22/2019
Nicor Gas,Utilities,259.88,7/29/2019
Nicor Gas,Utilities,1355.92,7/29/2019
Nicor Gas,Utilities,230.84,7/29/2019
Nicor Gas,Utilities,215.97,7/29/2019
Nicor Gas,Utilities,232.47,7/29/2019
Nicor Gas,Utilities,195.7,7/29/2019
Nicor Gas,Utilities,304.66,7/29/2019
Nicor Gas,Utilities,427.69,7/29/2019
Nicor Gas,Utilities,199.81,7/29/2019
Nicor Gas,Utilities,269.18,7/29/2019
Nicor Gas,Utilities,1510.58,7/29/2019
Nicor Gas,Utilities,153.69,7/29/2019
Nicor Gas,Utilities,4.75,7/29/2019
Nicor Gas,Utilities,1007.48,7/29/2019
Nicor Gas,Utilities,45.24,8/5/2019
Nicor Gas,Utilities,106.75,8/5/2019
Nicor Gas,Utilities,50.11,8/5/2019
Nicor Gas,Utilities,42.54,8/5/2019
Nicor Gas,Utilities,292.59,8/5/2019
Nicor Gas,Utilities,39.51,8/5/2019
Nicor Gas,Utilities,90.95,8/7/2019
Nicor Gas,Utilities,34.77,8/7/2019
Nicor Gas,Utilities,200.79,8/7/2019
Nicor Gas,Utilities,116.06,8/7/2019
Nicor Gas,Utilities,37.89,8/12/2019
Nicor Gas,Utilities,37.36,8/12/2019
Nicor Gas,Utilities,42.06,8/12/2019
Nicor Gas,Utilities,36.74,8/19/2019
Nicor Gas,Utilities,116.94,8/19/2019
Nicor Gas,Utilities,242.62,8/20/2019
Nicor Gas,Utilities,75.78,8/20/2019
Nicor Gas,Utilities,37.02,8/20/2019
Nicor Gas,Utilities,47.67,8/20/2019
Nicor Gas,Utilities,36.99,8/20/2019
Nicor Gas,Utilities,124.84,8/20/2019
Nicor Gas,Utilities,49.24,8/23/2019
Nicor Gas,Utilities,194.58,8/23/2019
Nicor Gas,Utilities,88.36,8/23/2019
Nicor Gas,Utilities,136.61,8/23/2019
Nicor Gas,Utilities,120.42,8/23/2019
Nicor Gas,Utilities,76.78,8/26/2019
Nicor Gas,Utilities,9.65,8/26/2019
Nicor Gas,Utilities,222.25,8/26/2019
Nicor Gas,Utilities,37.19,8/26/2019
Nicor Gas,Utilities,34.76,8/26/2019
Nicor Gas,Utilities,45.78,8/26/2019
Nicor Gas,Utilities,1484.99,9/3/2019
Nicor Gas,Utilities,36.67,9/3/2019
Nicor Gas,Utilities,172.23,9/3/2019
Nicor Gas,Utilities,235.71,9/3/2019
Nicor Gas,Utilities,216.66,9/3/2019
Nicor Gas,Utilities,233.88,9/3/2019
Nicor Gas,Utilities,61.9,9/3/2019
Nicor Gas,Utilities,113.45,9/3/2019
Nicor Gas,Utilities,428.47,9/3/2019
Nicor Gas,Utilities,200.65,9/3/2019
Nicor Gas,Utilities,401.8,9/3/2019
Nicor Gas,Utilities,202.19,9/3/2019
Nicor Gas,Utilities,277.15,9/3/2019
Nicor Gas,Utilities,994.32,9/3/2019
Nicor Gas,Utilities,275.69,9/6/2019
Nicor Gas,Utilities,51.88,9/6/2019
Nicor Gas,Utilities,36.86,9/9/2019
Nicor Gas,Utilities,77.86,9/9/2019
Nicor Gas,Utilities,39.12,9/9/2019
Nicor Gas,Utilities,34.67,9/9/2019
Nicor Gas,Utilities,254.84,9/9/2019
Nicor Gas,Utilities,36.53,9/9/2019
Nicor Gas,Utilities,125.8,9/12/2019
Nicor Gas,Utilities,156.02,9/12/2019
Nicor Gas,Utilities,74.07,9/12/2019
Nicor Gas,Utilities,36.72,9/12/2019
Nicor Gas,Utilities,36.7,9/12/2019
Nicor Gas,Utilities,120.81,9/12/2019
Nicor Gas,Utilities,36.35,9/17/2019
Nicor Gas,Utilities,168.26,9/17/2019
Nicor Gas,Utilities,149.44,9/19/2019
Nicor Gas,Utilities,71.08,9/19/2019
Nicor Gas,Utilities,75.64,9/19/2019
Nicor Gas,Utilities,195.39,9/19/2019
Nicor Gas,Utilities,372.32,9/20/2019
Nicor Gas,Utilities,149.79,9/20/2019
Nicor Gas,Utilities,111.04,9/20/2019
Nicor Gas,Utilities,133.11,9/20/2019
Nicor Gas,Utilities,45.81,9/23/2019
Nicor Gas,Utilities,36.79,9/26/2019
Nicor Gas,Utilities,48.28,9/26/2019
Nicor Gas,Utilities,218.78,9/26/2019
Nicor Gas,Utilities,191.03,10/1/2019
Nicor Gas,Utilities,126.13,10/1/2019
Nicor Gas,Utilities,35.76,10/2/2019
Nicor Gas,Utilities,150.02,10/2/2019
Nicor Gas,Utilities,62.78,10/2/2019
Nicor Gas,Utilities,104.3,10/2/2019
Nicor Gas,Utilities,11.33,10/2/2019
Nicor Gas,Utilities,57.99,10/2/2019
Nicor Gas,Utilities,46.88,10/2/2019
Nicor Gas,Utilities,222.09,10/10/2019
Nicor Gas,Utilities,39.53,10/10/2019
Nicor Gas,Utilities,232.73,10/10/2019
Nicor Gas,Utilities,34.96,10/10/2019
Nicor Gas,Utilities,201.52,10/10/2019
Nicor Gas,Utilities,268.86,10/10/2019
Nicor Gas,Utilities,1346.31,10/11/2019
Nicor Gas,Utilities,103.05,10/11/2019
Nicor Gas,Utilities,83.3,10/11/2019
Nicor Gas,Utilities,254.28,10/11/2019
Nicor Gas,Utilities,193.81,10/11/2019
Nicor Gas,Utilities,279.54,10/11/2019
Nicor Gas,Utilities,225.85,10/11/2019
Nicor Gas,Utilities,353.79,10/11/2019
Nicor Gas,Utilities,12.71,10/11/2019
Nicor Gas,Utilities,119.18,10/11/2019
Nicor Gas,Utilities,986.06,10/11/2019
Nicor Gas,Utilities,202.17,10/14/2019
Nicor Gas,Utilities,200.35,10/15/2019
Nicor Gas,Utilities,505.34,10/21/2019
Nicor Gas,Utilities,440.18,10/21/2019
Nicor Gas,Utilities,36.95,10/21/2019
Nicor Gas,Utilities,109.16,10/21/2019
Nicor Gas,Utilities,38.99,10/21/2019
Nicor Gas,Utilities,37.56,10/21/2019
Nicor Gas,Utilities,106.11,10/21/2019
Nicor Gas,Utilities,35.2,10/21/2019
Nicor Gas,Utilities,35.42,10/21/2019
Nicor Gas,Utilities,122.2,10/21/2019
Nicor Gas,Utilities,37.17,10/21/2019
Nicor Gas,Utilities,37.18,10/21/2019
Nicor Gas,Utilities,130.68,10/21/2019
Nicor Gas,Utilities,119.86,10/21/2019
Nicor Gas,Utilities,85.28,10/21/2019
Nicor Gas,Utilities,37.15,10/22/2019
Nicor Gas,Utilities,40.63,10/22/2019
Nicor Gas,Utilities,677.97,10/22/2019
Nicor Gas,Utilities,38.61,10/22/2019
Nicor Gas,Utilities,37.05,10/22/2019
Nicor Gas,Utilities,86.33,10/22/2019
Nicor Gas,Utilities,127.7,10/22/2019
Nicor Gas,Utilities,65.23,10/28/2019
Nicor Gas,Utilities,113.89,10/28/2019
Nicor Gas,Utilities,37.02,10/28/2019
Nicor Gas,Utilities,155.6,10/28/2019
Nicor Gas,Utilities,37.53,10/28/2019
Nicor Gas,Utilities,35.06,10/28/2019
Nicor Gas,Utilities,61.64,10/28/2019
Nicor Gas,Utilities,112.66,10/28/2019
Nicor Gas,Utilities,26.14,10/28/2019
Nicor Gas,Utilities,11.68,10/28/2019
Nicor Gas,Utilities,78.94,11/1/2019
Nicor Gas,Utilities,15.25,11/1/2019
Nicor Gas,Utilities,216,11/1/2019
Nicor Gas,Utilities,70.48,11/1/2019
Nicor Gas,Utilities,62.61,11/1/2019
Nicor Gas,Utilities,43.8,11/18/2019
Nicor Gas,Utilities,37.17,11/18/2019
Nicor Gas,Utilities,45.32,11/18/2019
Nicor Gas,Utilities,39.56,11/18/2019
Nicor Gas,Utilities,50.35,11/18/2019
Nicor Gas,Utilities,138.48,11/18/2019
Nicor Gas,Utilities,38,11/25/2019
Nicor Gas,Utilities,76.92,11/25/2019
Nicor Gas,Utilities,48.27,11/25/2019
Nicor Gas,Utilities,113.64,11/25/2019
Nicor Gas,Utilities,238.07,11/25/2019
Nicor Gas,Utilities,37.19,11/25/2019
Nicor Gas,Utilities,108.09,11/26/2019
Nicor Gas,Utilities,120.47,11/26/2019
Nicor Gas,Utilities,319.04,11/26/2019
Nicor Gas,Utilities,174.88,11/26/2019
Nicor Gas,Utilities,55.4,11/26/2019
Nicor Gas,Utilities,32.38,11/26/2019
Nicor Gas,Utilities,190.12,11/26/2019
Nicor Gas,Utilities,241.07,11/26/2019
Nicor Gas,Utilities,70.08,11/26/2019
Nicor Gas,Utilities,37.81,12/2/2019
Nicor Gas,Utilities,104.27,12/2/2019
Nicor Gas,Utilities,1147.14,12/6/2019
Nicor Gas,Utilities,217.01,12/6/2019
Nicor Gas,Utilities,233.32,12/6/2019
Nicor Gas,Utilities,299.05,12/6/2019
Nicor Gas,Utilities,429.82,12/6/2019
Nicor Gas,Utilities,201.35,12/6/2019
Nicor Gas,Utilities,202.34,12/6/2019
Nicor Gas,Utilities,269.36,12/6/2019
Nicor Gas,Utilities,224.1,12/9/2019
Nicor Gas,Utilities,491.2,12/9/2019
Nicor Gas,Utilities,232.29,12/9/2019
Nicor Gas,Utilities,984.81,12/9/2019
Nicor Gas,Utilities,71.73,12/12/2019
Nicor Gas,Utilities,33.42,12/12/2019
Nicor Gas,Utilities,500.14,12/12/2019
Nicor Gas,Utilities,267.65,12/12/2019
Nicor Gas,Utilities,46.1,12/12/2019
Nicor Gas,Utilities,180.84,12/12/2019
Nicor Gas,Utilities,215.84,12/12/2019
Nicor Gas,Utilities,221.05,12/12/2019
Nicor Gas,Utilities,382.69,12/12/2019
Nicor Gas,Utilities,267.39,12/12/2019
Nicor Gas,Utilities,296.32,12/12/2019
Nicor Gas,Utilities,96.39,12/12/2019
Nicor Gas,Utilities,228.05,12/12/2019
Nicor Gas,Utilities,189.94,12/12/2019
Nicor Gas,Utilities,236.35,12/13/2019
Nicor Gas,Utilities,1276.79,12/13/2019
Nicor Gas,Utilities,264.93,12/13/2019
Nicor Gas,Utilities,196.62,12/13/2019
Nicor Gas,Utilities,400.55,12/13/2019
Nicor Gas,Utilities,206.79,12/13/2019
Nicor Gas,Utilities,208.85,12/13/2019
Nicor Gas,Utilities,656.39,12/13/2019
Nicor Gas,Utilities,209.64,12/13/2019
Nicor Gas,Utilities,72.52,12/13/2019
Nicor Gas,Utilities,137.97,12/13/2019
Nicor Gas,Utilities,42.59,12/13/2019
Nicor Gas,Utilities,995.3,12/13/2019
Nicor Gas,Utilities,441.11,12/17/2019
Nicor Gas,Utilities,105.62,12/17/2019
Nicor Gas,Utilities,39.89,12/17/2019
Nicor Gas,Utilities,236.5,12/17/2019
Nicor Gas,Utilities,273.11,12/17/2019
Nicor Gas,Utilities,466.85,12/17/2019
Nicor Gas,Utilities,75.54,12/17/2019
Nicor Gas,Utilities,220.68,12/17/2019
Nicor Gas,Utilities,125.28,12/20/2019
Nicor Gas,Utilities,49.19,12/20/2019
Nicor Gas,Utilities,493.03,12/20/2019
