YEAR,COUNTY,MUNCIPALITY,TOTAL_TAX,FIPS_PLACE,DIST_RTA,DIST_CTA,DIST_METRA,DIST_PACE,DIST_PACE_ADA,DIST_ICE,DIST_COUNTY
2012,DuPage,Hinsdale,1522069.8,35307,76103.49,158295.26,432267.82,199391.14,135464.21,13698.63,506849.24
2012,DuPage,Itasca,2413610.98,37907,120680.55,251015.54,685465.52,316183.04,214811.38,21722.5,803732.46
2012,DuPage,Lemont,9970.6,42795,498.53,1036.94,2831.65,1306.15,887.38,89.74,3320.21
2012,DuPage,Lisle,2823262.8,43939,141163.14,293619.33,801806.64,369847.43,251270.39,25409.37,940146.51
2012,DuPage,Lombard,8045761.96,44407,402288.1,836759.24,2284996.4,1053994.82,716072.81,72411.86,2679238.73
2012,DuPage,Naperville,20559964.57,51622,1027998.23,2138236.32,5839029.94,2693355.36,1829836.85,185039.68,6846468.2
2012,DuPage,Northlake,2318.57,53871,115.93,241.13,658.47,303.73,206.35,20.87,772.08
2012,DuPage,Oak Brook,8353762.23,54534,417688.11,868791.27,2372468.47,1094342.85,743484.84,75183.86,2781802.82
2012,DuPage,Oakbrook Terrace,1370511.22,54560,68525.56,142533.17,389225.19,179536.97,121975.5,12334.6,456380.24
2012,DuPage,Roselle,1578823.05,65806,78941.15,164197.6,448385.75,206825.82,140515.25,14209.41,525748.08
2012,DuPage,Schaumburg,18100.32,68003,905.02,1882.43,5140.49,2371.14,1610.93,162.9,6027.41
2012,DuPage,St Charles,390238.27,66703,19511.91,40584.78,110827.67,51121.21,34731.21,3512.14,129949.34
2012,DuPage,Unincorporated DuPage County,3026949.7,0,151347.49,314802.77,859653.71,396530.41,269398.52,27242.55,1007974.25
2012,DuPage,Villa Park,3591909.95,77993,179595.5,373558.63,1020102.43,470540.2,319679.99,32327.19,1196106.01
2012,DuPage,Warrenville,1255582.35,78929,62779.12,130580.56,356585.39,164481.29,111746.83,11300.24,418108.92
2012,DuPage,Wayne,4186.95,79397,209.35,435.44,1189.09,548.49,372.64,37.68,1394.25
2012,DuPage,West Chicago,2557935.82,80060,127896.79,266025.33,726453.77,335089.59,227656.29,23021.42,851792.63
2012,DuPage,Westmont,5047857.54,80645,252392.88,524977.18,1433591.54,661269.34,449259.32,45430.72,1680936.56
2012,DuPage,Wheaton,4182611.58,81048,209130.58,434991.6,1187861.69,547922.12,372252.43,37643.5,1392809.66
2012,DuPage,Willow Springs,3628.65,82049,181.43,377.38,1030.54,475.35,322.95,32.66,1208.34
2012,DuPage,Willowbrook,2629699.16,81919,131484.96,273488.71,746834.56,344490.59,234043.23,23667.29,875689.82
2012,DuPage,Winfield,352885.5,82400,17644.28,36700.09,100219.48,46228,31406.81,3175.97,117510.87
2012,DuPage,Wood Dale,2195490.8,82985,109774.54,228331.04,623519.39,287609.29,195398.68,19759.42,731098.44
2012,DuPage,Woodridge,3099168.02,83245,154958.4,322313.47,880163.72,405991.01,275825.95,27892.51,1032022.95
2012,Kane,Algonquin,1253521.21,685,62676.06,130366.21,356000.02,164211.28,111563.39,11281.69,417422.56
2012,Kane,Aurora,7994056.33,3012,399702.82,831381.86,2270312,1047221.38,711471.01,71946.51,2662020.76
2012,Kane,Barrington Hills,342.31,3883,17.12,35.6,97.22,44.84,30.47,3.08,113.99
2012,Kane,Bartlett,35258.78,4013,1762.94,3666.91,10013.49,4618.9,3138.03,317.33,11741.17
2012,Kane,Batavia,3431719.74,4078,171585.99,356898.85,974608.41,449555.29,305423.06,30885.48,1142762.67
2012,Kane,Big Rock,81339.13,5976,4066.96,8459.27,23100.31,10655.43,7239.18,732.05,27085.93
2012,Kane,Burlington,33307.49,9759,1665.37,3463.98,9459.33,4363.28,2964.37,299.77,11091.39
2012,Kane,Campton Hills,134113.6,10906,6705.68,13947.81,38088.26,17568.88,11936.11,1207.02,44659.83
2012,Kane,Carpentersville,2207211.03,11358,110360.55,229549.95,626847.93,289144.64,196441.78,19864.9,735001.27
2012,Kane,East Dundee,1104521.71,21696,55226.09,114870.26,313684.17,144692.34,98302.43,9940.7,367805.73
2012,Kane,Elburn,475735.48,22931,23786.77,49476.49,135108.88,62321.35,42340.46,4281.62,158419.91
2012,Kane,Elgin,6521399.04,23074,326069.95,678225.5,1852077.33,854303.27,580404.51,58692.59,2171625.88
2012,Kane,Geneva,3636876.27,28872,181843.81,378235.13,1032872.86,476430.79,323681.99,32731.89,1211079.8
2012,Kane,Gilberts,137372.2,29171,6868.61,14286.71,39013.7,17995.76,12226.13,1236.35,45744.94
2012,Kane,Hampshire,420913.2,32525,21045.66,43774.97,119539.35,55139.63,37461.27,3788.22,140164.1
2012,Kane,Hoffman Estates,4028.83,35411,201.44,419,1144.19,527.78,358.57,36.26,1341.6
2012,Kane,Huntley,1187528.62,36750,59376.43,123502.98,337258.13,155566.25,105690.05,10687.76,395447.03
2012,Kane,Kaneville,5239.56,38895,261.98,544.91,1488.04,686.38,466.32,47.16,1744.77
2012,Kane,Lily Lake,3540.02,43406,177,368.16,1005.37,463.74,315.06,31.86,1178.83
2012,Kane,Maple Park,25470.03,46604,1273.5,2648.88,7233.49,3336.57,2266.83,229.23,8481.52
2012,Kane,Montgomery,698625.59,50218,34931.28,72657.06,198409.67,91519.95,62177.68,6287.63,232642.32
2012,Kane,North Aurora,2901860.02,53442,145093,301793.44,824128.25,380143.66,258265.54,26116.74,966319.39
2012,Kane,Pingree Grove,101934.15,59988,5096.71,10601.15,28949.3,13353.37,9072.14,917.41,33944.07
2012,Kane,Sleepy Hollow,21467.76,70161,1073.39,2232.65,6096.84,2812.28,1910.63,193.21,7148.76
2012,Kane,South Elgin,2600319.93,70720,130016,270433.27,738490.86,340641.91,231428.47,23402.88,865906.54
2012,Kane,St Charles,6804602.41,66703,340230.12,707678.65,1932507.08,891402.92,605609.61,61241.42,2265932.6
2012,Kane,Sugar Grove,495846.58,73391,24792.33,51568.04,140820.43,64955.9,44130.35,4462.62,165116.91
2012,Kane,Unincorporated Kane County,1108269.88,0,55413.49,115260.07,314748.65,145183.35,98636.02,9974.43,369053.87
2012,Kane,Virgil,8216.77,78175,410.84,854.54,2333.56,1076.4,731.29,73.95,2736.18
2012,Kane,Wayne,14889.97,79397,744.5,1548.56,4228.75,1950.59,1325.21,134.01,4958.36
2012,Kane,West Dundee,1488774.7,80125,74438.74,154832.57,422812.01,195029.49,132500.95,13398.97,495761.98
2012,Lake,Antioch,2476187.45,1595,123809.37,257523.49,703237.24,324380.56,220380.68,22285.69,824570.42
2012,Lake,Bannockburn,530264.25,3610,26513.21,55147.48,150595.05,69464.62,47193.52,4772.38,176578
2012,Lake,Barrington,1597122.46,3844,79856.12,166100.74,453582.78,209223.04,142143.9,14374.1,531841.78
2012,Lake,Barrington Hills,16551.43,3883,827.57,1721.35,4700.61,2168.24,1473.08,148.96,5511.63
2012,Lake,Beach Park,387828.44,4303,19391.42,40334.16,110143.28,50805.53,34516.73,3490.46,129146.87
2012,Lake,Buffalo Grove,2774883.91,9447,138744.2,288587.93,788067.03,363509.79,246964.67,24973.96,924036.34
2012,Lake,Deer Park,1345403.33,19083,67270.17,139921.95,382094.55,176247.84,119740.9,12108.63,448019.31
2012,Lake,Deerfield,3288306.21,18992,164415.31,341983.85,933878.96,430768.11,292659.25,29594.76,1095005.97
2012,Lake,Fox Lake,1987882.36,27442,99394.12,206739.77,564558.59,260412.59,176921.53,17890.94,661964.83
2012,Lake,Fox River Grove,12537.95,27533,626.9,1303.95,3560.78,1642.47,1115.88,112.84,4175.14
2012,Lake,Grayslake,1502753.89,31121,75137.69,156286.4,426782.1,196860.76,133745.1,13524.79,500417.05
2012,Lake,Green Oaks,333129.99,31446,16656.5,34645.52,94608.92,43640.03,29648.57,2998.17,110932.29
2012,Lake,Gurnee,8889672.66,32018,444483.63,924525.96,2524667.04,1164547.12,791180.87,80007.05,2960261
2012,Lake,Hainesville,190898.34,32200,9544.92,19853.43,54215.13,25007.68,16989.95,1718.09,63569.15
2012,Lake,Hawthorn Woods,87166.3,33630,4358.32,9065.3,24755.23,11418.79,7757.8,784.5,29026.38
2012,Lake,Highland Park,6021788.3,34722,301089.42,626265.98,1710187.88,788854.27,535939.16,54196.09,2005255.5
2012,Lake,Highwood,359703.54,34865,17985.18,37409.17,102155.81,47121.16,32013.62,3237.33,119781.28
2012,Lake,Indian Creek,958.73,37218,47.94,99.71,272.28,125.59,85.33,8.63,319.26
2012,Lake,Island Lake,279551.62,37894,13977.58,29073.37,79392.66,36621.26,24880.09,2515.96,93090.69
2012,Lake,Kildeer,945344.26,39883,47267.21,98315.8,268477.77,123840.1,84135.64,8508.1,314799.64
2012,Lake,Lake Barrington,284438.46,40884,14221.92,29581.6,80780.52,37261.44,25315.02,2559.95,94718.01
2012,Lake,Lake Bluff,1313229.33,40910,65661.47,136575.85,372957.13,172033.04,116877.41,11819.06,437305.37
2012,Lake,Lake Forest,1500189.84,41105,75009.49,156019.74,426053.91,196524.87,133516.9,13501.71,499563.22
2012,Lake,Lake Villa,507571.86,41586,25378.59,52787.47,144150.41,66491.91,45173.9,4568.15,169021.43
2012,Lake,Lake Zurich,4486588.69,41742,224329.43,466605.22,1274191.19,587743.12,399306.39,40379.3,1494034.03
2012,Lake,Lakemoor,325987.65,41326,16299.38,33902.72,92580.49,42704.38,29012.9,2933.89,108553.89
2012,Lake,Libertyville,4508853.14,43250,225442.66,468920.73,1280514.29,590659.76,401287.93,40579.68,1501448.1
2012,Lake,Lincolnshire,2216017.71,43666,110800.89,230465.84,629349.03,290298.32,197225.58,19944.16,737933.9
2012,Lake,Lindenhurst,482561.77,43770,24128.09,50186.42,137047.54,63215.59,42948,4343.06,160693.07
2012,Lake,Long Grove,616736.04,44524,30836.8,64140.55,175153.04,80792.42,54889.51,5550.62,205373.1
2012,Lake,Mettawa,1899892.51,48671,94994.63,197588.82,539569.47,248885.92,169090.43,17099.03,632664.21
2012,Lake,Mundelein,3427538.86,51349,171376.94,356464.04,973421.04,449007.59,305050.96,30847.85,1141370.44
2012,Lake,North Barrington,41302.64,53455,2065.13,4295.47,11729.95,5410.65,3675.93,371.72,13753.78
2012,Lake,North Chicago,1996024.04,53559,99801.2,207586.5,566870.83,261479.15,177646.14,17964.22,664676.01
2012,Lake,Northbrook,2173.11,53481,108.66,226,617.16,284.68,193.41,19.56,723.65
2012,Lake,Old Mill Creek,6539.72,55639,326.99,680.13,1857.28,856.7,582.04,58.86,2177.73
2012,Lake,Park City,241884.32,57654,12094.22,25155.97,68695.15,31686.85,21527.7,2176.96,80547.48
2012,Lake,Port Barrington,4026.35,61216,201.32,418.74,1143.48,527.45,358.35,36.24,1340.77
2012,Lake,Riverwoods,185160.46,64538,9258.02,19256.69,52585.57,24256.02,16479.28,1666.44,61658.43
2012,Lake,Round Lake,344107.64,66027,17205.38,35787.19,97726.57,45078.1,30625.58,3096.97,114587.84
2012,Lake,Round Lake Beach,2567278.52,66040,128363.93,266996.97,729107.1,336313.49,228487.79,23105.51,854903.75
2012,Lake,Round Lake Heights,52249.91,66053,2612.5,5433.99,14838.97,6844.74,4650.24,470.25,17399.22
2012,Lake,Round Lake Park,212495.23,66066,10624.76,22099.5,60348.65,27836.88,18912.08,1912.46,70760.91
2012,Lake,Third Lake,214491.92,75081,10724.6,22307.16,60915.71,28098.44,19089.78,1930.43,71425.81
2012,Lake,Tower Lakes,1326.44,75874,66.32,137.95,376.71,173.76,118.05,11.94,441.7
2012,Lake,Unincorporated Lake County,2462808.52,0,123140.43,256132.09,699437.62,322627.92,219189.96,22165.28,820115.24
2012,Lake,Vernon Hills,9388868,77694,469443.4,976442.27,2666438.51,1229941.71,835609.25,84499.81,3126493.04
2012,Lake,Volo,469885.89,78227,23494.29,48868.13,133447.59,61555.05,41819.84,4228.97,156472
2012,Lake,Wadsworth,408792.28,78370,20439.61,42514.4,116097.01,53551.79,36382.51,3679.13,136127.83
2012,Lake,Wauconda,1101661.3,79267,55083.07,114572.78,312871.81,144317.63,98047.86,9914.95,366853.21
2012,Lake,Waukegan,6297731.89,79293,314886.59,654964.12,1788555.86,825002.88,560498.14,56679.59,2097144.72
2012,Lake,Wheeling,431708.3,81087,21585.42,44897.66,122605.16,56553.79,38422.04,3885.37,143758.86
2012,Lake,Winthrop Harbor,268285.54,82686,13414.28,27901.7,76193.09,35145.41,23877.41,2414.57,89339.08
2012,Lake,Zion,1340122.13,84220,67006.11,139372.7,380594.68,175556,119270.87,12061.1,446260.67
2012,McHenry,Algonquin,3988558.35,685,199427.92,414810.07,1132750.57,522501.14,354981.69,35897.03,1328189.93
2012,McHenry,Barrington Hills,2427.28,3883,121.36,252.44,689.35,317.97,216.03,21.85,808.28
2012,McHenry,Bull Valley,7819.31,9531,390.97,813.21,2220.68,1024.33,695.92,70.37,2603.83
2012,McHenry,Cary,894735.91,11592,44736.8,93052.53,254105,117210.4,79631.5,8052.62,297947.06
2012,McHenry,Crystal Lake,7423503.54,17887,371175.18,772044.37,2108275.01,972478.96,660691.82,66811.53,2472026.68
2012,McHenry,Fox Lake,57588.09,27442,2879.4,5989.16,16355.02,7544.04,5125.34,518.29,19176.83
2012,McHenry,Fox River Grove,363684.68,27533,18184.23,37823.21,103286.45,47642.69,32367.94,3273.16,121107
2012,McHenry,Greenwood,2511.99,31667,125.6,261.25,713.41,329.07,223.57,22.61,836.49
2012,McHenry,Harvard,750175.05,33331,37508.75,78018.21,213049.71,98272.93,66765.58,6751.58,249808.29
2012,McHenry,Hebron,43482.34,33851,2174.12,4522.16,12348.98,5696.19,3869.93,391.34,14479.62
2012,McHenry,Holiday Hills,6375.37,35515,318.77,663.04,1810.61,835.17,567.41,57.38,2123
2012,McHenry,Huntley,479919.76,36750,23995.99,49911.66,136297.21,62869.49,42712.86,4319.28,159813.28
2012,McHenry,Island Lake,187718.29,37894,9385.91,19522.7,53311.99,24591.1,16706.93,1689.46,62510.19
2012,McHenry,Johnsburg,894039.79,38479,44701.99,92980.14,253907.3,117119.21,79569.54,8046.36,297715.25
2012,McHenry,Lake In The Hills,1798821.08,41183,89941.05,187077.39,510865.19,235645.56,160095.08,16189.39,599007.42
2012,McHenry,Lakemoor,69204.69,41326,3460.23,7197.29,19654.13,9065.81,6159.22,622.84,23045.16
2012,McHenry,Lakewood,42285.3,41651,2114.27,4397.67,12009.03,5539.37,3763.39,380.57,14081
2012,McHenry,Marengo,440771.01,46786,22038.55,45840.19,125178.97,57741,39228.62,3966.94,146776.75
2012,McHenry,Mc Henry,4391148.59,45694,219557.43,456679.45,1247086.2,575240.47,390812.22,39520.34,1462252.48
2012,McHenry,Mccullom Lake,10783.8,45616,539.19,1121.52,3062.6,1412.68,959.76,97.05,3591.01
2012,McHenry,Oakwood Hills,2538,55041,126.9,263.95,720.79,332.48,225.88,22.84,845.15
2012,McHenry,Port Barrington,14886.44,61216,744.32,1548.19,4227.75,1950.12,1324.89,133.98,4957.18
2012,McHenry,Prairie Grove,315538.15,61678,15776.91,32815.97,89612.83,41335.5,28082.9,2839.84,105074.2
2012,McHenry,Richmond,300353.44,63641,15017.67,31236.76,85300.38,39346.3,26731.46,2703.18,100017.7
2012,McHenry,Ringwood,24361.22,64135,1218.06,2533.57,6918.59,3191.32,2168.15,219.25,8112.29
2012,McHenry,Spring Grove,352806.71,72052,17640.34,36691.9,100197.11,46217.68,31399.8,3175.26,117484.63
2012,McHenry,Trout Valley,801.22,76160,40.06,83.33,227.55,104.96,71.31,7.21,266.81
2012,McHenry,Unincorporated McHenry County,1428468.43,0,71423.42,148560.72,405685.03,187129.36,127133.69,12856.22,475679.99
2012,McHenry,Union,24286.14,76706,1214.31,2525.76,6897.26,3181.48,2161.47,218.58,8087.28
2012,McHenry,Wonder Lake,26698.76,82855,1334.94,2776.67,7582.45,3497.54,2376.19,240.29,8890.69
2012,McHenry,Woodstock,2537444.25,83349,126872.21,263894.2,720634.17,332405.2,225832.54,22837,844968.94
2012,Will,Aurora,132956.18,3012,6647.81,13827.44,37759.56,17417.26,11833.1,1196.61,44274.41
2012,Will,Beecher,279922.2,4585,13996.11,29111.91,79497.9,36669.81,24913.08,2519.3,93214.09
2012,Will,Bolingbrook,9693089.85,7133,484654.49,1008081.34,2752837.52,1269794.77,862685,87237.81,3227798.92
2012,Will,Braceville,3967.63,7640,198.38,412.63,1126.81,519.76,353.12,35.71,1321.22
2012,Will,Braidwood,264467.97,7770,13223.4,27504.67,75108.9,34645.3,23537.65,2380.21,88067.83
2012,Will,Channahon,528269.54,12476,26413.48,54940.03,150028.55,69203.31,47015.99,4754.43,175913.76
2012,Will,Coal City,184.12,15170,9.21,19.15,52.29,24.12,16.39,1.66,61.31
2012,Will,Crest Hill,1479620.9,17458,73981.05,153880.57,420212.34,193830.34,131686.26,13316.59,492713.76
2012,Will,Crete,570744.59,17523,28537.23,59357.44,162091.46,74767.54,50796.27,5136.7,190057.95
2012,Will,Diamond,97562.51,19837,4878.13,10146.5,27707.75,12780.69,8683.06,878.06,32488.32
2012,Will,Elwood,119672.74,23945,5983.64,12445.96,33987.06,15677.13,10650.87,1077.05,39851.02
2012,Will,Frankfort,3539923.01,27624,176996.15,368151.99,1005338.13,463729.91,315053.15,31859.31,1178794.36
2012,Will,Godley,306.72,30120,15.34,31.9,87.11,40.18,27.3,2.76,102.14
2012,Will,Homer Glen,2381099.5,35835,119054.98,247634.35,676232.26,311924.03,211917.86,21429.9,792906.13
2012,Will,Joliet,14105271.63,38570,705263.58,1466948.25,4005897.14,1847790.58,1255369.18,126947.44,4697055.45
2012,Will,Lemont,4617.61,42795,230.88,480.23,1311.4,604.91,410.97,41.56,1537.66
2012,Will,Lockport,1808022.29,44225,90401.11,188034.32,513478.33,236850.92,160913.98,16272.2,602071.42
2012,Will,Manhattan,241103.04,46357,12055.15,25074.72,68473.26,31584.5,21458.17,2169.93,80287.31
2012,Will,Minooka,1847.06,49607,92.35,192.09,524.57,241.96,164.39,16.62,615.07
2012,Will,Mokena,2711377.81,49854,135568.89,281983.29,770031.3,355190.49,241312.63,24402.4,902888.81
2012,Will,Monee,451393.63,49945,22569.68,46944.94,128195.79,59132.57,40174.03,4062.54,150314.08
2012,Will,Naperville,1422151.17,51622,71107.56,147903.72,403890.93,186301.8,126571.45,12799.36,473576.34
2012,Will,New Lenox,3091852.8,52584,154592.64,321552.69,878086.2,405032.72,275174.9,27826.68,1029586.98
2012,Will,Orland Park,140391.56,56640,7019.58,14600.72,39871.2,18391.29,12494.85,1263.52,46750.39
2012,Will,Park Forest,2007.32,57732,100.37,208.76,570.08,262.96,178.65,18.07,668.44
2012,Will,Peotone,489928.82,59052,24496.44,50952.6,139139.78,64180.68,43603.66,4409.36,163146.3
2012,Will,Plainfield,3487914.74,60287,174395.74,362743.13,990567.79,456916.83,310424.41,31391.23,1161475.61
2012,Will,Rockdale,488939.83,64902,24446.99,50849.74,138858.91,64051.12,43515.64,4400.46,162816.96
2012,Will,Romeoville,3275574.54,65442,163778.73,340659.75,930263.17,429100.26,291526.13,29480.17,1090766.32
2012,Will,Sauk Village,11.09,67769,0.55,1.15,3.15,1.45,0.99,0.1,3.69
2012,Will,Shorewood,2636395.39,69758,131819.77,274185.12,748736.29,345367.8,234639.19,23727.56,877919.66
2012,Will,Steger,244320.47,72520,12216.02,25409.33,69387.01,32005.98,21744.52,2198.88,81358.72
2012,Will,Symerton,12581.35,74275,629.07,1308.46,3573.1,1648.16,1119.74,113.23,4189.59
2012,Will,Tinley Park,2987642.5,75484,149382.13,310714.82,848490.47,391381.17,265900.18,26888.78,994884.95
2012,Will,Unincorporated Will County,2653457.47,0,132672.87,275959.58,753581.92,347602.93,236157.71,23881.12,883601.34
2012,Will,University Park,355170.59,76935,17758.53,36937.74,100868.45,46527.35,31610.18,3196.54,118271.81
2012,Will,Wilmington (Will County),641236.01,82101,32061.8,66688.55,182111.03,84001.92,57070,5771.12,213531.59
2012,Will,Woodridge,21930.92,83245,1096.55,2280.82,6228.38,2872.95,1951.85,197.38,7303
2011,Cook,Alsip,3763341.32,1010,451600.96,1004812.13,1599420.06,489234.37,199457.09,18816.71,0
2011,Cook,Arlington Heights,13058571.73,2154,1567028.61,3486638.65,5549892.99,1697614.32,692104.3,65292.86,0
2011,Cook,Barrington,2080693.01,3844,249683.16,555545.03,884294.53,270490.09,110276.73,10403.47,0
2011,Cook,Barrington Hills,14619.73,3883,1754.37,3903.47,6213.39,1900.56,774.85,73.1,0
2011,Cook,Bartlett,524218.66,4013,62906.24,139966.38,222792.93,68148.43,27783.59,2621.09,0
2011,Cook,Bedford Park,5027329.53,4572,603279.54,1342296.98,2136615.05,653552.84,266448.47,25136.65,0
2011,Cook,Bellwood,738078.19,4975,88569.38,197066.88,313683.23,95950.16,39118.14,3690.39,0
2011,Cook,Bensenville,73823.5,5248,8858.82,19710.87,31374.99,9597.06,3912.65,369.12,0
2011,Cook,Berkeley,291863.35,5404,35023.6,77927.51,124041.92,37942.24,15468.76,1459.32,0
2011,Cook,Berwyn,3256107.67,5573,390732.92,869380.75,1383845.76,423294,172573.71,16280.54,0
2011,Cook,Blue Island,1585114.84,6704,190213.78,423225.66,673673.81,206064.93,84011.09,7925.57,0
2011,Cook,Bridgeview,4928262.71,8225,591391.53,1315846.14,2094511.65,640674.15,261197.92,24641.31,0
2011,Cook,Broadview,2325974.47,8446,279116.94,621035.18,988539.15,302376.68,123276.65,11629.87,0
2011,Cook,Brookfield,882379.8,8576,105885.58,235595.41,375011.42,114709.37,46766.13,4411.9,0
2011,Cook,Buffalo Grove,514138.98,9447,61696.68,137275.11,218509.07,66838.07,27249.37,2570.69,0
2011,Cook,Burbank,3826612.9,9642,459193.55,1021705.64,1626310.48,497459.68,202810.48,19133.06,0
2011,Cook,Burnham,101672.68,9798,12200.72,27146.61,43210.89,13217.45,5388.65,508.36,0
2011,Cook,Burr Ridge,756756.74,9980,90810.81,202054.05,321621.61,98378.38,40108.11,3783.78,0
2011,Cook,Calumet City,6430486.89,10487,771658.43,1716940,2732956.93,835963.3,340815.81,32152.43,0
2011,Cook,Calumet Park,1014595.83,10513,121751.5,270897.09,431203.23,131897.46,53773.58,5072.98,0
2011,Cook,Chicago (Cook County),286922416.36,14000,34430689.96,213183355.36,14633043.23,8033827.66,15206888.07,1434612.08,0
2011,Cook,Chicago Heights,2322570.15,14026,278708.42,620126.23,987092.31,301934.12,123096.22,11612.85,0
2011,Cook,Chicago Ridge,3919609.47,14065,470353.14,1046535.73,1665834.02,509549.23,207739.3,19598.05,0
2011,Cook,Cicero,7560729.33,14351,907287.52,2018714.73,3213309.97,982894.81,400718.65,37803.65,0
2011,Cook,Country Club Hills,1456109.06,16691,174733.09,388781.12,618846.35,189294.18,77173.78,7280.55,0
2011,Cook,Countryside,6365867.01,16873,763904.04,1699686.49,2705493.48,827562.71,337390.95,31829.34,0
2011,Cook,Crestwood,4578915.66,17497,549469.88,1222570.48,1946039.16,595259.04,242682.53,22894.58,0
2011,Cook,Deer Park,4662.14,19083,559.46,1244.79,1981.41,606.08,247.09,23.31,0
2011,Cook,Deerfield,1585524.82,18992,190262.98,423335.13,673848.05,206118.23,84032.82,7927.62,0
2011,Cook,Des Plaines,9745628.74,19642,1169475.45,2602082.87,4141892.21,1266931.74,516518.32,48728.14,0
2011,Cook,Dixmoor,266477.17,20149,31977.26,71149.4,113252.8,34642.03,14123.29,1332.39,0
2011,Cook,Dolton,1721226.35,20292,206547.16,459567.44,731521.2,223759.43,91225,8606.13,0
2011,Cook,East Dundee,999.86,21696,119.98,266.96,424.94,129.98,52.99,5,0
2011,Cook,East Hazelcrest,51333.62,21904,6160.03,13706.08,21816.79,6673.37,2720.68,256.67,0
2011,Cook,Elgin,4046634.96,23074,485596.2,1080451.53,1719819.86,526062.54,214471.65,20233.17,0
2011,Cook,Elk Grove Village,8147946.61,23256,977753.59,2175501.74,3462877.31,1059233.06,431841.17,40739.73,0
2011,Cook,Elmhurst,17195.57,23620,2063.47,4591.22,7308.12,2235.42,911.37,85.98,0
2011,Cook,Elmwood Park,1775794.1,23724,213095.29,474137.02,754712.49,230853.23,94117.09,8878.97,0
2011,Cook,Evanston,11141290.44,24582,1336954.85,2974724.55,4735048.44,1448367.76,590488.39,55706.45,0
2011,Cook,Evergreen Park,4172475.46,24634,500697.06,1114050.95,1773302.07,542421.81,221141.2,20862.38,0
2011,Cook,Flossmoor,335125.17,26571,40215.02,89478.42,142428.2,43566.27,17761.63,1675.63,0
2011,Cook,Ford Heights,71616.11,26710,8593.93,19121.5,30436.85,9310.09,3795.65,358.08,0
2011,Cook,Forest Park,3554234.84,26935,426508.18,948980.7,1510549.81,462050.53,188374.45,17771.17,0
2011,Cook,Forest View,806164.47,26987,96739.74,215245.91,342619.9,104801.38,42726.72,4030.82,0
2011,Cook,Frankfort,-256.19,27624,-30.74,-68.4,-108.88,-33.3,-13.58,-1.28,0
2011,Cook,Franklin Park,2291165.18,27702,274939.82,611741.1,973745.2,297851.47,121431.75,11455.83,0
2011,Cook,Glencoe,1944541.36,29652,233344.96,519192.54,826430.08,252790.38,103060.69,9722.71,0
2011,Cook,Glenview,15946811.91,29938,1913617.43,4257798.78,6777395.06,2073085.55,845181.03,79734.06,0
2011,Cook,Glenwood,1180430.69,30029,141651.68,315174.99,501683.04,153455.99,62562.83,5902.15,0
2011,Cook,Golf,41810.4,30328,5017.25,11163.38,17769.42,5435.35,2215.95,209.05,0
2011,Cook,Hanover Park,1725012.57,32746,207001.51,460578.36,733130.34,224251.63,91425.67,8625.06,0
2011,Cook,Harvey,1538043.21,33383,184565.19,410657.54,653668.36,199945.62,81516.29,7690.22,0
2011,Cook,Harwood Heights,1321254.62,33435,158550.55,352774.98,561533.21,171763.1,70026.49,6606.27,0
2011,Cook,Hazel Crest,647124.27,33695,77654.91,172782.18,275027.81,84126.16,34297.59,3235.62,0
2011,Cook,Hickory Hills,2075131.43,34514,249015.77,554060.09,881930.86,269767.09,109981.97,10375.66,0
2011,Cook,Hillside,2986545.23,35086,358385.43,797407.58,1269281.72,388250.88,158286.9,14932.73,0
2011,Cook,Hinsdale,688329.83,35307,82599.58,183784.06,292540.18,89482.88,36481.48,3441.65,0
2011,Cook,Hodgkins,5806278.75,35385,696753.45,1550276.43,2467668.47,754816.24,307732.77,29031.39,0
2011,Cook,Hoffman Estates,7459154.99,35411,895098.6,1991594.38,3170140.87,969690.15,395335.21,37295.77,0
2011,Cook,Hometown,277866.63,35866,33344,74190.39,118093.32,36122.66,14726.93,1389.33,0
2011,Cook,Homewood,4719252.95,35879,566310.35,1260040.54,2005682.5,613502.88,250120.41,23596.26,0
2011,Cook,Indian Head Park,232437.27,37257,27892.47,62060.75,98785.84,30216.85,12319.18,1162.19,0
2011,Cook,Inverness,63081.04,37608,7569.72,16842.64,26809.44,8200.54,3343.3,315.41,0
2011,Cook,Justice,407730.21,38830,48927.63,108863.97,173285.34,53004.93,21609.7,2038.65,0
2011,Cook,Kenilworth,66628.75,39519,7995.45,17789.88,28317.22,8661.74,3531.32,333.14,0
2011,Cook,LaGrange,1620146.98,40767,194417.64,432579.24,688562.47,210619.11,85867.79,8100.73,0
2011,Cook,LaGrange Park,597173.55,40793,71660.83,159445.34,253798.76,77632.56,31650.2,2985.87,0
2011,Cook,Lansing,4670711.56,42028,560485.39,1247079.99,1985052.41,607192.5,247547.71,23353.56,0
2011,Cook,Lemont,2048461.97,42795,245815.44,546939.35,870596.34,266300.06,108568.48,10242.31,0
2011,Cook,Lincolnwood,5867114.53,43744,704053.74,1566519.58,2493523.68,762724.89,310957.07,29335.57,0
2011,Cook,Lynwood,339896.16,45421,40787.54,90752.27,144455.87,44186.5,18014.5,1699.48,0
2011,Cook,Lyons,1385500.51,45434,166260.06,369928.64,588837.72,180115.07,73431.53,6927.5,0
