ROUTE,YEAR,MONTH,DAY_TYPE,AVG_RIDES
9,2008,5,Sunday - Holiday,18277
90,2008,5,Weekday,5848
90,2008,5,Saturday,4884
90,2008,5,Sunday - Holiday,2865
90N,2008,5,Weekday,406
90N,2008,5,Saturday,240
91,2008,5,Weekday,10424
91,2008,5,Saturday,5585
91,2008,5,Sunday - Holiday,3106
92,2008,5,Weekday,9047
92,2008,5,Saturday,4716
92,2008,5,Sunday - Holiday,2967
93,2008,5,Weekday,3676
93,2008,5,Saturday,1936
94,2008,5,Weekday,11889
94,2008,5,Saturday,6040
94,2008,5,Sunday - Holiday,3897
95E,2008,5,Weekday,5761
95E,2008,5,Saturday,4217
95E,2008,5,Sunday - Holiday,2712
95W,2008,5,Weekday,4302
95W,2008,5,Saturday,4568
95W,2008,5,Sunday - Holiday,2603
96,2008,5,Weekday,1075
97,2008,5,Weekday,3822
97,2008,5,Saturday,2705
97,2008,5,Sunday - Holiday,1743
X20,2008,5,Weekday,2232
X28,2008,5,Weekday,4616
X3,2008,5,Weekday,3230
X4,2008,5,Weekday,3359
X49,2008,5,Weekday,13707
X54,2008,5,Weekday,6832
X55,2008,5,Weekday,3440
X80,2008,5,Weekday,4601
X80,2008,5,Saturday,1676
X80,2008,5,Sunday - Holiday,1274
X9,2008,5,Weekday,12467
X98,2008,5,Weekday,312
X98,2008,5,Saturday,36
0,2008,4,Weekday,7164
0,2008,4,Saturday,4674
0,2008,4,Sunday - Holiday,4383
1,2008,4,Weekday,3158
10,2008,4,Saturday,635
10,2008,4,Sunday - Holiday,379
100,2008,4,Weekday,905
1001,2008,4,Weekday,1365
1001,2008,4,Saturday,25279
1001,2008,4,Sunday - Holiday,22008
103,2008,4,Weekday,3922
103,2008,4,Saturday,1837
103,2008,4,Sunday - Holiday,1179
106,2008,4,Weekday,2304
106,2008,4,Saturday,567
106,2008,4,Sunday - Holiday,466
108,2008,4,Weekday,2823
11,2008,4,Weekday,6547
11,2008,4,Saturday,2285
11,2008,4,Sunday - Holiday,1595
111,2008,4,Weekday,6789
111,2008,4,Saturday,3857
111,2008,4,Sunday - Holiday,2927
112,2008,4,Weekday,3696
112,2008,4,Saturday,1536
112,2008,4,Sunday - Holiday,1145
119,2008,4,Weekday,6576
119,2008,4,Saturday,4145
119,2008,4,Sunday - Holiday,3152
12,2008,4,Weekday,13339
12,2008,4,Saturday,9509
12,2008,4,Sunday - Holiday,7439
120,2008,4,Weekday,1544
121,2008,4,Weekday,1601
122,2008,4,Weekday,971
123,2008,4,Weekday,769
124,2008,4,Weekday,1201
124,2008,4,Saturday,1377
124,2008,4,Sunday - Holiday,899
125,2008,4,Weekday,2218
126,2008,4,Weekday,10974
126,2008,4,Saturday,4523
126,2008,4,Sunday - Holiday,3227
127,2008,4,Weekday,1874
129,2008,4,Weekday,1019
132,2008,4,Weekday,300
134,2008,4,Weekday,2990
135,2008,4,Weekday,4448
136,2008,4,Weekday,2281
14,2008,4,Weekday,14474
14,2008,4,Saturday,6080
14,2008,4,Sunday - Holiday,3616
143,2008,4,Weekday,1133
144,2008,4,Weekday,1398
145,2008,4,Weekday,7420
145,2008,4,Saturday,5548
145,2008,4,Sunday - Holiday,3545
146,2008,4,Weekday,9981
146,2008,4,Saturday,9835
146,2008,4,Sunday - Holiday,7312
147,2008,4,Weekday,17288
147,2008,4,Saturday,14304
147,2008,4,Sunday - Holiday,8409
148,2008,4,Weekday,2255
15,2008,4,Weekday,8454
15,2008,4,Saturday,6060
15,2008,4,Sunday - Holiday,4776
151,2008,4,Weekday,21770
151,2008,4,Saturday,18938
151,2008,4,Sunday - Holiday,14060
152,2008,4,Weekday,12030
152,2008,4,Saturday,6106
152,2008,4,Sunday - Holiday,4193
154,2008,4,Weekday,1462
154,2008,4,Saturday,1589
154,2008,4,Sunday - Holiday,2008
155,2008,4,Weekday,7473
155,2008,4,Saturday,6474
155,2008,4,Sunday - Holiday,4614
156,2008,4,Weekday,10943
157,2008,4,Weekday,2365
165,2008,4,Weekday,133
168,2008,4,Weekday,84
169,2008,4,Weekday,314
169,2008,4,Saturday,24
17,2008,4,Weekday,488
170,2008,4,Weekday,359
171,2008,4,Weekday,2842
171,2008,4,Saturday,791
171,2008,4,Sunday - Holiday,1017
172,2008,4,Weekday,1539
172,2008,4,Saturday,441
172,2008,4,Sunday - Holiday,435
173,2008,4,Weekday,207
174,2008,4,Weekday,408
174,2008,4,Saturday,201
174,2008,4,Sunday - Holiday,37
18,2008,4,Weekday,1695
18,2008,4,Saturday,1140
18,2008,4,Sunday - Holiday,850
19,2008,4,Weekday,587
19,2008,4,Saturday,290
19,2008,4,Sunday - Holiday,235
192,2008,4,Weekday,633
2,2008,4,Weekday,2313
20,2008,4,Weekday,21546
20,2008,4,Saturday,14332
20,2008,4,Sunday - Holiday,9896
200,2008,4,Weekday,103
201,2008,4,Weekday,1545
201,2008,4,Saturday,851
201,2008,4,Sunday - Holiday,44
205,2008,4,Weekday,1012
206,2008,4,Weekday,774
21,2008,4,Weekday,8868
21,2008,4,Saturday,7983
21,2008,4,Sunday - Holiday,5394
22,2008,4,Weekday,24831
22,2008,4,Saturday,21278
22,2008,4,Sunday - Holiday,16607
24,2008,4,Weekday,3868
26,2008,4,Weekday,2662
28,2008,4,Weekday,5677
28,2008,4,Saturday,5235
28,2008,4,Sunday - Holiday,3456
29,2008,4,Weekday,15361
29,2008,4,Saturday,14291
29,2008,4,Sunday - Holiday,9268
3,2008,4,Weekday,21703
3,2008,4,Saturday,16856
3,2008,4,Sunday - Holiday,10999
30,2008,4,Weekday,3821
30,2008,4,Saturday,1984
30,2008,4,Sunday - Holiday,724
33,2008,4,Weekday,698
34,2008,4,Weekday,6034
34,2008,4,Saturday,4502
34,2008,4,Sunday - Holiday,3223
35,2008,4,Weekday,6807
35,2008,4,Saturday,3932
35,2008,4,Sunday - Holiday,2317
36,2008,4,Weekday,17039
36,2008,4,Saturday,18970
36,2008,4,Sunday - Holiday,14554
38,2008,4,Weekday,1909
39,2008,4,Weekday,2066
4,2008,4,Weekday,23233
4,2008,4,Saturday,16818
4,2008,4,Sunday - Holiday,13484
43,2008,4,Weekday,1757
43,2008,4,Saturday,787
43,2008,4,Sunday - Holiday,409
44,2008,4,Weekday,7163
44,2008,4,Saturday,2756
44,2008,4,Sunday - Holiday,1853
47,2008,4,Weekday,11864
47,2008,4,Saturday,8663
47,2008,4,Sunday - Holiday,6212
48,2008,4,Weekday,1216
49,2008,4,Weekday,20861
49,2008,4,Saturday,22731
49,2008,4,Sunday - Holiday,15469
49A,2008,4,Weekday,689
49B,2008,4,Weekday,5493
49B,2008,4,Saturday,4291
49B,2008,4,Sunday - Holiday,2953
5,2008,4,Weekday,402
5,2008,4,Saturday,421
5,2008,4,Sunday - Holiday,509
50,2008,4,Weekday,8802
50,2008,4,Saturday,4770
50,2008,4,Sunday - Holiday,3614
51,2008,4,Weekday,2437
51,2008,4,Saturday,1606
51,2008,4,Sunday - Holiday,1083
52,2008,4,Weekday,13106
52,2008,4,Saturday,9639
52,2008,4,Sunday - Holiday,6632
52A,2008,4,Weekday,5235
52A,2008,4,Saturday,2157
52A,2008,4,Sunday - Holiday,1360
53,2008,4,Weekday,22482
53,2008,4,Saturday,15292
53,2008,4,Sunday - Holiday,11059
53A,2008,4,Weekday,8407
53A,2008,4,Saturday,4075
53A,2008,4,Sunday - Holiday,2107
53AL,2008,4,Weekday,765
54,2008,4,Weekday,9203
54,2008,4,Saturday,10565
54,2008,4,Sunday - Holiday,7227
54A,2008,4,Weekday,1092
54B,2008,4,Weekday,3572
54B,2008,4,Saturday,4401
54B,2008,4,Sunday - Holiday,2729
55,2008,4,Weekday,12179
55,2008,4,Saturday,10324
55,2008,4,Sunday - Holiday,8147
55A,2008,4,Weekday,256
55N,2008,4,Weekday,653
55N,2008,4,Saturday,126
56,2008,4,Weekday,14436
56,2008,4,Saturday,9922
56,2008,4,Sunday - Holiday,6859
56A,2008,4,Weekday,859
57,2008,4,Weekday,3665
57,2008,4,Saturday,1516
57,2008,4,Sunday - Holiday,880
59,2008,4,Weekday,3904
59,2008,4,Saturday,1866
6,2008,4,Weekday,12544
6,2008,4,Saturday,10844
6,2008,4,Sunday - Holiday,7576
60,2008,4,Weekday,14518
60,2008,4,Saturday,8927
60,2008,4,Sunday - Holiday,6512
62,2008,4,Weekday,15597
62,2008,4,Saturday,8960
62,2008,4,Sunday - Holiday,6380
62H,2008,4,Weekday,1432
62H,2008,4,Saturday,503
63,2008,4,Weekday,23952
63,2008,4,Saturday,16089
63,2008,4,Sunday - Holiday,12876
63W,2008,4,Weekday,2138
63W,2008,4,Saturday,826
63W,2008,4,Sunday - Holiday,606
64,2008,4,Weekday,183
65,2008,4,Weekday,7157
65,2008,4,Saturday,4155
65,2008,4,Sunday - Holiday,2412
66,2008,4,Weekday,25299
66,2008,4,Saturday,17590
66,2008,4,Sunday - Holiday,11704
67,2008,4,Weekday,15476
67,2008,4,Saturday,10718
67,2008,4,Sunday - Holiday,7193
68,2008,4,Weekday,1716
68,2008,4,Saturday,663
68,2008,4,Sunday - Holiday,317
69,2008,4,Weekday,412
7,2008,4,Weekday,7349
70,2008,4,Weekday,11310
70,2008,4,Saturday,7405
70,2008,4,Sunday - Holiday,5361
71,2008,4,Weekday,11941
71,2008,4,Saturday,8638
71,2008,4,Sunday - Holiday,6659
72,2008,4,Weekday,16806
72,2008,4,Saturday,14088
72,2008,4,Sunday - Holiday,10164
73,2008,4,Weekday,5903
73,2008,4,Saturday,2940
73,2008,4,Sunday - Holiday,1808
74,2008,4,Weekday,12581
74,2008,4,Saturday,9756
74,2008,4,Sunday - Holiday,6774
75,2008,4,Weekday,9153
75,2008,4,Saturday,6207
75,2008,4,Sunday - Holiday,4529
76,2008,4,Weekday,11349
76,2008,4,Saturday,7282
76,2008,4,Sunday - Holiday,5134
77,2008,4,Weekday,23831
77,2008,4,Saturday,16469
77,2008,4,Sunday - Holiday,11820
78,2008,4,Weekday,10104
78,2008,4,Saturday,6238
78,2008,4,Sunday - Holiday,4742
79,2008,4,Weekday,35641
79,2008,4,Saturday,27705
79,2008,4,Sunday - Holiday,19413
8,2008,4,Weekday,23706
8,2008,4,Saturday,15966
8,2008,4,Sunday - Holiday,12177
80,2008,4,Weekday,12730
80,2008,4,Saturday,10109
80,2008,4,Sunday - Holiday,7227
81,2008,4,Weekday,15540
81,2008,4,Saturday,11911
81,2008,4,Sunday - Holiday,9196
81W,2008,4,Weekday,2071
81W,2008,4,Saturday,1351
81W,2008,4,Sunday - Holiday,779
82,2008,4,Weekday,19819
82,2008,4,Saturday,12196
82,2008,4,Sunday - Holiday,8650
84,2008,4,Weekday,5057
84,2008,4,Saturday,2726
84,2008,4,Sunday - Holiday,1609
85,2008,4,Weekday,14145
85,2008,4,Saturday,8896
85,2008,4,Sunday - Holiday,6523
85A,2008,4,Weekday,1122
85A,2008,4,Saturday,475
86,2008,4,Weekday,2512
87,2008,4,Weekday,17757
87,2008,4,Saturday,10783
87,2008,4,Sunday - Holiday,6826
88,2008,4,Weekday,1678
88,2008,4,Saturday,878
88,2008,4,Sunday - Holiday,802
8A,2008,4,Weekday,4058
8A,2008,4,Saturday,3658
8A,2008,4,Sunday - Holiday,2095
9,2008,4,Weekday,23212
9,2008,4,Saturday,24637
9,2008,4,Sunday - Holiday,19153
90,2008,4,Weekday,5763
90,2008,4,Saturday,4413
90,2008,4,Sunday - Holiday,2863
90N,2008,4,Weekday,387
90N,2008,4,Saturday,159
91,2008,4,Weekday,9948
91,2008,4,Saturday,5096
91,2008,4,Sunday - Holiday,3164
92,2008,4,Weekday,8940
92,2008,4,Saturday,4648
92,2008,4,Sunday - Holiday,3034
93,2008,4,Weekday,3370
93,2008,4,Saturday,1770
94,2008,4,Weekday,11530
94,2008,4,Saturday,5418
94,2008,4,Sunday - Holiday,4225
95E,2008,4,Weekday,5961
95E,2008,4,Saturday,3761
95E,2008,4,Sunday - Holiday,2804
95W,2008,4,Weekday,4345
95W,2008,4,Saturday,4661
95W,2008,4,Sunday - Holiday,3091
96,2008,4,Weekday,1075
97,2008,4,Weekday,3715
97,2008,4,Saturday,2377
97,2008,4,Sunday - Holiday,1695
X20,2008,4,Weekday,2169
X28,2008,4,Weekday,4604
X3,2008,4,Weekday,3084
X4,2008,4,Weekday,3282
X49,2008,4,Weekday,13018
X54,2008,4,Weekday,6395
X55,2008,4,Weekday,3347
X80,2008,4,Weekday,4315
X80,2008,4,Saturday,1675
X80,2008,4,Sunday - Holiday,1270
X9,2008,4,Weekday,12073
X98,2008,4,Weekday,293
X98,2008,4,Saturday,47
0,2008,3,Weekday,6386
0,2008,3,Saturday,3533
0,2008,3,Sunday - Holiday,4512
1,2008,3,Weekday,2976
10,2008,3,Weekday,835
10,2008,3,Saturday,1001
10,2008,3,Sunday - Holiday,575
100,2008,3,Weekday,858
1001,2008,3,Weekday,2370
1001,2008,3,Saturday,19154
1001,2008,3,Sunday - Holiday,16332
103,2008,3,Weekday,3508
103,2008,3,Saturday,1760
103,2008,3,Sunday - Holiday,1198
106,2008,3,Weekday,2037
106,2008,3,Saturday,537
106,2008,3,Sunday - Holiday,313
108,2008,3,Weekday,2613
11,2008,3,Weekday,6190
11,2008,3,Saturday,2043
11,2008,3,Sunday - Holiday,1383
111,2008,3,Weekday,6058
111,2008,3,Saturday,3532
111,2008,3,Sunday - Holiday,2589
112,2008,3,Weekday,3377
112,2008,3,Saturday,1440
112,2008,3,Sunday - Holiday,1159
119,2008,3,Weekday,6000
119,2008,3,Saturday,4535
119,2008,3,Sunday - Holiday,3158
12,2008,3,Weekday,12577
12,2008,3,Saturday,8753
12,2008,3,Sunday - Holiday,6812
120,2008,3,Weekday,1468
121,2008,3,Weekday,1825
122,2008,3,Weekday,1016
123,2008,3,Weekday,892
124,2008,3,Weekday,1225
124,2008,3,Saturday,1067
124,2008,3,Sunday - Holiday,799
125,2008,3,Weekday,2538
126,2008,3,Weekday,10063
126,2008,3,Saturday,4306
126,2008,3,Sunday - Holiday,2953
127,2008,3,Weekday,1885
129,2008,3,Weekday,1015
132,2008,3,Weekday,280
134,2008,3,Weekday,3080
135,2008,3,Weekday,4271
136,2008,3,Weekday,2145
14,2008,3,Weekday,13186
14,2008,3,Saturday,5613
14,2008,3,Sunday - Holiday,3208
143,2008,3,Weekday,1002
144,2008,3,Weekday,1255
145,2008,3,Weekday,6972
145,2008,3,Saturday,5103
145,2008,3,Sunday - Holiday,2769
146,2008,3,Weekday,10027
146,2008,3,Saturday,9514
146,2008,3,Sunday - Holiday,6746
147,2008,3,Weekday,15362
147,2008,3,Saturday,12101
147,2008,3,Sunday - Holiday,6566
148,2008,3,Weekday,2062
15,2008,3,Weekday,7693
15,2008,3,Saturday,6064
15,2008,3,Sunday - Holiday,4256
151,2008,3,Weekday,20706
151,2008,3,Saturday,16642
151,2008,3,Sunday - Holiday,11622
152,2008,3,Weekday,10912
152,2008,3,Saturday,5127
152,2008,3,Sunday - Holiday,3041
155,2008,3,Weekday,6804
155,2008,3,Saturday,6213
155,2008,3,Sunday - Holiday,4506
156,2008,3,Weekday,10289
157,2008,3,Weekday,2285
165,2008,3,Weekday,116
168,2008,3,Weekday,73
169,2008,3,Weekday,331
169,2008,3,Saturday,21
17,2008,3,Weekday,438
170,2008,3,Weekday,354
171,2008,3,Weekday,2020
171,2008,3,Saturday,941
171,2008,3,Sunday - Holiday,639
172,2008,3,Weekday,1507
172,2008,3,Saturday,415
172,2008,3,Sunday - Holiday,335
173,2008,3,Weekday,223
174,2008,3,Weekday,362
174,2008,3,Saturday,246
174,2008,3,Sunday - Holiday,61
18,2008,3,Weekday,1538
18,2008,3,Saturday,911
18,2008,3,Sunday - Holiday,710
19,2008,3,Weekday,565
19,2008,3,Saturday,504
19,2008,3,Sunday - Holiday,500
192,2008,3,Weekday,550
2,2008,3,Weekday,2222
20,2008,3,Weekday,20533
20,2008,3,Saturday,14158
20,2008,3,Sunday - Holiday,9966
200,2008,3,Weekday,111
201,2008,3,Weekday,1371
201,2008,3,Saturday,705
201,2008,3,Sunday - Holiday,45
205,2008,3,Weekday,821
206,2008,3,Weekday,815
21,2008,3,Weekday,8113
21,2008,3,Saturday,7354
21,2008,3,Sunday - Holiday,4778
22,2008,3,Weekday,23611
22,2008,3,Saturday,18478
22,2008,3,Sunday - Holiday,13822
24,2008,3,Weekday,3429
26,2008,3,Weekday,2438
28,2008,3,Weekday,4893
28,2008,3,Saturday,5063
28,2008,3,Sunday - Holiday,3120
29,2008,3,Weekday,14884
29,2008,3,Saturday,12182
29,2008,3,Sunday - Holiday,8279
3,2008,3,Weekday,19760
3,2008,3,Saturday,16136
3,2008,3,Sunday - Holiday,10067
30,2008,3,Weekday,3372
30,2008,3,Saturday,1874
30,2008,3,Sunday - Holiday,677
33,2008,3,Weekday,663
34,2008,3,Weekday,5601
34,2008,3,Saturday,4302
34,2008,3,Sunday - Holiday,3228
35,2008,3,Weekday,6024
35,2008,3,Saturday,3280
35,2008,3,Sunday - Holiday,1994
36,2008,3,Weekday,15763
36,2008,3,Saturday,16418
36,2008,3,Sunday - Holiday,11919
38,2008,3,Weekday,1664
39,2008,3,Weekday,1820
4,2008,3,Weekday,21495
4,2008,3,Saturday,16697
4,2008,3,Sunday - Holiday,11852
43,2008,3,Weekday,1549
43,2008,3,Saturday,716
43,2008,3,Sunday - Holiday,378
44,2008,3,Weekday,6370
44,2008,3,Saturday,2913
44,2008,3,Sunday - Holiday,1716
47,2008,3,Weekday,11363
47,2008,3,Saturday,8330
47,2008,3,Sunday - Holiday,5653
48,2008,3,Weekday,1074
49,2008,3,Weekday,19539
49,2008,3,Saturday,22356
49,2008,3,Sunday - Holiday,14741
49A,2008,3,Weekday,634
49B,2008,3,Weekday,5137
49B,2008,3,Saturday,3679
49B,2008,3,Sunday - Holiday,2853
5,2008,3,Weekday,348
5,2008,3,Saturday,405
5,2008,3,Sunday - Holiday,459
50,2008,3,Weekday,8292
50,2008,3,Saturday,4888
50,2008,3,Sunday - Holiday,3285
51,2008,3,Weekday,2234
51,2008,3,Saturday,1422
51,2008,3,Sunday - Holiday,997
52,2008,3,Weekday,12130
52,2008,3,Saturday,8790
52,2008,3,Sunday - Holiday,5960
52A,2008,3,Weekday,4874
52A,2008,3,Saturday,1914
52A,2008,3,Sunday - Holiday,1223
53,2008,3,Weekday,21561
53,2008,3,Saturday,15318
53,2008,3,Sunday - Holiday,10504
53A,2008,3,Weekday,7681
53A,2008,3,Saturday,3339
53A,2008,3,Sunday - Holiday,1936
53AL,2008,3,Weekday,685
54,2008,3,Weekday,8815
54,2008,3,Saturday,10233
54,2008,3,Sunday - Holiday,6885
54A,2008,3,Weekday,1036
54B,2008,3,Weekday,3376
54B,2008,3,Saturday,4031
54B,2008,3,Sunday - Holiday,2476
55,2008,3,Weekday,11547
55,2008,3,Saturday,9786
55,2008,3,Sunday - Holiday,7607
55A,2008,3,Weekday,230
55N,2008,3,Weekday,589
55N,2008,3,Saturday,127
56,2008,3,Weekday,13903
56,2008,3,Saturday,8965
56,2008,3,Sunday - Holiday,6247
56A,2008,3,Weekday,791
57,2008,3,Weekday,3140
57,2008,3,Saturday,1483
57,2008,3,Sunday - Holiday,811
59,2008,3,Weekday,3577
59,2008,3,Saturday,1825
6,2008,3,Weekday,10638
6,2008,3,Saturday,9031
6,2008,3,Sunday - Holiday,6372
60,2008,3,Weekday,13228
60,2008,3,Saturday,7901
60,2008,3,Sunday - Holiday,5749
62,2008,3,Weekday,14148
62,2008,3,Saturday,8075
62,2008,3,Sunday - Holiday,5471
62H,2008,3,Weekday,1348
62H,2008,3,Saturday,531
63,2008,3,Weekday,22225
63,2008,3,Saturday,15732
63,2008,3,Sunday - Holiday,12233
63W,2008,3,Weekday,2051
63W,2008,3,Saturday,768
63W,2008,3,Sunday - Holiday,508
64,2008,3,Weekday,172
65,2008,3,Weekday,6446
65,2008,3,Saturday,3375
65,2008,3,Sunday - Holiday,1946
66,2008,3,Weekday,23182
66,2008,3,Saturday,15872
66,2008,3,Sunday - Holiday,10267
67,2008,3,Weekday,14287
67,2008,3,Saturday,9941
67,2008,3,Sunday - Holiday,7217
68,2008,3,Weekday,1607
68,2008,3,Saturday,622
68,2008,3,Sunday - Holiday,220
69,2008,3,Weekday,456
7,2008,3,Weekday,6713
70,2008,3,Weekday,10536
70,2008,3,Saturday,7126
70,2008,3,Sunday - Holiday,4919
71,2008,3,Weekday,11478
71,2008,3,Saturday,9222
71,2008,3,Sunday - Holiday,6168
72,2008,3,Weekday,16119
72,2008,3,Saturday,13298
72,2008,3,Sunday - Holiday,8693
73,2008,3,Weekday,5570
73,2008,3,Saturday,2671
73,2008,3,Sunday - Holiday,1519
74,2008,3,Weekday,12061
74,2008,3,Saturday,9472
74,2008,3,Sunday - Holiday,6435
75,2008,3,Weekday,8334
75,2008,3,Saturday,6264
75,2008,3,Sunday - Holiday,4317
76,2008,3,Weekday,10158
76,2008,3,Saturday,6436
76,2008,3,Sunday - Holiday,4437
77,2008,3,Weekday,22444
77,2008,3,Saturday,14916
77,2008,3,Sunday - Holiday,10572
78,2008,3,Weekday,8822
78,2008,3,Saturday,5802
78,2008,3,Sunday - Holiday,3896
79,2008,3,Weekday,33352
79,2008,3,Saturday,26528
79,2008,3,Sunday - Holiday,18476
8,2008,3,Weekday,21633
8,2008,3,Saturday,14272
8,2008,3,Sunday - Holiday,10368
80,2008,3,Weekday,11815
80,2008,3,Saturday,9159
80,2008,3,Sunday - Holiday,6592
81,2008,3,Weekday,15162
81,2008,3,Saturday,11077
81,2008,3,Sunday - Holiday,8313
81W,2008,3,Weekday,1856
81W,2008,3,Saturday,1084
81W,2008,3,Sunday - Holiday,652
82,2008,3,Weekday,18867
82,2008,3,Saturday,11890
82,2008,3,Sunday - Holiday,8187
84,2008,3,Weekday,4529
84,2008,3,Saturday,2454
84,2008,3,Sunday - Holiday,1476
85,2008,3,Weekday,13258
85,2008,3,Saturday,8627
85,2008,3,Sunday - Holiday,5688
85A,2008,3,Weekday,1005
85A,2008,3,Saturday,446
86,2008,3,Weekday,2207
87,2008,3,Weekday,16454
87,2008,3,Saturday,10608
87,2008,3,Sunday - Holiday,6535
88,2008,3,Weekday,1543
88,2008,3,Saturday,743
88,2008,3,Sunday - Holiday,581
8A,2008,3,Weekday,3643
8A,2008,3,Saturday,3073
8A,2008,3,Sunday - Holiday,2016
9,2008,3,Weekday,21753
9,2008,3,Saturday,24127
9,2008,3,Sunday - Holiday,17651
90,2008,3,Weekday,5252
90,2008,3,Saturday,4128
90,2008,3,Sunday - Holiday,2462
90N,2008,3,Weekday,355
90N,2008,3,Saturday,121
91,2008,3,Weekday,9058
91,2008,3,Saturday,4796
91,2008,3,Sunday - Holiday,2780
92,2008,3,Weekday,8143
92,2008,3,Saturday,4205
92,2008,3,Sunday - Holiday,2749
93,2008,3,Weekday,3070
93,2008,3,Saturday,1673
94,2008,3,Weekday,10380
94,2008,3,Saturday,4933
94,2008,3,Sunday - Holiday,3560
95E,2008,3,Weekday,5403
95E,2008,3,Saturday,3622
95E,2008,3,Sunday - Holiday,2721
95W,2008,3,Weekday,4343
95W,2008,3,Saturday,4712
95W,2008,3,Sunday - Holiday,3095
96,2008,3,Weekday,1022
97,2008,3,Weekday,3488
97,2008,3,Saturday,2359
97,2008,3,Sunday - Holiday,1484
X20,2008,3,Weekday,1988
X28,2008,3,Weekday,4665
X3,2008,3,Weekday,2725
X4,2008,3,Weekday,2939
X49,2008,3,Weekday,12291
X54,2008,3,Weekday,5929
X55,2008,3,Weekday,2968
X80,2008,3,Weekday,4330
X80,2008,3,Saturday,1455
X80,2008,3,Sunday - Holiday,1005
X9,2008,3,Weekday,11276
X98,2008,3,Weekday,328
X98,2008,3,Saturday,69
0,2008,2,Weekday,3978
0,2008,2,Saturday,4717
0,2008,2,Sunday - Holiday,3067
1,2008,2,Weekday,3036
10,2008,2,Saturday,532
10,2008,2,Sunday - Holiday,332
100,2008,2,Weekday,871
103,2008,2,Weekday,3494
103,2008,2,Saturday,1817
103,2008,2,Sunday - Holiday,1035
106,2008,2,Weekday,2183
106,2008,2,Saturday,598
106,2008,2,Sunday - Holiday,419
108,2008,2,Weekday,2602
11,2008,2,Weekday,5771
11,2008,2,Saturday,1983
11,2008,2,Sunday - Holiday,1387
111,2008,2,Weekday,6003
111,2008,2,Saturday,3437
111,2008,2,Sunday - Holiday,2293
112,2008,2,Weekday,3534
112,2008,2,Saturday,1486
112,2008,2,Sunday - Holiday,926
119,2008,2,Weekday,5929
119,2008,2,Saturday,4733
119,2008,2,Sunday - Holiday,2935
12,2008,2,Weekday,11952
12,2008,2,Saturday,8591
12,2008,2,Sunday - Holiday,5994
120,2008,2,Weekday,1537
121,2008,2,Weekday,1818
122,2008,2,Weekday,1093
123,2008,2,Weekday,891
124,2008,2,Weekday,1095
124,2008,2,Saturday,855
124,2008,2,Sunday - Holiday,528
125,2008,2,Weekday,2533
126,2008,2,Weekday,9971
126,2008,2,Saturday,4279
126,2008,2,Sunday - Holiday,2638
127,2008,2,Weekday,2091
129,2008,2,Weekday,999
130,2008,2,Weekday,2098
130,2008,2,Saturday,5519
130,2008,2,Sunday - Holiday,2860
132,2008,2,Weekday,330
134,2008,2,Weekday,2899
135,2008,2,Weekday,3949
136,2008,2,Weekday,2068
14,2008,2,Weekday,12626
14,2008,2,Saturday,5489
14,2008,2,Sunday - Holiday,2806
143,2008,2,Weekday,941
144,2008,2,Weekday,1192
145,2008,2,Weekday,6720
145,2008,2,Saturday,4866
145,2008,2,Sunday - Holiday,2414
146,2008,2,Weekday,8983
146,2008,2,Saturday,8956
146,2008,2,Sunday - Holiday,5903
147,2008,2,Weekday,13927
147,2008,2,Saturday,10951
147,2008,2,Sunday - Holiday,5708
148,2008,2,Weekday,1998
15,2008,2,Weekday,7663
15,2008,2,Saturday,5880
15,2008,2,Sunday - Holiday,3891
151,2008,2,Weekday,19419
151,2008,2,Saturday,15220
151,2008,2,Sunday - Holiday,10446
152,2008,2,Weekday,10898
152,2008,2,Saturday,4905
152,2008,2,Sunday - Holiday,2552
155,2008,2,Weekday,6648
155,2008,2,Saturday,6005
155,2008,2,Sunday - Holiday,3938
156,2008,2,Weekday,10383
157,2008,2,Weekday,2212
165,2008,2,Weekday,117
168,2008,2,Weekday,71
169,2008,2,Weekday,278
169,2008,2,Saturday,11
17,2008,2,Weekday,459
170,2008,2,Weekday,361
171,2008,2,Weekday,2832
171,2008,2,Saturday,2415
171,2008,2,Sunday - Holiday,1533
172,2008,2,Weekday,1927
172,2008,2,Saturday,749
172,2008,2,Sunday - Holiday,677
173,2008,2,Weekday,232
174,2008,2,Weekday,409
174,2008,2,Saturday,374
174,2008,2,Sunday - Holiday,56
18,2008,2,Weekday,1640
18,2008,2,Saturday,977
18,2008,2,Sunday - Holiday,629
19,2008,2,Weekday,368
19,2008,2,Saturday,624
19,2008,2,Sunday - Holiday,412
192,2008,2,Weekday,578
2,2008,2,Weekday,2111
20,2008,2,Weekday,20367
20,2008,2,Saturday,14790
20,2008,2,Sunday - Holiday,9072
200,2008,2,Weekday,103
201,2008,2,Weekday,1388
201,2008,2,Saturday,803
201,2008,2,Sunday - Holiday,31
205,2008,2,Weekday,819
206,2008,2,Weekday,878
21,2008,2,Weekday,7839
21,2008,2,Saturday,8179
21,2008,2,Sunday - Holiday,4952
22,2008,2,Weekday,22630
22,2008,2,Saturday,17538
22,2008,2,Sunday - Holiday,12658
24,2008,2,Weekday,3405
26,2008,2,Weekday,2332
28,2008,2,Weekday,4654
28,2008,2,Saturday,5261
28,2008,2,Sunday - Holiday,2939
29,2008,2,Weekday,14430
29,2008,2,Saturday,11526
29,2008,2,Sunday - Holiday,7571
