FIRST NAME,MI,LAST NAME,SUFFIX,DEPARTMENT,TITLE,ANNUAL SALARY,HOURLY RATE,YTD GROSS PAY,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Jordan,E,Martinez,,Transp,Candidate Engineer,0,0,126208.99,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jordan,M,Simale,,Mech,Carman,0,37.64002509410288,96987.29,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jorge,,Andrade,,Eng,Sr PTC Subdiv Engineer,108150.14,0,108358.14,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Jorge,,Calderon,,,PTC Systems Engineer 2,97584.9,0,75449.2,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Jorge,A,Rodriguez,,Eng,"Foreman, Track Assistant",0,36.65285714285714,104163.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jorge,L,Rangel,,Eng,B&B Mechanic,0,34.83,68354.93,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,,Alvarez,,Mech,Machinist,0,37.64,91699.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,,Arevalo,,Eng,Machine Operator R1 CA,0,37.25,112917.15,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,,Calderon,Jr,Eng,Work Equipment Laborer,0,31.51,116248.28,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,,Cervantes,,Eng,Roadmaster,109571.29,0,108728.43,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Jose,,Esparza,,Eng,Work Equipment Mechanic Lead,0,42.01,174264.71,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,,Flores,,Mech,Coach Cleaner,0,31.48,131275.08,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,,Garcia Sanchez,,Eng,Welder Assistant,0,34.69,113078.96,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,,Garzon,Jr,Transp,Conductor,0,46.41896103896102,136377.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,,Guerrero,,Eng,Trackman,0,33.36,125719.26,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,,Rocha,,Eng,Trackman,0,32.01612903225806,112628.72,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,,Urquieta,,Mech,Electrician Mechanical,0,37.64,109875.69,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,,Villagomez,,Transp,Conductor,0,32.77072294566681,110940.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,A,Hernandez,,Eng,Work Equipment Mechanic Lead,0,42.01014285714285,175883.63,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,A,Jauregui,,Eng,B&B Foreman,0,37.25,115978.63,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,A,Lopez,,Eng,Machine Operator R1 CA,0,36.65,118138.22,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,A,Romero,,Mech,Carman,0,37.64,128122.74,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,Alberto,Guerrero,,Eng,Trackman,0,31.51001137656427,116834.15,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,Alfredo,Tejeda,,TRACC,Technical Comm Spec PEX,0,31.9775,70699.66,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,Angel,Monterrubio,,Police Ops,Police Officer,0,40.350125,123646.71,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,Antonio,Urbieta,,Eng,Signalman Assistant,0,32.44,82884.3,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,B,Chavez,,Accting,Payroll Clerk Lead,0,39.69,90626.11,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,D,Chavez,,Report_Risk Red,Safety Compliance Analyst,67823.23,0,67823.25,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Jose,Epigmenio,Vera,,Mech,Machinist,0,37.02,55902.48,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,F,Rodriguez,,Eng,B&B Mechanic,0,34.23,108173.34,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,Felix,Rosado,,Eng,Electrician DC Apprentice,0,37.99511363636363,78905.86,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,G,Arevalo,,Eng,"Foreman, Track Assistant",0,37.25,100320.61,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,G,Meza,,Police Ops,Police Recruit,0,33.87251995438996,40048.16,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,G,Nateras,,Mech,Electrician Mechanical,0,37.52,85471.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,G,Valladares,,Transp,Conductor,0,40.73878048780487,136280.97,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,J,Jauregui,,Eng,"Manager, Track Construction",125581.03,0,125580.97,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Jose,L,Alvarez,,Eng,Trackman,0,36.65,101142.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,L,Dominguez,,PTC Deploy_Reg Compliance,Sr PTC Train Ops Engineer,110643.63,0,110643.59,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Jose,L,Flores,,,Mechanical Engine Watchman,0,0,18551.61,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Jose,L,Garcia,,Mech,Carman,0,37.64004449388209,81434.81,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,L,Lagunas,,Eng Maint,Welder Assistant,0,0,103899.31,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,L,Ramirez,,Eng,"Foreman, Track Assistant",0,37.25,149362.37,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,L,Ramirez,,Eng,"Foreman, Track",0,0,112338.23,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Jose,L,Rodriguez,,Mech,Electrician Mechanical,0,37.02,79613,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,L,Villanueva,,Mech,Coach Cleaner,0,31.48,82296.31,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,L,Vizcaino,,Eng,Electrician AC Eng Lead,0,37.74612716763005,114759.13,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,luis,solano,,Mech,Electrician Mechanical,0,37.02,26166.33,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,Luis,De La Huerta,,Eng,Signal Maintainer Relief Vac,0,39.04553191489361,133696.29,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,Luis,Lagunas,,Eng,Engineering Welder,0,35.45,118311.54,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,M,Barragan,,Eng,Machine Operator R1 CA,0,35.59,134703.37,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,M,Carbajal,,Eng,Machine Operator R1 CB,0,36.84,141642.57,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,Manuel,Silva,,Mech,Carman,0,0,1184.64,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Jose,Marcos,Meza,,Eng,Signal Maintainer,0,39.04502994011976,151486.74,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,R,Figueroa,,Mech,Electrician Mechanical,0,37.02,68138.17,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,R,Ochoa,,Transp,Conductor,0,30.88888888888888,174567.89,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,R,Zuniga,,,Track Inspector,0,0,124599.86,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Jose,Randu,Carbajal,,Eng,Signal Maintainer,0,39.04568181818181,151032.53,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,S,Martinez,,Transp,Conductor,0,38.4625,175566.05,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Jose,Vidal,Martinez,,Eng,Sr Back Office Engineer,103682.12,0,100117.31,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Josefina,,Garcia,,TRACC,GEB Clerk - Transp,0,31.4825,61567.1,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joselino,D,Gonzalez,,TRACC,"Supervisor, Field Inspections",109531.5,0,113744.23,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Joseph,,Conley,,Transp,Locomotive Engineer,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joseph,,Davis,,Transp,Assistant Conductor,0,39.14507250665877,108963.08,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joseph,,Duran,,Mech,Carman,0,37.02,57719.9,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joseph,,Eckhard,,Eng,Sr PTC Subdiv Engineer,106077.97,0,106078.07,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Joseph,,Kensok,,,Intern-GMA Grant Development,0,0,6073.2,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Joseph,,Laiter,III,Mech,"Foreman, Mech Vac Relief",0,43.92875,127917.28,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joseph,,Miles,,Transp,Conductor,0,34.0943396226415,127553.84,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joseph,,Psioda,,Accting,Controller,168608.76,0,168608.85,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Joseph,A,Bielawski,Jr,Mech,Machinist,0,37.52,78790.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joseph,A,Gross,,Eng,Communication Maintainer,0,0,40780.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joseph,B,Shutske,,Eng,Signal Testman,0,39.83525,120076.17,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joseph,C,Cusentino,,Police Security,Police Officer,0,39.85,100753.63,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joseph,C,Williams,,Ops Training and Rules,Sr Ops Technical Trainer,101437.01,0,101437,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Joseph,E,Wleklinski,,,Coach Cleaner,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joseph,F,Bovio,,Police Ops,Police Captain,105138,0,118463.12,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Joseph,G,Gagen,,Transp,Conductor,0,43.64878734622144,127704.16,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joseph,G,Ott,,Eng,"Dir, Civil Engineering",147760.33,0,147760.33,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Joseph,G,Rizo,,Mech,Machinist,0,37.01994981179422,84909.33,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joseph,H,Louis,,Mech,"Foreman, Mechanical",0,43.56204744069912,115183.97,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joseph,J,Forden,,Mech,Carman,0,37.64,112630.51,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joseph,J,Nunez,,Eng,Communication Maintainer,0,37.14867872044506,94853.72,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joseph,J,Sykes,,TRACC,Comm Cust Service Supervisor,89491.91,0,91212.92,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Joseph,L,Szul,,Ops Tech Strat Dev Sup,Programmer Analyst 1,65000,0,79824.55,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Joseph,M,Bratta,,Transp,Chief Dispatcher,108259.75,0,74255.03,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Joseph,M,Perez,,Police_Secur,Chief of Police & Security,209372.36,0,209372.38,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Joseph,M,Porter,,Mech,Carman,0,37.64,90120.04,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joseph,M,Positano,,Mech,Carman,0,37.02,98898.57,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joseph,M,Tosti,,HR Admin,HR Business Partner,94151.11,0,94151.08,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Joseph,R,Daley,,Transp,Locomotive Engineer,0,33.76452173913043,162164.32,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joseph,R,Flens,,Transp,Conductor,0,38.4625,133423.62,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joseph,S,Fadke,,Mech,"Foreman, Mechanical",0,43.562,124844.08,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joseph,T,Welgos,,Eng,"Foreman, Track",0,37.25,124512.11,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joseph,W P,Degillo,,Mech,"Foreman, Mechanical",0,43.92875,100040.31,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Josh,,Behrendt,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Joshua,,McCleary,,Transp,Locomotive Engineer,0,32.13111111111111,148943.09,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joshua,,Schury,,Eng,Signalman,0,38.77,82518.79,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joshua,,Vazquez,,TRACC,Technical Comm Spec,0,0,909.56,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Joshua,E,Danziger,,Ops Tech Strat Dev Sup,ASP Net Developer,99685.67,0,99685.68,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Joshua,J,Bridgewater,,Transp,Dispatcher,0,46.19,105496.15,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joshua,J,Solomon,,TRACC,Comm Cust Service Supervisor,88395.1,0,88395.11,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Joshua,L,Garrett,,Mech,Sheetmetal Worker - Mech,0,37.02,56227.53,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joshua,Lyle,Dooley,,Police Ops,Police Officer,0,39.85,106085.34,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joshua,P,Klima,,Police Ops,Sergeant,0,42.61,139268.02,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joshua,R,Newton,,Eng,B&B Mechanic,0,37.25,79545.27,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
JOSHUA,A,RIVERA,,Mech,Machinist,0,37.02,7996.32,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Josip,M,Setka,,Accting,"Supervisor, Accounting",94146.11,0,95956.52,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Josue,N,Arrue,,Mech,Carman,0,37.64,90437.14,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joyce,A,Brown,,Stores,Storekeeper,0,39.17,106817.63,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joyce,Ann,Leon,,Transp,Conductor,0,34.12080808080808,131245.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Joyce,Elaine,Huiett,,TRACC,Ticket Sales Clerk,0,34.98,92432.71,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
JOYNICE,,Duren,,Transp,Candidate Engineer,0,0,90813.08,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,,Carmona,,Eng,Machine Operator R1 CB,0,0,2959.77,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,A,Castrejon,,Net Serv,Sr Tech Support Engineer,90596,0,86351.87,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Juan,Andres,Herrera,,,Assistant Conductor,0,0,26610.27,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Juan,B,Orozco,III,Mech,Carman,0,37.64,99949.27,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,C,Calderon Ramirez,,Eng,B&B Mechanic,0,37.25,106459.69,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,C,Trevino,,Eng,Signalman,0,38.17,86723.53,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,C,Zavala,,Eng,Signal Maintainer,0,39.44035714285714,138276.37,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,Carlos,Duran,,Eng,B&B Mechanic,0,34.76842105263157,49360.55,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,E,Garcia,,,Conductor,0,0,41720.6,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Juan,E,Martinez,,Eng,Machine Operator R1 CA,0,37.02256944444444,124860.48,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,F,Campos,,Eng,Engineering Welder,0,35.45,136295.43,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,Fernando,Rojas,,Eng,Trackman,0,34.96207792207792,97157.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,G,Cadenas,,Eng,B&B Foreman,0,35.79,119257.51,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,G,Jauregui,,Eng,B&B Mechanic,0,34.83,114420.29,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,J,Rodriguez,,Transp,Conductor,0,29.00120240480961,172630.52,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,Luis,Graciano,,Eng,Signalman Lead,0,39.19,104018.72,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,M,Escuita-Reyes,,Eng,Trackman,0,36.84,138759.04,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,M,Espana,,Eng,Signal Testman,0,39.835,134989.11,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,M,Palacios,,,Machine Operator R1 CA,0,0,129623.28,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,Manuel,Chavez,,Eng,Trackman,0,33.36,50873.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,Manuel,Galvan,,Eng,"Foreman, Track Assistant",0,36.49,105284.43,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,Manuel,Lopez,,Eng,B&B Mechanic,0,34.23,55097.42,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,Martin,Rosales,,Mech,Electrician Mechanical,0,37.02,15083.84,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juan,P,Rodriguez,,Mech,Shop Superintendent,112153.59,0,112153.65,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Juanita,,Cervantes,,DEDO,Executive Admin Asst - Ops,88460.63,0,91862.99,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Judith,,Alvarado,,Stores,Storehouse Clerk,0,35.76,86539.86,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Judy,,Tovar,,Transp,Dispatcher,0,46.19,121499.17,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Julia,,Freidl,,Long Range Plan,Program Coordinator 3,86694,0,9851.59,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Julia,A,Elliott,,Transp,Conductor,0,28.3970707070707,136613.71,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Julian,,Coleman,,Mech,Carman,0,0,77545.76,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Julian,I,Avila,,Eng,Trackman,0,31.51,97516.55,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Julian,M,Colon,,Mech,Carman,0,37.02,90884.46,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Julianne,,Rintz,,Deputy Gen Counsel,Paralegal II,71151.79,0,71151.85,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Julie,,Held,,,Computer-Aided Disp. (CAD) Mgr,76500,0,44898.59,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Julie,A,Taylor,,Eng,"Sr Mgr, Facilities Management",109525.45,0,104578.95,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Julie,R,Hodge,,,Road Foreman of Engines,102160.62,0,28108.35,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
JULIE,A,Daily,,Deputy Gen Counsel,"Director, Risk Managmement",134186,0,121343.62,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Julio,,Argumedo,,Mech,Coach Cleaner,0,31.48,67879.97,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Julio,,Negron,Jr,Transp,Conductor,0,28.45244444444444,138043.39,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
JULIO,,ECHEVERRIA,,Mech,Carman,0,37.02,8140.7,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Julius,A C,Riley,,Mech,Electrician Mechanical,0,37.02,86908.23,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Juliusz,,Brewczyk,,Corp Qual Assur,Programmer Analyst 2,84011.28,0,74225.11,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Justin,,Draper,,Transp,Dispatcher,0,41.57125,105258.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Justin,,Fields,,Eng,Signal Maintainer,0,39.04556818181818,105423.5,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Justin,,Ward,,Eng,Trackman,0,35.16,84507.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Justin,Anthony,Harvard,,Transp,Conductor,0,31.03575350823672,99211.81,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Justin,D,Watkins,,Eng,Signal Testman,0,39.83548387096774,117537.78,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Justin,J,Kubicek,,Mech,Electrician Mechanical,0,37.02,101480.15,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Justin,M,Kennedy,,Mech,Carman,0,37.01997389033942,66970,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Justyna,E,Kozub,,Capital Projects,Architect 2,83899.47,0,83119.68,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Juvenal,,Quiroga,,Mech,Laborer Forklift,0,31.59,93829.3,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
JW,,Jackson,,TRACC,GEB Clerk - Transp,0,30.31363636363636,65919.65,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Ka Ho,,Hui,,Capital Projects,Senior Project Manager,98372.45,0,98372.4,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kandace,N,Dumas,,Transp,Locomotive Engineer,0,43.83382187147688,130971.9,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kaneesha,,Shields,,Mech,Coach Cleaner,0,29.27630952380952,33922.5,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Karen,C,Cole,,Accting,"Supervisor, Payroll",92736.63,0,88386.38,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Karen,J,Hovorka,,Mech,Coach Cleaner,0,31.48,82441.4,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Karen,M,Hullinger,,CEO,"Mgr, Executive Administration",111385.68,0,113527.71,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Karen,V,Payne,,Accting,General Acct Clerk Lead,0,39.69,90275.62,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Karin,E,Pfluegner,,TRACC,Ticket Sales Clerk,0,34.98,81198.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Karl,,Anderson,,Mech,Coach Cleaner,0,29.27625628140703,64679.06,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Karl,,Dixon,,Eng,B&B Mechanic,0,34.23,56957.13,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Karl,A,Wehlus,,Mech,Carman,0,37.02,26582.22,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Karl,M,Anderson,,Transp,Conductor,0,43.25666666666666,135625.61,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Karl,W,Beetschen,,Transp,Conductor,0,28.3970707070707,136477.63,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Karlton,D,Collins ll,,Transp,Locomotive Engineer,0,50.30176056338028,110127.68,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Karol,,Frydryszewski,,Mech,"Foreman, Mechanical",0,43.92869047619047,115217.55,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Katelyn,C,Dote,,Community_Govt Affairs,Legislative Affairs Liaison 2,89035.24,0,90747.41,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kathleen,E,Haton,,Litigation,Senior Paralegal,77620.76,0,75313.83,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kathryn,H,Dominguez,,,"Sr Manager, Deployment",132437.63,0,72286.96,COUNTY,NON-BARGAINED FOR,INACTIVE,FULLTIMEPERM,N/A
Kathy,,Bulgin,,TRACC,Technical Comm Spec PEX,0,35.53,85988.16,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kathy,,Over,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kathy,,Wash,,Grant Mgmt,General Accounting Associate,62033,0,15508.25,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Katie,A,Sullivan,,Capital Projects,Architect 3,100535.95,0,101309.34,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Katie,L,Cunningham,,Mech,Machinist,0,0,59623.94,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Katrina,,Lynom,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Katrina,L,Wilbanks,,Procure Ops,Sr Buyer,83690.69,0,85055.09,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Katya,,Craven,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kaysha,,DeBose,,Transp,Extra List Clerk,0,0,1075.2,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Kazuyuki,,Yamauchi,,Mech,Sr Quality Assurance Engineer,110497.22,0,110497.21,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Keefe,T,Kelly,,Eng,Signalman Lead,0,39.19,92103.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Keelon,J,Barns,,Mech,Carman,0,37.02,58940.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Keith,,Kutkowski,,Eng,"Mgr, QA/QC",106991.32,0,106991.32,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
