YEAR,COUNTY,MUNCIPALITY,TOTAL_TAX,FIPS_PLACE,FIPS_TOWN,DIST_RTA,DIST_CTA,DIST_METRA,DIST_PACE,DIST_PACE_ADA,DIST_ICE,DIST_COUNTY
2016,McHenry County,Mccullom Lake,10780.75,45616,Mccullom Lake,561,992,3008,1401,1197,97,3536
2016,McHenry County,Prairie Grove,521832.3,61678,Prairie Grove,27135,48009,145591,67838,57923,4696,171161
2016,Will County,Manhattan,212362.89,46357,Manhattan,11043,19537,59249,27607,23572,1911,69655
2016,Will County,University Park,290585.91,76935,University Park,15110,26734,81073,37776,32255,2615,95312
2016,Will County,University Park,290585.91,76935,University Park,15110,26734,81073,37776,32255,2615,95312
2016,Will County,Tinley Park,3222481.09,75484,Tinley Park,167569,296468,899072,418923,357695,29002,1056974
2016,Will County,Tinley Park,3222481.09,75484,Tinley Park,167569,296468,899072,418923,357695,29002,1056974
2016,Will County,Aurora,149734.25,3012,Aurora,7786,13776,41776,19465,16621,1348,49113
2016,Will County,Aurora,149734.25,3012,Aurora,7786,13776,41776,19465,16621,1348,49113
2016,Will County,Aurora,149734.25,3012,Aurora,7786,13776,41776,19465,16621,1348,49113
2016,Will County,Matteson,73.89,47540,Matteson,4,7,21,10,8,1,24
2016,Will County,Matteson,73.89,47540,Matteson,4,7,21,10,8,1,24
2016,Will County,Oswego,980.71,56640,Orland Park,51,90,274,127,109,9,322
2016,Will County,Oswego,980.71,56640,Oswego,51,90,274,127,109,9,322
2016,Will County,Oswego,980.71,56640,Orland Park,51,90,274,127,109,9,322
2018,Suburban Cook County,Chicago Heights,2431279.4,14026,Chicago Heights,295157,628972,1023325,310961,159978,12886,0
2018,Suburban Cook County,Hickory Hills,2485405.99,34514,Hickory Hills,301728,642975,1046107,317883,163540,13173,0
2018,Suburban Cook County,Homewood,6113377.91,35879,Homewood,742164,1581531,2573121,781901,402260,32401,0
2018,Suburban Cook County,Maywood,1080799.54,47774,Maywood,131209,279603,454909,138234,71117,5728,0
2018,Suburban Cook County,Schiller Park,3161007.73,68081,Schiller Park,383746,817753,1330468,404293,207994,16753,0
2018,Suburban Cook County,Riverdale,338033.67,64278,Riverdale,41037,87449,142278,43235,22243,1792,0
2018,Suburban Cook County,Burnham,119944.29,9798,Burnham,14561,31030,50485,15341,7892,636,0
2018,Suburban Cook County,LaGrange Park,709170.35,40793,LaGrange Park,86093,183462,298490,90703,46663,3759,0
2018,Suburban Cook County,Inverness,87252.64,37608,Inverness,10592,22572,36725,11160,5741,462,0
2018,Suburban Cook County,McCook,1309598.4,45564,McCook,158985,338793,551210,167498,86172,6941,0
2018,Suburban Cook County,Stone Park,478585.98,72923,Stone Park,58100,123810,201437,61211,31491,2537,0
2018,Suburban Cook County,Crestwood,5380806.22,17497,Crestwood,653230,1392015,2264781,688205,354057,28518,0
2018,Suburban Cook County,Hinsdale,738994.39,35307,Hinsdale,89714,191178,311043,94517,48626,3917,0
2018,Suburban Cook County,Hinsdale,738994.39,35307,Hinsdale,89714,191178,311043,94517,48626,3917,0
2018,Suburban Cook County,Ford Heights,113446.22,26710,Ford Heights,13772,29349,47750,14510,7465,601,0
2018,Suburban Cook County,Hanover Park,1932121.61,32746,Hanover Park,234560,499840,813230,247118,127134,10240,0
2018,Suburban Cook County,Hanover Park,1932121.61,32746,Hanover Park,234560,499840,813230,247118,127134,10240,0
2018,Kane County,Elburn,819549.49,22931,Elburn,42453,73596,228326,106951,92609,7376,268157
2018,Kane County,Sleepy Hollow,31920.79,70161,Sleepy Hollow,1653,2866,8893,4166,3607,287,10444
2018,Kane County,Hoffman Estates,2040.19,35411,Hoffman Estates,106,183,568,266,231,18,668
2018,Kane County,Hoffman Estates,2040.19,35411,Hoffman Estates,106,183,568,266,231,18,668
2018,Kane County,Campton Hills,178872.01,10906,Campton Hills,9266,16063,49834,23343,20213,1610,58527
2018,Lake County,Waukegan,6951738.2,79293,Waukegan,360795,624266,1938145,907897,784851,62566,2273218
2018,Lake County,Grayslake,1631787.01,31121,Grayslake,84690,146534,454942,213111,184229,14686,533594
2018,Lake County,Wadsworth,380445.05,78370,Wadsworth,19745,34164,106068,49686,42952,3424,124406
2018,Lake County,Round Lake Heights,65837.88,66053,Round Lake Heights,3417,5912,18356,8598,7433,593,21529
2018,Lake County,Third Lake,233223.04,75081,Third Lake,12104,20943,65023,30459,26331,2099,76264
2018,Lake County,North Barrington,51633.35,53455,North Barrington,2680,4637,14395,6743,5829,465,16884
2018,Lake County,Wheeling,482117.25,81087,Wheeling,25022,43294,134414,62965,54431,4339,157652
2018,Lake County,Wheeling,482117.25,81087,Wheeling,25022,43294,134414,62965,54431,4339,157652
2018,Lake County,Fox River Grove,12420.18,27533,Fox River Grove,645,1115,3463,1622,1402,112,4061
2018,Lake County,Fox River Grove,12420.18,27533,Fox River Grove,645,1115,3463,1622,1402,112,4061
2018,Lake County,Unincorporated Lake County,4499713.09,0,Unincorporated Kane County,233535,404074,1254520,587663,508018,40497,1471406
2018,Lake County,Unincorporated Lake County,4499713.09,0,Unincorporated Lake County,233535,404074,1254520,587663,508018,40497,1471406
2018,Lake County,Unincorporated Lake County,4499713.09,0,Unincorporated McHenry County,233535,404074,1254520,587663,508018,40497,1471406
2018,Lake County,Unincorporated Lake County,4499713.09,0,Unincorporated Will County,233535,404074,1254520,587663,508018,40497,1471406
2018,Lake County,Unincorporated Lake County,4499713.09,0,Unincorporated Cook County,233535,404074,1254520,587663,508018,40497,1471406
2018,Lake County,Unincorporated Lake County,4499713.09,0,Unincorporated DuPage County,233535,404074,1254520,587663,508018,40497,1471406
2018,McHenry County,Woodstock,3212580.97,83349,Woodstock,166733,288490,895668,419563,362700,28913,1050514
2018,McHenry County,Hebron,61547.24,33851,Hebron,3194,5527,17159,8038,6949,554,20126
2018,McHenry County,Richmond,254796.03,63641,Richmond,13224,22881,71037,33276,28766,2293,83318
2018,McHenry County,Lakemoor,81826.89,41326,Lakemoor,4247,7348,22813,10687,9238,736,26757
2018,McHenry County,Lakemoor,81826.89,41326,Lakemoor,4247,7348,22813,10687,9238,736,26757
2018,McHenry County,Lake In The Hills,2190361.87,41183,Lake In The Hills,113680,196694,610673,286061,247292,19713,716248
2018,Will County,Peotone,648041.34,59052,Peotone,33569,58194,180480,84569,73229,5832,212104
2018,Will County,Coal City,38.86,15170,Coal City,2,3,11,5,4,0,13
2017,Suburban Cook County,Dolton,1578587.21,20292,Dolton,191009,408854,664585,202059,104187,7893,0
2017,Suburban Cook County,Glenview,21471742.8,29938,Glenview,2598081,5561181,9039604,2748383,1417135,107359,0
2017,Suburban Cook County,Harvey,1543555.1,33383,Harvey,186770,399781,649837,197575,101875,7718,0
2017,Suburban Cook County,Hillside,3730287.68,35086,Hillside,451365,966145,1570451,477477,246199,18651,0
2017,Suburban Cook County,Kenilworth,46542.72,39519,Kenilworth,5632,12055,19594,5957,3072,233,0
2017,Suburban Cook County,Lemont,2406299.5,42795,Lemont,291162,623232,1013052,308006,158816,12031,0
2017,Suburban Cook County,Lemont,2406299.5,42795,Lemont,291162,623232,1013052,308006,158816,12031,0
2017,Suburban Cook County,Lemont,2406299.5,42795,Lemont,291162,623232,1013052,308006,158816,12031,0
2017,Suburban Cook County,Skokie,19182251.74,70122,Skokie,2321052,4968203,8075728,2455328,1266029,95911,0
2017,Suburban Cook County,Robbins,84351,64616,Robbins,10206,21847,35512,10797,5567,422,0
2017,Suburban Cook County,Willow Springs,273712.58,82049,Willow Springs,33119,70892,115233,35035,18065,1369,0
2017,Suburban Cook County,Willow Springs,273712.58,82049,Willow Springs,33119,70892,115233,35035,18065,1369,0
2017,Suburban Cook County,Worth,1000165.23,83518,Worth,121020,259043,421070,128021,66011,5001,0
2017,Suburban Cook County,River Forest,2290609.1,64304,River Forest,277164,593268,964346,293198,151180,11453,0
2017,Suburban Cook County,Palos Heights,1518247.81,57381,Palos Heights,183708,393226,639182,194336,100204,7591,0
2017,Suburban Cook County,Prospect Heights,1339851.55,62016,Prospect Heights,162122,347022,564078,171501,88430,6699,0
2017,Suburban Cook County,Stickney,571678.67,72676,Stickney,69173,148065,240677,73175,37731,2858,0
2017,Suburban Cook County,Forest View,747253.9,26987,Forest View,90418,193539,314594,95648,49319,3736,0
2017,Suburban Cook County,McCook,1026543.22,45564,McCook,124212,265875,432175,131398,67752,5133,0
2017,Suburban Cook County,Elgin,4034140.99,23074,Elgin,488131,1044843,1698373,516370,266253,20171,0
2017,Suburban Cook County,Elgin,4034140.99,23074,Elgin,488131,1044843,1698373,516370,266253,20171,0
2017,Suburban Cook County,Hometown,244612.92,35866,Hometown,29598,63355,102982,31310,16144,1223,0
2017,Suburban Cook County,Palos Hills,991301.75,57394,Palos Hills,119948,256747,417338,126887,65426,4957,0
2017,Suburban Cook County,Country Club Hills,1435087.83,16691,Country Club Hills,173646,371688,604172,183691,94716,7175,0
2017,Suburban Cook County,Streamwood,6209771.05,73157,Streamwood,751382,1608331,2614314,794851,409845,31049,0
2017,Suburban Cook County,Unincorporated Cook County,3471950.86,0,Unincorporated Kane County,420106,899235,1461691,444410,229149,17360,0
2017,Suburban Cook County,Unincorporated Cook County,3471950.86,0,Unincorporated Lake County,420106,899235,1461691,444410,229149,17360,0
2017,Suburban Cook County,Unincorporated Cook County,3471950.86,0,Unincorporated McHenry County,420106,899235,1461691,444410,229149,17360,0
2017,Suburban Cook County,Unincorporated Cook County,3471950.86,0,Unincorporated Will County,420106,899235,1461691,444410,229149,17360,0
2017,Suburban Cook County,Unincorporated Cook County,3471950.86,0,Unincorporated Cook County,420106,899235,1461691,444410,229149,17360,0
2017,Suburban Cook County,Unincorporated Cook County,3471950.86,0,Unincorporated DuPage County,420106,899235,1461691,444410,229149,17360,0
2017,DuPage County,Wheaton,4464394.22,81048,Wheaton,232148,401795,1241102,580371,504477,40180,1464321
2017,DuPage County,Clarendon Hills,680405.37,14572,Clarendon Hills,35381,61236,189153,88453,76886,6124,223173
2017,DuPage County,Elmhurst,9331318.14,23620,Elmhurst,485229,839819,2594106,1213071,1054439,83982,3060672
2017,DuPage County,Elmhurst,9331318.14,23620,Elmhurst,485229,839819,2594106,1213071,1054439,83982,3060672
2017,DuPage County,Glen Ellyn,2541456,29756,Glen Ellyn,132156,228731,706525,330389,287185,22873,833598
2017,DuPage County,Westmont,6644945.1,80645,Westmont,345537,598045,1847295,863843,750879,59805,2179542
2017,DuPage County,Bartlett,1321610.97,4013,Bartlett,68724,118945,367408,171809,149342,11894,433488
2017,DuPage County,Bartlett,1321610.97,4013,Bartlett,68724,118945,367408,171809,149342,11894,433488
2017,DuPage County,Bartlett,1321610.97,4013,Bartlett,68724,118945,367408,171809,149342,11894,433488
2017,DuPage County,St Charles,581323.86,66703,St Charles,30229,52319,161608,75572,65690,5232,190674
2017,DuPage County,St Charles,581323.86,66703,St Charles,30229,52319,161608,75572,65690,5232,190674
2017,DuPage County,Bolingbrook,73575.88,7133,Bolingbrook,3826,6622,20454,9565,8314,662,24133
2017,DuPage County,Bolingbrook,73575.88,7133,Bolingbrook,3826,6622,20454,9565,8314,662,24133
2017,DuPage County,Lemont,8196.05,42795,Lemont,426,738,2279,1065,926,74,2688
2017,DuPage County,Lemont,8196.05,42795,Lemont,426,738,2279,1065,926,74,2688
2017,DuPage County,Lemont,8196.05,42795,Lemont,426,738,2279,1065,926,74,2688
2017,DuPage County,Unincorporated DuPage County,3083223.77,0,Unincorporated Kane County,160328,277490,857136,400819,348404,27749,1011297
2017,DuPage County,Unincorporated DuPage County,3083223.77,0,Unincorporated Lake County,160328,277490,857136,400819,348404,27749,1011297
2017,DuPage County,Unincorporated DuPage County,3083223.77,0,Unincorporated McHenry County,160328,277490,857136,400819,348404,27749,1011297
2017,DuPage County,Unincorporated DuPage County,3083223.77,0,Unincorporated Will County,160328,277490,857136,400819,348404,27749,1011297
2017,DuPage County,Unincorporated DuPage County,3083223.77,0,Unincorporated Cook County,160328,277490,857136,400819,348404,27749,1011297
2017,DuPage County,Unincorporated DuPage County,3083223.77,0,Unincorporated DuPage County,160328,277490,857136,400819,348404,27749,1011297
2017,Kane County,Lily Lake,28399.36,43406,Lily Lake,1477,2556,7895,3692,3209,256,9315
2017,Kane County,Montgomery,892623.15,50218,Montgomery,46416,80336,248149,116041,100866,8034,292780
2017,Kane County,St Charles,8010359.11,66703,St Charles,416539,720932,2226880,1041347,905171,72093,2627398
2017,Kane County,St Charles,8010359.11,66703,St Charles,416539,720932,2226880,1041347,905171,72093,2627398
2017,Kane County,Sugar Grove,693532.16,73391,Sugar Grove,36064,62418,192802,90159,78369,6242,227479
2017,Kane County,Wayne,12463.58,79397,Wayne,648,1122,3465,1620,1408,112,4088
2017,Kane County,Wayne,12463.58,79397,Wayne,648,1122,3465,1620,1408,112,4088
2017,Lake County,Waukegan,7562592.31,79293,Waukegan,393255,680633,2109963,983137,854573,68063,2472968
2017,Lake County,Lake Villa,483802.58,41586,Lake Villa,25158,43542,134981,62894,54670,4354,158203
2017,Lake County,Wauconda,1401856.47,79267,Wauconda,72897,126167,391118,182241,158410,12617,458407
2017,Lake County,Volo,567223.96,78227,Volo,29496,51050,158255,73739,64096,5105,185482
2017,Lake County,Hainesville,261499.62,32200,Hainesville,13598,23535,72958,33995,29549,2353,85510
2017,Lake County,Riverwoods,535530.48,64538,Riverwoods,27848,48198,149413,69619,60515,4820,175118
2017,Lake County,Tower Lakes,3139.27,75874,Tower Lakes,163,283,876,408,355,28,1027
2017,Lake County,Lakemoor,431849.53,41326,Lakemoor,22456,38866,120486,56140,48799,3887,141215
2017,Lake County,Lakemoor,431849.53,41326,Lakemoor,22456,38866,120486,56140,48799,3887,141215
2017,McHenry County,Union,163718.62,76706,Union,8513,14735,45514,21283,18500,1473,53700
2017,Will County,Braidwood,333107.22,7770,Braidwood,17322,29980,92604,43304,37641,2998,109259
2017,Will County,Channahon,678272.69,12476,Channahon,35270,61045,188560,88175,76645,6104,222473
2017,Will County,Godley,334.47,30120,Godley,17,30,93,43,38,3,110
2017,Will County,Homer Glen,2506296.57,35835,Homer Glen,130327,225567,696750,325819,283212,22557,822065
2017,Will County,Homer Glen,2506296.57,35835,Homer Glen,130327,225567,696750,325819,283212,22557,822065
2018,Suburban Cook County,Countryside,8792504.19,16873,Countryside,1067410,2274621,3700765,1124561,578547,46600,0
2015,DuPage County,Wood Dale,2526377.72,82985,Wood Dale,130361,231416,704607,328682,280175,22232,829157
2015,DuPage County,Willowbrook,2679696.2,81919,Willowbrook,138272,245460,747367,348628,297178,23581,879476
2015,DuPage County,Burr Ridge,465663.04,9980,Burr Ridge,24028,42655,129873,60583,51642,4098,152831
2015,DuPage County,Burr Ridge,465663.04,9980,Burr Ridge,24028,42655,129873,60583,51642,4098,152831
2015,DuPage County,Elk Grove Village,1123841.53,23256,Elk Grove Village,57990,102944,313439,146212,124634,9890,368845
2015,DuPage County,Elk Grove Village,1123841.53,23256,Elk Grove Village,57990,102944,313439,146212,124634,9890,368845
2015,DuPage County,Schaumburg,15503.04,68003,Schaumburg,800,1420,4324,2017,1719,136,5088
2015,DuPage County,Schaumburg,15503.04,68003,Schaumburg,800,1420,4324,2017,1719,136,5088
2015,City of Chicago,Chicago (DuPage County),30071.86,14000,Chicago (Cook County),3642,22250,1314,749,1961,156,0
2015,City of Chicago,Chicago (DuPage County),30071.86,14000,Chicago (DuPage County),3642,22250,1314,749,1961,156,0
2015,Kane County,Geneva,3726519.65,28872,Geneva,191916,341349,1039326,484820,413271,32793,1223044
2015,Kane County,Hampshire,488418.46,32525,Hampshire,25154,44739,136220,63543,54166,4298,160299
2015,Kane County,North Aurora,3244697.47,53442,North Aurora,167102,297214,904946,422135,359837,28553,1064910
2015,Kane County,Virgil,11227.31,78175,Virgil,578,1028,3131,1461,1245,99,3685
2015,Kane County,Sleepy Hollow,23724.87,70161,Sleepy Hollow,1222,2173,6617,3087,2631,209,7787
2015,Kane County,Bartlett,80677.15,4013,Bartlett,4155,7390,22501,10496,8947,710,26478
2015,Kane County,Bartlett,80677.15,4013,Bartlett,4155,7390,22501,10496,8947,710,26478
2015,Kane County,Bartlett,80677.15,4013,Bartlett,4155,7390,22501,10496,8947,710,26478
2015,Kane County,Hoffman Estates,10362.52,35411,Hoffman Estates,534,949,2890,1348,1149,91,3401
2015,Kane County,Hoffman Estates,10362.52,35411,Hoffman Estates,534,949,2890,1348,1149,91,3401
2015,Kane County,Unincorporated Kane County,1268984.37,0,Unincorporated Kane County,65353,116239,353920,165095,140730,11167,416481
2015,Kane County,Unincorporated Kane County,1268984.37,0,Unincorporated Lake County,65353,116239,353920,165095,140730,11167,416481
2015,Kane County,Unincorporated Kane County,1268984.37,0,Unincorporated McHenry County,65353,116239,353920,165095,140730,11167,416481
2015,Kane County,Unincorporated Kane County,1268984.37,0,Unincorporated Will County,65353,116239,353920,165095,140730,11167,416481
2015,Kane County,Unincorporated Kane County,1268984.37,0,Unincorporated Cook County,65353,116239,353920,165095,140730,11167,416481
2015,Kane County,Unincorporated Kane County,1268984.37,0,Unincorporated DuPage County,65353,116239,353920,165095,140730,11167,416481
2015,Lake County,Fox Lake,2174693.76,27442,Fox Lake,112214,199202,606522,282928,241174,19137,713517
2015,Lake County,Fox Lake,2174693.76,27442,Fox Lake,112214,199202,606522,282928,241174,19137,713517
2015,Lake County,North Chicago,1856667.12,53559,North Chicago,95804,170071,517824,241552,205904,16339,609172
2015,Lake County,Beach Park,374609.58,4303,Beach Park,19330,34314,104479,48737,41544,3297,122909
2015,McHenry County,Algonquin,4387311.03,685,Algonquin,226385,401878,1223621,570789,486553,38608,1439915
2015,McHenry County,Algonquin,4387311.03,685,Algonquin,226385,401878,1223621,570789,486553,38608,1439915
2015,McHenry County,Cary,984253.59,11592,Cary,50787,90158,274508,128051,109154,8661,323032
2015,McHenry County,Harvard,830624.61,33331,Harvard,42860,76085,231661,108064,92116,7309,272611
2015,McHenry County,Lakemoor,80003.65,41326,Lakemoor,4128,7328,22313,10408,8872,704,26257
2015,McHenry County,Lakemoor,80003.65,41326,Lakemoor,4128,7328,22313,10408,8872,704,26257
2015,Will County,Crete,691259.84,17523,Crete,35600,63319,192792,89933,76661,6083,226871
2015,Will County,Crest Hill,1604506.99,17458,Crest Hill,82632,146973,447497,208746,177940,14120,526599
2018,Suburban Cook County,Deerfield,1463162.94,18992,Deerfield,177628,378520,615845,187139,96276,7755,0
2018,Suburban Cook County,Deerfield,1463162.94,18992,Deerfield,177628,378520,615845,187139,96276,7755,0
2018,Suburban Cook County,East Dundee,14048.02,21696,East Dundee,1705,3634,5913,1797,924,74,0
2018,Suburban Cook County,East Dundee,14048.02,21696,East Dundee,1705,3634,5913,1797,924,74,0
2018,DuPage County,Hinsdale,1634485.41,35307,Hinsdale,84830,146777,455531,213464,184697,14710,534640
2018,DuPage County,Hinsdale,1634485.41,35307,Hinsdale,84830,146777,455531,213464,184697,14710,534640
2018,DuPage County,Roselle,2116907.69,65806,Roselle,109868,190098,589982,276468,239211,19052,692441
2018,DuPage County,Roselle,2116907.69,65806,Roselle,109868,190098,589982,276468,239211,19052,692441
2018,DuPage County,Batavia,5678.81,4078,Batavia,295,510,1583,742,642,51,1858
2018,DuPage County,Batavia,5678.81,4078,Batavia,295,510,1583,742,642,51,1858
2018,DuPage County,Lemont,16024.28,42795,Lemont,832,1439,4466,2093,1811,144,5242
2018,DuPage County,Lemont,16024.28,42795,Lemont,832,1439,4466,2093,1811,144,5242
2018,DuPage County,Lemont,16024.28,42795,Lemont,832,1439,4466,2093,1811,144,5242
2016,Suburban Cook County,Bartlett,661773.74,4013,Bartlett,80075,172061,278607,84707,43015,3309,0
2016,Suburban Cook County,Bartlett,661773.74,4013,Bartlett,80075,172061,278607,84707,43015,3309,0
2016,Suburban Cook County,Bartlett,661773.74,4013,Bartlett,80075,172061,278607,84707,43015,3309,0
2016,Suburban Cook County,Glenview,20174541.76,29938,Glenview,2441120,5245381,8493482,2582341,1311345,100873,0
2016,Suburban Cook County,Kenilworth,72998.97,39519,Kenilworth,8833,18980,30733,9344,4745,365,0
2016,Suburban Cook County,Midlothian,1619832.7,48892,Midlothian,196000,421157,681950,207339,105289,8099,0
2016,Suburban Cook County,Mount Prospect,20422174.03,51089,Mount Prospect,2471083,5309765,8597735,2614038,1327441,102111,0
2016,Suburban Cook County,Palatine,10012332.17,57225,Palatine,1211492,2603206,4215192,1281579,650802,50062,0
2016,Suburban Cook County,Palatine,10012332.17,57225,Palatine,1211492,2603206,4215192,1281579,650802,50062,0
2016,Suburban Cook County,Schiller Park,2979102.28,68081,Schiller Park,360471,774567,1254202,381325,193642,14896,0
2016,Suburban Cook County,South Holland,2588382.35,70850,South Holland,313194,672979,1089709,331313,168245,12942,0
2016,Suburban Cook County,Steger,286309.21,72520,Steger,34643,74440,120536,36648,18610,1432,0
2016,Suburban Cook County,Steger,286309.21,72520,Steger,34643,74440,120536,36648,18610,1432,0
2016,Suburban Cook County,Tinley Park,11372201.84,75484,Tinley Park,1376036,2956772,4787697,1455642,739193,56861,0
2016,Suburban Cook County,Tinley Park,11372201.84,75484,Tinley Park,1376036,2956772,4787697,1455642,739193,56861,0
2016,Suburban Cook County,Riverdale,359112.16,64278,Riverdale,43453,93369,151186,45966,23342,1796,0
2016,Suburban Cook County,Park Forest,362691.27,57732,Park Forest,43886,94300,152693,46424,23575,1813,0
2016,Suburban Cook County,Park Forest,362691.27,57732,Park Forest,43886,94300,152693,46424,23575,1813,0
2016,Suburban Cook County,Schaumburg,39447094.72,68003,Schaumburg,4773098,10256245,16607227,5049228,2564061,197235,0
2016,Suburban Cook County,Schaumburg,39447094.72,68003,Schaumburg,4773098,10256245,16607227,5049228,2564061,197235,0
2016,Suburban Cook County,Ford Heights,81240.96,26710,Ford Heights,9830,21123,34202,10399,5281,406,0
2000,Suburban Cook County,Chicago Heights,2770636.55,14026,Chicago Heights,415595,706512,1295273,353256,0,0,0
2000,Suburban Cook County,Chicago Ridge,3302956.12,14065,Chicago Ridge,495443,842254,1544132,421127,0,0,0
2000,Suburban Cook County,Dixmoor,134441.28,20149,Dixmoor,20166,34283,62851,17141,0,0,0
2000,Suburban Cook County,Dolton,1136449.69,20292,Dolton,170467,289795,531290,144897,0,0,0
2000,Suburban Cook County,Elmwood Park,1254851.35,23724,Elmwood Park,188228,319987,586643,159994,0,0,0
2000,Suburban Cook County,Forest View,435664.46,26987,Forest View,65350,111094,203673,55547,0,0,0
2000,Suburban Cook County,Franklin Park,2105303.03,27702,Franklin Park,315795,536852,984229,268426,0,0,0
2000,Suburban Cook County,Hodgkins,2918789,35385,Hodgkins,437818,744291,1364534,372146,0,0,0
2000,Suburban Cook County,Hometown,101229.64,35866,Hometown,15184,25814,47325,12907,0,0,0
2000,Suburban Cook County,Lansing,4881130.51,42028,Lansing,732170,1244688,2281929,622344,0,0,0
2000,Suburban Cook County,Lyons,933304.56,45434,Lyons,139996,237993,436320,118996,0,0,0
2000,Suburban Cook County,Markham,894818.71,47007,Markham,134223,228179,418328,114089,0,0,0
2000,Suburban Cook County,Maywood,724835.83,47774,Maywood,108725,184833,338861,92417,0,0,0
2000,Suburban Cook County,Morton Grove,4780816.45,50647,Morton Grove,717122,1219108,2235032,609554,0,0,0
2000,Suburban Cook County,Niles,11946264.29,53000,Niles,1791940,3046297,5584879,1523149,0,0,0
2000,Suburban Cook County,Northbrook,8251907.92,53481,Northbrook,1237786,2104237,3857767,1052118,0,0,0
2000,Suburban Cook County,Northbrook,8251907.92,53481,Northbrook,1237786,2104237,3857767,1052118,0,0,0
2000,Suburban Cook County,Palatine,7117339.07,57225,Palatine,1067601,1814921,3327356,907461,0,0,0
2000,Suburban Cook County,Palatine,7117339.07,57225,Palatine,1067601,1814921,3327356,907461,0,0,0
2000,Suburban Cook County,Palos Heights,1092938.91,57381,Palos Heights,163941,278699,510949,139350,0,0,0
2000,Suburban Cook County,Riverside,271513.03,64421,Riverside,40727,69236,126932,34618,0,0,0
2000,Suburban Cook County,Schiller Park,1728823.4,68081,Schiller Park,259324,440850,808225,220425,0,0,0
2000,Suburban Cook County,Thornton,164501.81,75185,Thornton,24675,41948,76905,20974,0,0,0
2000,Suburban Cook County,Wheeling,4664398.95,81087,Wheeling,699660,1189422,2180607,594711,0,0,0
2000,Suburban Cook County,Wheeling,4664398.95,81087,Wheeling,699660,1189422,2180607,594711,0,0,0
2000,Suburban Cook County,Unincorporated Cook County,4498722.4,0,Unincorporated Kane County,674808,1147174,2103153,573587,0,0,0
2000,Suburban Cook County,Unincorporated Cook County,4498722.4,0,Unincorporated Lake County,674808,1147174,2103153,573587,0,0,0
2000,Suburban Cook County,Unincorporated Cook County,4498722.4,0,Unincorporated McHenry County,674808,1147174,2103153,573587,0,0,0
2000,Suburban Cook County,Unincorporated Cook County,4498722.4,0,Unincorporated Will County,674808,1147174,2103153,573587,0,0,0
2000,Suburban Cook County,Unincorporated Cook County,4498722.4,0,Unincorporated Cook County,674808,1147174,2103153,573587,0,0,0
2000,Suburban Cook County,Unincorporated Cook County,4498722.4,0,Unincorporated DuPage County,674808,1147174,2103153,573587,0,0,0
2002,Suburban Cook County,Arlington Heights,11306884.35,2154,Arlington Heights,1696033,2883256,5285968,1441628,0,0,0
2002,Suburban Cook County,Arlington Heights,11306884.35,2154,Arlington Heights,1696033,2883256,5285968,1441628,0,0,0
2002,Suburban Cook County,Barrington Hills,30327.6,3883,Barrington Hills,4549,7734,14178,3867,0,0,0
2002,Suburban Cook County,Barrington Hills,30327.6,3883,Barrington Hills,4549,7734,14178,3867,0,0,0
2002,Suburban Cook County,Barrington Hills,30327.6,3883,Barrington Hills,4549,7734,14178,3867,0,0,0
2002,Suburban Cook County,Barrington Hills,30327.6,3883,Barrington Hills,4549,7734,14178,3867,0,0,0
2002,Suburban Cook County,Elmwood Park,1255053.84,23724,Elmwood Park,188258,320039,586738,160019,0,0,0
2002,Suburban Cook County,Evanston,8310992.74,24582,Evanston,1246649,2119303,3885389,1059652,0,0,0
2002,Suburban Cook County,Frankfort,-63.61,27624,Frankfort,-10,-16,-30,-8,0,0,0
2002,Suburban Cook County,Frankfort,-63.61,27624,Frankfort,-10,-16,-30,-8,0,0,0
2002,Suburban Cook County,Mount Prospect,7745881.02,51089,Mount Prospect,1161882,1975200,3621199,987600,0,0,0
2002,Suburban Cook County,Norridge,3605954.26,53377,Norridge,540893,919518,1685784,459759,0,0,0
2002,Suburban Cook County,Olympia Fields,917228.2,55938,Olympia Fields,137584,233893,428804,116947,0,0,0
2002,Suburban Cook County,Palos Hills,567676.56,57394,Palos Hills,85151,144758,265389,72379,0,0,0
2002,Suburban Cook County,Posen,400471.15,61314,Posen,60071,102120,187220,51060,0,0,0
2002,Suburban Cook County,Richton Park,350073.62,63706,Richton Park,52511,89269,163659,44634,0,0,0
2002,Suburban Cook County,South Chicago Heights,856437.28,70629,South Chicago Heights,128466,218392,400384,109196,0,0,0
2002,Suburban Cook County,Stickney,537736.84,72676,Stickney,80661,137123,251392,68561,0,0,0
2002,Suburban Cook County,Thornton,162428.14,75185,Thornton,24364,41419,75935,20710,0,0,0
2002,Suburban Cook County,Tinley Park,7623144.48,75484,Tinley Park,1143472,1943902,3563820,971951,0,0,0
2002,Suburban Cook County,Tinley Park,7623144.48,75484,Tinley Park,1143472,1943902,3563820,971951,0,0,0
2002,DuPage County,Unincorporated DuPage County,1006939.47,0,Unincorporated Kane County,151041,0,599129,256770,0,0,0
2002,DuPage County,Unincorporated DuPage County,1006939.47,0,Unincorporated Lake County,151041,0,599129,256770,0,0,0
2002,DuPage County,Unincorporated DuPage County,1006939.47,0,Unincorporated McHenry County,151041,0,599129,256770,0,0,0
2002,DuPage County,Unincorporated DuPage County,1006939.47,0,Unincorporated Will County,151041,0,599129,256770,0,0,0
