YEAR,CAPACITY,OBSERVED_USE,EFFECTIVE_USE,SHORT_STATION_NAME,LONG_STATION_NAME,LINES
2015,310,238,306,Central St.,Central Street (Evanston),UP-N
2016,310,237,305,Central St.,Central Street (Evanston),UP-N
2019,318,226,300,Central St.,Central Street (Evanston),UP-N
1987,31,0,20,Cheltenham,Cheltenham (79th Street),Electric-SC
1991,33,16,16,Cheltenham,Cheltenham (79th Street),Electric-SC
1994,30,13,13,Cheltenham,Cheltenham (79th Street),Electric-SC
1997,30,14,14,Cheltenham,Cheltenham (79th Street),Electric-SC
1999,12,6,6,Cheltenham,Cheltenham (79th Street),Electric-SC
2001,13,12,12,Cheltenham,Cheltenham (79th Street),Electric-SC
2003,13,10,10,Cheltenham,Cheltenham (79th Street),Electric-SC
2007,71,10,10,Cheltenham,Cheltenham (79th Street),Electric-SC
2008,71,6,6,Cheltenham,Cheltenham (79th Street),Electric-SC
2011,73,16,16,Cheltenham,Cheltenham (79th Street),Electric-SC
2012,73,8,8,Cheltenham,Cheltenham (79th Street),Electric-SC
2013,13,9,9,Cheltenham,Cheltenham (79th Street),Electric-SC
2014,13,8,8,Cheltenham,Cheltenham (79th Street),Electric-SC
2015,13,3,3,Cheltenham,Cheltenham (79th Street),Electric-SC
2016,72,16,16,Cheltenham,Cheltenham (79th Street),Electric-SC
2019,72,9,9,Cheltenham,Cheltenham (79th Street),Electric-SC
1987,130,0,98,Chicago Ridge,Chicago Ridge,SWS
1991,270,201,201,Chicago Ridge,Chicago Ridge,SWS
1994,264,187,251,Chicago Ridge,Chicago Ridge,SWS
1997,259,211,259,Chicago Ridge,Chicago Ridge,SWS
1999,259,204,241,Chicago Ridge,Chicago Ridge,SWS
2001,285,233,278,Chicago Ridge,Chicago Ridge,SWS
2003,271,171,237,Chicago Ridge,Chicago Ridge,SWS
2007,435,179,250,Chicago Ridge,Chicago Ridge,SWS
2008,434,173,253,Chicago Ridge,Chicago Ridge,SWS
2011,438,141,233,Chicago Ridge,Chicago Ridge,SWS
2012,429,143,219,Chicago Ridge,Chicago Ridge,SWS
2013,431,134,174,Chicago Ridge,Chicago Ridge,SWS
2014,431,122,175,Chicago Ridge,Chicago Ridge,SWS
2015,431,112,161,Chicago Ridge,Chicago Ridge,SWS
2016,462,146,212,Chicago Ridge,Chicago Ridge,SWS
2019,439,121,217,Chicago Ridge,Chicago Ridge,SWS
1987,124,0,57,Cicero,Cicero,BNSF
1991,124,94,94,Cicero,Cicero,BNSF
1994,124,83,103,Cicero,Cicero,BNSF
1997,127,73,73,Cicero,Cicero,BNSF
1999,112,100,100,Cicero,Cicero,BNSF
2001,112,99,99,Cicero,Cicero,BNSF
2004,155,121,121,Cicero,Cicero,BNSF
2007,170,90,90,Cicero,Cicero,BNSF
2008,170,112,112,Cicero,Cicero,BNSF
2011,170,65,65,Cicero,Cicero,BNSF
2012,170,65,65,Cicero,Cicero,BNSF
2013,170,60,60,Cicero,Cicero,BNSF
2014,308,56,56,Cicero,Cicero,BNSF
2015,308,62,62,Cicero,Cicero,BNSF
2016,308,55,55,Cicero,Cicero,BNSF
2019,308,59,59,Cicero,Cicero,BNSF
1987,307,0,281,Clarendon Hills,Clarendon Hills,BNSF
1991,340,284,334,Clarendon Hills,Clarendon Hills,BNSF
1994,326,257,326,Clarendon Hills,Clarendon Hills,BNSF
1997,330,287,325,Clarendon Hills,Clarendon Hills,BNSF
1999,328,270,328,Clarendon Hills,Clarendon Hills,BNSF
2001,325,257,325,Clarendon Hills,Clarendon Hills,BNSF
2003,308,263,306,Clarendon Hills,Clarendon Hills,BNSF
2008,304,243,292,Clarendon Hills,Clarendon Hills,BNSF
2011,304,246,287,Clarendon Hills,Clarendon Hills,BNSF
2012,302,217,292,Clarendon Hills,Clarendon Hills,BNSF
2013,304,225,284,Clarendon Hills,Clarendon Hills,BNSF
2014,304,238,281,Clarendon Hills,Clarendon Hills,BNSF
2015,304,239,284,Clarendon Hills,Clarendon Hills,BNSF
2016,331,258,331,Clarendon Hills,Clarendon Hills,BNSF
2019,335,281,311,Clarendon Hills,Clarendon Hills,BNSF
1987,26,0,24,Clybourn,Clybourn,"UP-N, UP-NW"
1991,95,76,76,Clybourn,Clybourn,"UP-N, UP-NW"
1994,94,80,80,Clybourn,Clybourn,"UP-N, UP-NW"
1997,89,64,64,Clybourn,Clybourn,"UP-N, UP-NW"
1999,92,86,86,Clybourn,Clybourn,"UP-N, UP-NW"
2001,91,87,87,Clybourn,Clybourn,"UP-N, UP-NW"
2003,151,147,147,Clybourn,Clybourn,"UP-N, UP-NW"
2007,67,64,64,Clybourn,Clybourn,"UP-N, UP-NW"
2008,66,50,50,Clybourn,Clybourn,"UP-N, UP-NW"
2011,33,33,33,Clybourn,Clybourn,"UP-N, UP-NW"
2012,32,28,28,Clybourn,Clybourn,"UP-N, UP-NW"
2013,32,28,28,Clybourn,Clybourn,"UP-N, UP-NW"
2014,32,27,27,Clybourn,Clybourn,"UP-N, UP-NW"
2015,32,31,31,Clybourn,Clybourn,"UP-N, UP-NW"
2016,28,26,26,Clybourn,Clybourn,"UP-N, UP-NW"
2019,29,23,23,Clybourn,Clybourn,"UP-N, UP-NW"
1987,0,0,0,Clyde,Clyde,BNSF
1991,0,0,0,Clyde,Clyde,BNSF
1994,0,0,0,Clyde,Clyde,BNSF
1997,0,0,0,Clyde,Clyde,BNSF
1999,0,0,0,Clyde,Clyde,BNSF
2001,0,0,0,Clyde,Clyde,BNSF
2003,0,0,0,Clyde,Clyde,BNSF
1987,341,0,328,College Ave.,College Avenue,UP-W
1991,459,332,385,College Ave.,College Avenue,UP-W
1994,475,381,420,College Ave.,College Avenue,UP-W
1997,465,387,420,College Ave.,College Avenue,UP-W
1999,606,462,475,College Ave.,College Avenue,UP-W
2001,609,501,541,College Ave.,College Avenue,UP-W
2004,617,419,464,College Ave.,College Avenue,UP-W
2007,602,501,541,College Ave.,College Avenue,UP-W
2008,598,512,548,College Ave.,College Avenue,UP-W
2011,597,501,554,College Ave.,College Avenue,UP-W
2012,597,526,549,College Ave.,College Avenue,UP-W
2013,596,463,534,College Ave.,College Avenue,UP-W
2014,597,498,549,College Ave.,College Avenue,UP-W
2015,597,495,557,College Ave.,College Avenue,UP-W
2016,543,469,529,College Ave.,College Avenue,UP-W
2019,567,471,542,College Ave.,College Avenue,UP-W
1987,27,0,5,Congress Park,Congress Park,BNSF
1991,27,0,0,Congress Park,Congress Park,BNSF
1994,27,0,0,Congress Park,Congress Park,BNSF
1997,27,0,0,Congress Park,Congress Park,BNSF
1999,27,0,0,Congress Park,Congress Park,BNSF
2001,27,0,27,Congress Park,Congress Park,BNSF
2003,30,1,27,Congress Park,Congress Park,BNSF
2007,27,7,27,Congress Park,Congress Park,BNSF
2008,27,17,27,Congress Park,Congress Park,BNSF
2011,30,28,30,Congress Park,Congress Park,BNSF
2012,30,22,30,Congress Park,Congress Park,BNSF
2013,30,25,30,Congress Park,Congress Park,BNSF
2014,88,44,51,Congress Park,Congress Park,BNSF
2015,88,69,74,Congress Park,Congress Park,BNSF
2016,88,62,67,Congress Park,Congress Park,BNSF
2019,104,84,92,Congress Park,Congress Park,BNSF
1987,37,0,29,Cragin,Cragin,Milw-W
1991,26,24,24,Cragin,Cragin,Milw-W
1994,27,19,19,Cragin,Cragin,Milw-W
1997,27,15,15,Cragin,Cragin,Milw-W
1999,27,22,22,Cragin,Cragin,Milw-W
2001,27,26,26,Cragin,Cragin,Milw-W
2003,27,13,13,Cragin,Cragin,Milw-W
1987,636,0,621,Crystal Lake,Crystal Lake,UP-NW
1991,692,591,692,Crystal Lake,Crystal Lake,UP-NW
1994,930,799,878,Crystal Lake,Crystal Lake,UP-NW
1997,972,866,946,Crystal Lake,Crystal Lake,UP-NW
1999,954,895,953,Crystal Lake,Crystal Lake,UP-NW
2001,1002,909,1002,Crystal Lake,Crystal Lake,UP-NW
2004,1143,911,1040,Crystal Lake,Crystal Lake,UP-NW
2007,1081,865,865,Crystal Lake,Crystal Lake,UP-NW
2008,1081,865,865,Crystal Lake,Crystal Lake,UP-NW
2011,1080,801,801,Crystal Lake,Crystal Lake,UP-NW
2012,1079,801,801,Crystal Lake,Crystal Lake,UP-NW
2013,1101,764,764,Crystal Lake,Crystal Lake,UP-NW
2014,1097,788,788,Crystal Lake,Crystal Lake,UP-NW
2015,1096,742,742,Crystal Lake,Crystal Lake,UP-NW
2016,1095,707,707,Crystal Lake,Crystal Lake,UP-NW
2019,1096,509,509,Crystal Lake,Crystal Lake,UP-NW
1987,303,0,227,Cumberland,Cumberland,UP-NW
1991,316,233,233,Cumberland,Cumberland,UP-NW
1994,289,262,262,Cumberland,Cumberland,UP-NW
1997,276,218,218,Cumberland,Cumberland,UP-NW
1999,259,245,245,Cumberland,Cumberland,UP-NW
2001,259,232,232,Cumberland,Cumberland,UP-NW
2004,268,222,222,Cumberland,Cumberland,UP-NW
2007,258,176,176,Cumberland,Cumberland,UP-NW
2008,257,197,197,Cumberland,Cumberland,UP-NW
2011,257,168,168,Cumberland,Cumberland,UP-NW
2012,258,189,189,Cumberland,Cumberland,UP-NW
2013,257,191,191,Cumberland,Cumberland,UP-NW
2014,257,218,218,Cumberland,Cumberland,UP-NW
2015,256,180,180,Cumberland,Cumberland,UP-NW
2016,253,186,186,Cumberland,Cumberland,UP-NW
2019,256,196,196,Cumberland,Cumberland,UP-NW
1987,503,0,429,Davis St.,Davis Street (Evanston),UP-N
1991,522,415,487,Davis St.,Davis Street (Evanston),UP-N
1994,471,471,471,Davis St.,Davis Street (Evanston),UP-N
1997,609,516,570,Davis St.,Davis Street (Evanston),UP-N
1999,0,0,0,Davis St.,Davis Street (Evanston),UP-N
2001,1061,389,389,Davis St.,Davis Street (Evanston),UP-N
2003,145,143,143,Davis St.,Davis Street (Evanston),UP-N
2007,140,97,97,Davis St.,Davis Street (Evanston),UP-N
2008,60,57,57,Davis St.,Davis Street (Evanston),UP-N
2011,59,46,46,Davis St.,Davis Street (Evanston),UP-N
2012,59,59,59,Davis St.,Davis Street (Evanston),UP-N
2013,59,51,51,Davis St.,Davis Street (Evanston),UP-N
2014,59,27,27,Davis St.,Davis Street (Evanston),UP-N
2015,59,58,58,Davis St.,Davis Street (Evanston),UP-N
2016,59,41,41,Davis St.,Davis Street (Evanston),UP-N
2019,59,59,59,Davis St.,Davis Street (Evanston),UP-N
1987,133,0,130,Dee Road,Dee Road,UP-NW
1991,133,107,107,Dee Road,Dee Road,UP-NW
1994,129,123,129,Dee Road,Dee Road,UP-NW
1997,126,107,108,Dee Road,Dee Road,UP-NW
1999,125,113,123,Dee Road,Dee Road,UP-NW
2001,125,112,124,Dee Road,Dee Road,UP-NW
2003,130,102,124,Dee Road,Dee Road,UP-NW
2007,172,163,169,Dee Road,Dee Road,UP-NW
2008,174,166,172,Dee Road,Dee Road,UP-NW
2011,172,168,168,Dee Road,Dee Road,UP-NW
2012,172,172,172,Dee Road,Dee Road,UP-NW
2013,172,172,172,Dee Road,Dee Road,UP-NW
2014,172,172,172,Dee Road,Dee Road,UP-NW
2015,172,167,167,Dee Road,Dee Road,UP-NW
2016,172,165,165,Dee Road,Dee Road,UP-NW
2019,168,168,168,Dee Road,Dee Road,UP-NW
1987,721,0,719,Deerfield,Deerfield,Milw-N
1991,768,641,685,Deerfield,Deerfield,Milw-N
1994,749,700,723,Deerfield,Deerfield,Milw-N
1997,680,575,600,Deerfield,Deerfield,Milw-N
1999,649,512,570,Deerfield,Deerfield,Milw-N
2001,649,578,621,Deerfield,Deerfield,Milw-N
2004,634,434,508,Deerfield,Deerfield,Milw-N
2007,614,563,577,Deerfield,Deerfield,Milw-N
2008,620,564,580,Deerfield,Deerfield,Milw-N
2011,621,546,564,Deerfield,Deerfield,Milw-N
2012,623,520,550,Deerfield,Deerfield,Milw-N
2013,621,543,567,Deerfield,Deerfield,Milw-N
2014,621,575,601,Deerfield,Deerfield,Milw-N
2015,621,553,583,Deerfield,Deerfield,Milw-N
2016,624,566,591,Deerfield,Deerfield,Milw-N
2019,616,566,586,Deerfield,Deerfield,Milw-N
1987,568,0,441,Des Plaines,Des Plaines,UP-NW
1991,601,412,412,Des Plaines,Des Plaines,UP-NW
1994,427,370,377,Des Plaines,Des Plaines,UP-NW
1997,422,250,250,Des Plaines,Des Plaines,UP-NW
1999,411,313,313,Des Plaines,Des Plaines,UP-NW
2001,411,279,343,Des Plaines,Des Plaines,UP-NW
2004,246,139,179,Des Plaines,Des Plaines,UP-NW
2007,333,231,246,Des Plaines,Des Plaines,UP-NW
2008,339,260,275,Des Plaines,Des Plaines,UP-NW
2011,322,219,237,Des Plaines,Des Plaines,UP-NW
2012,319,217,232,Des Plaines,Des Plaines,UP-NW
2013,320,252,266,Des Plaines,Des Plaines,UP-NW
2014,314,252,263,Des Plaines,Des Plaines,UP-NW
2015,314,233,249,Des Plaines,Des Plaines,UP-NW
2016,316,252,266,Des Plaines,Des Plaines,UP-NW
2019,310,230,254,Des Plaines,Des Plaines,UP-NW
1987,200,0,126,Edgebrook,Edgebrook,Milw-N
1991,243,117,117,Edgebrook,Edgebrook,Milw-N
1994,229,216,216,Edgebrook,Edgebrook,Milw-N
1997,217,201,201,Edgebrook,Edgebrook,Milw-N
1999,212,191,191,Edgebrook,Edgebrook,Milw-N
2001,212,195,195,Edgebrook,Edgebrook,Milw-N
2004,211,187,187,Edgebrook,Edgebrook,Milw-N
2007,201,193,193,Edgebrook,Edgebrook,Milw-N
2008,198,193,193,Edgebrook,Edgebrook,Milw-N
2011,183,175,175,Edgebrook,Edgebrook,Milw-N
2012,182,158,158,Edgebrook,Edgebrook,Milw-N
2013,183,157,157,Edgebrook,Edgebrook,Milw-N
2014,193,173,173,Edgebrook,Edgebrook,Milw-N
2015,193,165,165,Edgebrook,Edgebrook,Milw-N
2016,193,173,173,Edgebrook,Edgebrook,Milw-N
2019,193,168,168,Edgebrook,Edgebrook,Milw-N
1987,152,0,152,Edison Park,Edison Park,UP-NW
1991,257,159,159,Edison Park,Edison Park,UP-NW
1994,272,242,243,Edison Park,Edison Park,UP-NW
1997,251,225,225,Edison Park,Edison Park,UP-NW
1999,252,210,210,Edison Park,Edison Park,UP-NW
2001,252,251,251,Edison Park,Edison Park,UP-NW
2003,263,231,231,Edison Park,Edison Park,UP-NW
2007,257,201,201,Edison Park,Edison Park,UP-NW
2008,251,218,218,Edison Park,Edison Park,UP-NW
2011,260,161,161,Edison Park,Edison Park,UP-NW
2012,260,164,164,Edison Park,Edison Park,UP-NW
2013,261,169,169,Edison Park,Edison Park,UP-NW
2014,261,178,178,Edison Park,Edison Park,UP-NW
2015,261,151,151,Edison Park,Edison Park,UP-NW
2016,261,167,167,Edison Park,Edison Park,UP-NW
2019,264,214,214,Edison Park,Edison Park,UP-NW
2008,294,216,216,Elburn,Elburn,UP-W
2011,596,233,233,Elburn,Elburn,UP-W
2012,597,196,196,Elburn,Elburn,UP-W
2013,597,194,194,Elburn,Elburn,UP-W
2014,597,185,185,Elburn,Elburn,UP-W
2015,597,194,194,Elburn,Elburn,UP-W
2016,597,187,187,Elburn,Elburn,UP-W
2019,592,182,182,Elburn,Elburn,UP-W
1987,252,0,187,Elgin,Elgin,Milw-W
1991,344,220,220,Elgin,Elgin,Milw-W
1994,109,109,109,Elgin,Elgin,Milw-W
1997,142,130,130,Elgin,Elgin,Milw-W
1999,142,141,141,Elgin,Elgin,Milw-W
2001,142,116,116,Elgin,Elgin,Milw-W
2004,153,139,139,Elgin,Elgin,Milw-W
2007,147,146,146,Elgin,Elgin,Milw-W
2008,147,144,144,Elgin,Elgin,Milw-W
2011,147,146,146,Elgin,Elgin,Milw-W
2012,146,146,146,Elgin,Elgin,Milw-W
2013,147,145,145,Elgin,Elgin,Milw-W
2014,147,147,147,Elgin,Elgin,Milw-W
2015,147,146,146,Elgin,Elgin,Milw-W
2016,149,148,148,Elgin,Elgin,Milw-W
2019,149,140,140,Elgin,Elgin,Milw-W
1987,1160,0,1103,Elmhurst,Elmhurst,UP-W
1991,927,776,875,Elmhurst,Elmhurst,UP-W
1994,1050,788,851,Elmhurst,Elmhurst,UP-W
1997,1085,944,989,Elmhurst,Elmhurst,UP-W
1999,944,830,932,Elmhurst,Elmhurst,UP-W
2001,1100,890,1069,Elmhurst,Elmhurst,UP-W
2003,1274,1040,1190,Elmhurst,Elmhurst,UP-W
2007,1104,1021,1063,Elmhurst,Elmhurst,UP-W
2008,1104,1040,1078,Elmhurst,Elmhurst,UP-W
2011,1230,954,1026,Elmhurst,Elmhurst,UP-W
2012,1248,1057,1101,Elmhurst,Elmhurst,UP-W
2013,1250,1037,1073,Elmhurst,Elmhurst,UP-W
2014,1265,1112,1154,Elmhurst,Elmhurst,UP-W
2015,1247,1116,1143,Elmhurst,Elmhurst,UP-W
2016,1183,1057,1092,Elmhurst,Elmhurst,UP-W
2019,1681,1530,1544,Elmhurst,Elmhurst,UP-W
1987,118,0,79,Elmwood Park,Elmwood Park,Milw-W
1991,118,72,72,Elmwood Park,Elmwood Park,Milw-W
1994,116,100,100,Elmwood Park,Elmwood Park,Milw-W
1997,134,123,123,Elmwood Park,Elmwood Park,Milw-W
1999,134,122,122,Elmwood Park,Elmwood Park,Milw-W
2001,134,101,101,Elmwood Park,Elmwood Park,Milw-W
2003,142,121,121,Elmwood Park,Elmwood Park,Milw-W
2007,135,116,116,Elmwood Park,Elmwood Park,Milw-W
2008,135,105,105,Elmwood Park,Elmwood Park,Milw-W
2011,135,129,129,Elmwood Park,Elmwood Park,Milw-W
2012,135,133,133,Elmwood Park,Elmwood Park,Milw-W
2013,135,119,119,Elmwood Park,Elmwood Park,Milw-W
2014,135,131,131,Elmwood Park,Elmwood Park,Milw-W
2015,135,105,105,Elmwood Park,Elmwood Park,Milw-W
2016,116,99,99,Elmwood Park,Elmwood Park,Milw-W
2019,116,110,110,Elmwood Park,Elmwood Park,Milw-W
1987,259,0,249,Fairview Ave.,Fairview Avenue (Downers Grove),BNSF
1991,323,282,305,Fairview Ave.,Fairview Avenue (Downers Grove),BNSF
1994,318,280,304,Fairview Ave.,Fairview Avenue (Downers Grove),BNSF
1997,286,266,271,Fairview Ave.,Fairview Avenue (Downers Grove),BNSF
1999,286,267,285,Fairview Ave.,Fairview Avenue (Downers Grove),BNSF
2001,277,248,271,Fairview Ave.,Fairview Avenue (Downers Grove),BNSF
2004,286,192,220,Fairview Ave.,Fairview Avenue (Downers Grove),BNSF
2007,278,153,189,Fairview Ave.,Fairview Avenue (Downers Grove),BNSF
2008,278,217,240,Fairview Ave.,Fairview Avenue (Downers Grove),BNSF
2011,280,145,183,Fairview Ave.,Fairview Avenue (Downers Grove),BNSF
2012,280,152,196,Fairview Ave.,Fairview Avenue (Downers Grove),BNSF
2013,283,195,219,Fairview Ave.,Fairview Avenue (Downers Grove),BNSF
2014,280,188,234,Fairview Ave.,Fairview Avenue (Downers Grove),BNSF
2015,280,178,235,Fairview Ave.,Fairview Avenue (Downers Grove),BNSF
2016,279,176,231,Fairview Ave.,Fairview Avenue (Downers Grove),BNSF
2019,281,185,254,Fairview Ave.,Fairview Avenue (Downers Grove),BNSF
1987,284,0,264,Flossmoor,Flossmoor,Electric
1991,299,245,279,Flossmoor,Flossmoor,Electric
1994,268,244,268,Flossmoor,Flossmoor,Electric
1997,271,249,271,Flossmoor,Flossmoor,Electric
1999,269,239,239,Flossmoor,Flossmoor,Electric
2001,269,245,245,Flossmoor,Flossmoor,Electric
2003,274,235,235,Flossmoor,Flossmoor,Electric
2007,278,238,238,Flossmoor,Flossmoor,Electric
2008,277,240,240,Flossmoor,Flossmoor,Electric
2011,275,234,275,Flossmoor,Flossmoor,Electric
2012,275,239,275,Flossmoor,Flossmoor,Electric
2013,276,240,276,Flossmoor,Flossmoor,Electric
2014,275,239,275,Flossmoor,Flossmoor,Electric
2015,275,231,275,Flossmoor,Flossmoor,Electric
2016,266,236,266,Flossmoor,Flossmoor,Electric
2019,275,235,275,Flossmoor,Flossmoor,Electric
1987,38,0,35,Forest Glen,Forest Glen,Milw-N
1991,56,43,43,Forest Glen,Forest Glen,Milw-N
1994,107,57,57,Forest Glen,Forest Glen,Milw-N
1997,112,82,82,Forest Glen,Forest Glen,Milw-N
1999,112,92,92,Forest Glen,Forest Glen,Milw-N
2001,116,100,100,Forest Glen,Forest Glen,Milw-N
2004,105,85,85,Forest Glen,Forest Glen,Milw-N
2007,101,93,93,Forest Glen,Forest Glen,Milw-N
2008,100,92,92,Forest Glen,Forest Glen,Milw-N
2011,100,77,77,Forest Glen,Forest Glen,Milw-N
2012,100,66,66,Forest Glen,Forest Glen,Milw-N
2013,100,71,71,Forest Glen,Forest Glen,Milw-N
2014,101,71,71,Forest Glen,Forest Glen,Milw-N
2015,101,78,78,Forest Glen,Forest Glen,Milw-N
2016,101,77,77,Forest Glen,Forest Glen,Milw-N
2019,103,81,81,Forest Glen,Forest Glen,Milw-N
1987,227,0,205,Fort Sheridan,Fort Sheridan,UP-N
1991,227,168,168,Fort Sheridan,Fort Sheridan,UP-N
1994,207,154,154,Fort Sheridan,Fort Sheridan,UP-N
1997,316,146,146,Fort Sheridan,Fort Sheridan,UP-N
1999,314,138,138,Fort Sheridan,Fort Sheridan,UP-N
2001,315,137,137,Fort Sheridan,Fort Sheridan,UP-N
2004,321,92,128,Fort Sheridan,Fort Sheridan,UP-N
2007,309,129,148,Fort Sheridan,Fort Sheridan,UP-N
2008,310,127,153,Fort Sheridan,Fort Sheridan,UP-N
2011,301,133,152,Fort Sheridan,Fort Sheridan,UP-N
2012,301,104,123,Fort Sheridan,Fort Sheridan,UP-N
2013,301,119,140,Fort Sheridan,Fort Sheridan,UP-N
2014,288,83,101,Fort Sheridan,Fort Sheridan,UP-N
2015,289,131,146,Fort Sheridan,Fort Sheridan,UP-N
2016,287,124,143,Fort Sheridan,Fort Sheridan,UP-N
2019,356,123,137,Fort Sheridan,Fort Sheridan,UP-N
1987,259,0,232,Fox Lake,Fox Lake,Milw-N
1991,393,303,303,Fox Lake,Fox Lake,Milw-N
1994,387,348,348,Fox Lake,Fox Lake,Milw-N
1997,389,343,343,Fox Lake,Fox Lake,Milw-N
1999,389,352,352,Fox Lake,Fox Lake,Milw-N
2001,389,386,386,Fox Lake,Fox Lake,Milw-N
2004,402,370,370,Fox Lake,Fox Lake,Milw-N
2007,407,411,414,Fox Lake,Fox Lake,Milw-N
2008,414,403,414,Fox Lake,Fox Lake,Milw-N
2011,408,356,372,Fox Lake,Fox Lake,Milw-N
2012,408,313,337,Fox Lake,Fox Lake,Milw-N
2013,406,301,326,Fox Lake,Fox Lake,Milw-N
2014,452,294,327,Fox Lake,Fox Lake,Milw-N
2015,452,283,314,Fox Lake,Fox Lake,Milw-N
2016,448,273,308,Fox Lake,Fox Lake,Milw-N
2019,545,327,361,Fox Lake,Fox Lake,Milw-N
1987,148,0,146,Fox River Grove,Fox River Grove,UP-NW
1991,155,154,154,Fox River Grove,Fox River Grove,UP-NW
1994,324,193,193,Fox River Grove,Fox River Grove,UP-NW
1997,346,203,203,Fox River Grove,Fox River Grove,UP-NW
1999,307,176,176,Fox River Grove,Fox River Grove,UP-NW
2001,307,213,213,Fox River Grove,Fox River Grove,UP-NW
2004,313,200,200,Fox River Grove,Fox River Grove,UP-NW
2007,306,217,217,Fox River Grove,Fox River Grove,UP-NW
2008,306,229,229,Fox River Grove,Fox River Grove,UP-NW
2011,307,244,244,Fox River Grove,Fox River Grove,UP-NW
2012,305,219,219,Fox River Grove,Fox River Grove,UP-NW
2013,306,220,220,Fox River Grove,Fox River Grove,UP-NW
2014,298,231,231,Fox River Grove,Fox River Grove,UP-NW
2015,298,244,244,Fox River Grove,Fox River Grove,UP-NW
2016,325,249,256,Fox River Grove,Fox River Grove,UP-NW
2019,317,164,164,Fox River Grove,Fox River Grove,UP-NW
1987,264,0,191,Franklin Park,Franklin Park,Milw-W
1991,264,229,229,Franklin Park,Franklin Park,Milw-W
1994,253,209,209,Franklin Park,Franklin Park,Milw-W
1997,341,212,212,Franklin Park,Franklin Park,Milw-W
1999,314,244,244,Franklin Park,Franklin Park,Milw-W
2001,286,219,219,Franklin Park,Franklin Park,Milw-W
2004,300,224,224,Franklin Park,Franklin Park,Milw-W
2007,287,259,259,Franklin Park,Franklin Park,Milw-W
2008,287,244,244,Franklin Park,Franklin Park,Milw-W
2011,288,213,213,Franklin Park,Franklin Park,Milw-W
2012,279,215,215,Franklin Park,Franklin Park,Milw-W
2013,279,187,187,Franklin Park,Franklin Park,Milw-W
2014,274,194,194,Franklin Park,Franklin Park,Milw-W
2015,274,186,186,Franklin Park,Franklin Park,Milw-W
2016,302,221,221,Franklin Park,Franklin Park,Milw-W
2019,223,181,181,Franklin Park,Franklin Park,Milw-W
1987,45,0,33,Galewood,Galewood,Milw-W
1991,128,70,70,Galewood,Galewood,Milw-W
1994,137,101,101,Galewood,Galewood,Milw-W
1997,137,89,89,Galewood,Galewood,Milw-W
1999,137,90,90,Galewood,Galewood,Milw-W
2001,136,110,110,Galewood,Galewood,Milw-W
2003,130,91,91,Galewood,Galewood,Milw-W
2007,136,60,60,Galewood,Galewood,Milw-W
2008,136,63,63,Galewood,Galewood,Milw-W
2011,135,58,58,Galewood,Galewood,Milw-W
2012,131,57,57,Galewood,Galewood,Milw-W
2013,131,71,71,Galewood,Galewood,Milw-W
2014,131,80,80,Galewood,Galewood,Milw-W
2015,131,83,83,Galewood,Galewood,Milw-W
2016,115,75,75,Galewood,Galewood,Milw-W
2019,97,64,64,Galewood,Galewood,Milw-W
1987,564,0,544,Geneva,Geneva,UP-W
1991,728,685,708,Geneva,Geneva,UP-W
1994,782,742,765,Geneva,Geneva,UP-W
1997,974,862,888,Geneva,Geneva,UP-W
1999,813,740,813,Geneva,Geneva,UP-W
2001,977,878,966,Geneva,Geneva,UP-W
2003,985,892,974,Geneva,Geneva,UP-W
2007,1102,881,971,Geneva,Geneva,UP-W
2008,1008,972,1007,Geneva,Geneva,UP-W
2011,983,920,974,Geneva,Geneva,UP-W
2012,981,918,980,Geneva,Geneva,UP-W
2013,981,928,962,Geneva,Geneva,UP-W
2014,988,923,983,Geneva,Geneva,UP-W
2015,1162,839,934,Geneva,Geneva,UP-W
2016,1224,997,1119,Geneva,Geneva,UP-W
2019,1239,1007,1156,Geneva,Geneva,UP-W
1987,60,0,56,Gladstone Park,Gladstone Park,UP-NW
1991,52,45,45,Gladstone Park,Gladstone Park,UP-NW
1994,79,53,53,Gladstone Park,Gladstone Park,UP-NW
1997,58,47,47,Gladstone Park,Gladstone Park,UP-NW
1999,58,49,49,Gladstone Park,Gladstone Park,UP-NW
2001,32,28,28,Gladstone Park,Gladstone Park,UP-NW
2003,32,24,24,Gladstone Park,Gladstone Park,UP-NW
2007,25,13,13,Gladstone Park,Gladstone Park,UP-NW
2008,25,31,31,Gladstone Park,Gladstone Park,UP-NW
2011,34,29,29,Gladstone Park,Gladstone Park,UP-NW
2012,34,34,34,Gladstone Park,Gladstone Park,UP-NW
2013,34,31,31,Gladstone Park,Gladstone Park,UP-NW
2014,34,25,25,Gladstone Park,Gladstone Park,UP-NW
2015,34,27,27,Gladstone Park,Gladstone Park,UP-NW
2016,34,25,25,Gladstone Park,Gladstone Park,UP-NW
2019,19,14,14,Gladstone Park,Gladstone Park,UP-NW
1987,656,0,615,Glen Ellyn,Glen Ellyn,UP-W
1991,691,653,691,Glen Ellyn,Glen Ellyn,UP-W
1994,657,566,615,Glen Ellyn,Glen Ellyn,UP-W
1997,666,552,601,Glen Ellyn,Glen Ellyn,UP-W
1999,668,567,638,Glen Ellyn,Glen Ellyn,UP-W
2001,723,624,688,Glen Ellyn,Glen Ellyn,UP-W
2004,718,583,664,Glen Ellyn,Glen Ellyn,UP-W
