Vendor,Category,Amount Paid,Payment Date
Judge  James  Hoban & Fisher  LLC,Claims & Insurance,2819,00:00.0
Judge  James  Hoban & Fisher  LLC,Claims & Insurance,5268.5,00:00.0
Judlau Contracting Inc.,Capital Purchases,1370255.81,00:00.0
Judlau Contracting Inc.,Capital Purchases,522023.81,00:00.0
Judlau Contracting Inc.,Capital Purchases,430350.71,00:00.0
Judlau Contracting Inc.,Capital Purchases,65791.3,00:00.0
Judlau Contracting Inc.,Capital Purchases,23915.06,00:00.0
Julie Brown,Claims & Insurance,4251.3,00:00.0
Justin Draper,Services,48.3,00:00.0
Justin Draper,Services,55.89,00:00.0
Justin Draper,Services,23.52,00:00.0
Justin Harvard,Services,35.84,00:00.0
Justin Harvard,Services,168,00:00.0
Justin Harvard,Services,35.84,00:00.0
Justin Harvard,Services,24.64,00:00.0
Justin Harvard,Services,71.68,00:00.0
Justin Harvard,Services,44.8,00:00.0
Justin Harvard,Services,71.68,00:00.0
Justin Harvard,Services,107.52,00:00.0
Justin Kubicek,Claims & Insurance,1737.02,00:00.0
K D K Upset Forging Co.,Materials,2520,00:00.0
K D K Upset Forging Co.,Materials,7679.99,00:00.0
K D K Upset Forging Co.,Materials,7680.02,00:00.0
K D K Upset Forging Co.,Materials,7679.99,00:00.0
Ka Ho Hui,Services,166.75,00:00.0
Ka Ho Hui,Services,3.65,00:00.0
Ka Ho Hui,Services,40,00:00.0
Ka Ho Hui,Services,18.7,00:00.0
Kane County Chiefs Of Police,Services,50,00:00.0
Kaplan Kirsch & Rockwell Llp,Claims & Insurance,29155.81,00:00.0
Kaplan Kirsch & Rockwell Llp,Services,460.8,00:00.0
Kaplan Kirsch & Rockwell Llp,Services,133.37,00:00.0
Kaplan Kirsch & Rockwell Llp,Claims & Insurance,76.3,00:00.0
Kaplan Kirsch & Rockwell Llp,Services,4672.3,00:00.0
Kaplan Kirsch & Rockwell Llp,Claims & Insurance,1640.6,00:00.0
Kaplan Kirsch & Rockwell Llp,Claims & Insurance,8722.9,00:00.0
Kaplan Kirsch & Rockwell Llp,Services,480,00:00.0
Kaplan Kirsch & Rockwell Llp,Services,82.78,00:00.0
Kaplan Kirsch & Rockwell Llp,Services,6969.6,00:00.0
Kaplan Kirsch & Rockwell Llp,Claims & Insurance,3533.4,00:00.0
Kaplan Kirsch & Rockwell Llp,Services,692,00:00.0
Karen Hullinger,Services,9.26,00:00.0
Katelyn Renteria,Services,1961.1,00:00.0
Katelyn Renteria,Services,626.76,00:00.0
Katelyn Renteria,Services,52.98,00:00.0
Katelyn Renteria,Services,150.36,00:00.0
Katelyn Renteria,Services,81.09,00:00.0
Katelyn Renteria,Services,1675.7,00:00.0
Katelyn Renteria,Services,161.84,00:00.0
Katelyn Renteria,Services,20.05,00:00.0
Katelyn Renteria,Services,128.52,00:00.0
Katelyn Renteria,Services,99.85,00:00.0
Kathleen A. Sullivan  CSR,Claims & Insurance,385.2,00:00.0
Kathleen A. Sullivan  CSR,Claims & Insurance,306,00:00.0
Kathleen A. Sullivan  CSR,Claims & Insurance,142.2,00:00.0
Kathleen A. Sullivan  CSR,Claims & Insurance,275.4,00:00.0
Kathleen A. Sullivan  CSR,Claims & Insurance,149.4,00:00.0
Kathleen A. Sullivan  CSR,Claims & Insurance,239.4,00:00.0
Kathryn Davis,Claims & Insurance,9335.65,00:00.0
Katom Restaurant,Materials,3054.46,00:00.0
Katom Restaurant,Services,416.27,00:00.0
Kazuyuki Yamauchi,Services,140,00:00.0
Kazuyuki Yamauchi,Services,13.75,00:00.0
Kazuyuki Yamauchi,Services,412.02,00:00.0
KBS III 500 West Madison  LLC,Services,50924.96,00:00.0
KBS III 500 West Madison  LLC,Services,51810.58,00:00.0
KBS III 500 West Madison  LLC,Services,83333.34,00:00.0
KBS III 500 West Madison  LLC,Services,80919.5,00:00.0
KBS III 500 West Madison  LLC,Services,104065.38,00:00.0
KBS III 500 West Madison  LLC,Services,93174.89,00:00.0
KBS III 500 West Madison  LLC,Services,82270.13,00:00.0
KBS III 500 West Madison  LLC,Services,112091.52,00:00.0
KBS III 500 West Madison  LLC,Services,93102.64,00:00.0
KBS III 500 West Madison  LLC,Services,41666.67,00:00.0
KBS III 500 West Madison  LLC,Services,51948.97,00:00.0
KBS III 500 West Madison  LLC,Services,92896.19,00:00.0
Keith  Ferry,Claims & Insurance,24500,00:00.0
Keith Venson,Services,82.88,00:00.0
Kelly Industrial Coatings Inc.,Materials,1015.74,00:00.0
Kelly Industrial Coatings Inc.,Materials,9818.82,00:00.0
Kelly Industrial Coatings Inc.,Materials,6337.48,00:00.0
Kendall Bond,Services,134.4,00:00.0
Kendall Bond,Services,33.6,00:00.0
Kendall Bond,Services,211.68,00:00.0
Kendall Bond,Services,100.8,00:00.0
Kendall Bond,Services,263.2,00:00.0
Kendall Bond,Services,33.6,00:00.0
Kendall Bond,Services,100.8,00:00.0
Kenneth J. Harvey,Services,23.52,00:00.0
Kenneth J. Harvey,Services,52.64,00:00.0
Kenneth J. Harvey,Services,20.72,00:00.0
Kenneth J. Harvey,Services,20.72,00:00.0
Kenneth J. Harvey,Services,23.52,00:00.0
Kenneth Rice,Services,145.71,00:00.0
Kenneth Rice,Services,208.43,00:00.0
Kenneth Rice,Services,46.03,00:00.0
Kenneth Rice,Services,264.21,00:00.0
Kenneth Rice,Services,243.94,00:00.0
Kenneth Rice,Services,316.18,00:00.0
Kenneth Rice,Services,190.74,00:00.0
Kenneth Rice,Services,232.85,00:00.0
Kenneth Rice,Services,284.2,00:00.0
Kenneth Rice,Services,346.14,00:00.0
Kenneth Rice,Services,228.14,00:00.0
Kenneth Rice,Services,300.5,00:00.0
Kenneth Rice,Services,213.81,00:00.0
"Kenneth Rusk and Associates, LLC",Claims & Insurance,5431.25,00:00.0
"Kenneth Rusk and Associates, LLC",Claims & Insurance,1337.5,00:00.0
"Kenneth Rusk and Associates, LLC",Claims & Insurance,837.1,00:00.0
"Kenneth Rusk and Associates, LLC",Claims & Insurance,15975.5,00:00.0
Kent Williams,Services,58.24,00:00.0
Kent Williams,Services,64.96,00:00.0
Kent Williams,Services,41.44,00:00.0
Kent Williams,Services,82.88,00:00.0
Kent Williams,Services,16.8,00:00.0
Kent Williams,Services,64.96,00:00.0
Kent Williams,Services,41.44,00:00.0
Kent Williams,Services,16.8,00:00.0
Kent Williams,Services,124.32,00:00.0
Kent Williams,Services,41.44,00:00.0
Kent Williams,Services,112,00:00.0
Kerrys Auto Body  Inc.,Services,2359.55,00:00.0
Kerrys Auto Body  Inc.,Services,859.18,00:00.0
Kerrys Auto Body  Inc.,Services,7264.65,00:00.0
Kerrys Auto Body  Inc.,Services,2864.73,00:00.0
Kerrys Auto Body  Inc.,Services,3417.58,00:00.0
Kerrys Auto Body  Inc.,Services,5511.07,00:00.0
Kerrys Auto Body  Inc.,Services,1638.63,00:00.0
Kerrys Auto Body  Inc.,Services,13528.56,00:00.0
Kerrys Auto Body  Inc.,Services,22785.66,00:00.0
Kerrys Auto Body  Inc.,Services,1521.45,00:00.0
Kerrys Auto Body  Inc.,Services,4291.46,00:00.0
Kerrys Auto Body  Inc.,Services,1256.84,00:00.0
Kerrys Auto Body  Inc.,Services,2248.96,00:00.0
Kerrys Auto Body  Inc.,Services,1521.12,00:00.0
Kerrys Auto Body  Inc.,Services,1322.75,00:00.0
Kerrys Auto Body  Inc.,Services,683.5,00:00.0
Kerrys Auto Body  Inc.,Services,7628.79,00:00.0
Kerrys Auto Body  Inc.,Services,1754.85,00:00.0
Kerrys Auto Body  Inc.,Services,6787.08,00:00.0
Kerrys Auto Body  Inc.,Services,350,00:00.0
Kevin Lynch,Services,72.8,00:00.0
Kevin Lynch,Services,225.12,00:00.0
Kevin Lynch,Services,227.36,00:00.0
Kevin Lynch,Services,346.08,00:00.0
Kevin Lynch,Services,98.56,00:00.0
Kiesler Police Supply,Materials,5834.4,00:00.0
Kiesters Garage  Inc.,Services,1604.95,00:00.0
Kiesters Garage  Inc.,Services,1870.88,00:00.0
Kiesters Garage  Inc.,Services,1142.43,00:00.0
Kiesters Garage  Inc.,Services,497.5,00:00.0
Kiesters Garage  Inc.,Services,505,00:00.0
Kiesters Garage  Inc.,Services,1777.22,00:00.0
Kiesters Garage  Inc.,Services,254.11,00:00.0
Kiesters Garage  Inc.,Services,180.79,00:00.0
Kiesters Garage  Inc.,Services,4292.25,00:00.0
Kiesters Garage  Inc.,Services,2366.92,00:00.0
Kiesters Garage  Inc.,Services,1318.68,00:00.0
Kiesters Garage  Inc.,Services,60.17,00:00.0
Kiesters Garage  Inc.,Services,118.55,00:00.0
Kiesters Garage  Inc.,Services,514.9,00:00.0
Kiesters Garage  Inc.,Services,1292.9,00:00.0
Kiesters Garage  Inc.,Services,359.26,00:00.0
Kiesters Garage  Inc.,Services,1637.76,00:00.0
Kiesters Garage  Inc.,Services,193.12,00:00.0
"Kimberley M. Titsworth, CSR",Claims & Insurance,12,00:00.0
Klein Thorpe & Jenkins  Ltd,Services,45,00:00.0
Klein Thorpe & Jenkins  Ltd,Services,67.5,00:00.0
Klos Trucking  Inc.,Services,999,00:00.0
Klos Trucking  Inc.,Services,333,00:00.0
Klos Trucking  Inc.,Services,333,00:00.0
Klos Trucking  Inc.,Services,333,00:00.0
Klos Trucking  Inc.,Services,333,00:00.0
Klos Trucking  Inc.,Services,333,00:00.0
Klos Trucking  Inc.,Services,666,00:00.0
Klos Trucking  Inc.,Services,333,00:00.0
Klos Trucking  Inc.,Services,666,00:00.0
Klos Trucking  Inc.,Services,333,00:00.0
Klos Trucking  Inc.,Services,444,00:00.0
Klos Trucking  Inc.,Services,333,00:00.0
Klos Trucking  Inc.,Services,333,00:00.0
Klos Trucking  Inc.,Services,666,00:00.0
Klos Trucking  Inc.,Services,333,00:00.0
Klos Trucking  Inc.,Services,666,00:00.0
Klos Trucking  Inc.,Services,854,00:00.0
Klos Trucking  Inc.,Services,427,00:00.0
Klos Trucking  Inc.,Services,427,00:00.0
Klos Trucking  Inc.,Services,741,00:00.0
Klos Trucking  Inc.,Services,760,00:00.0
Klos Trucking  Inc.,Services,427,00:00.0
Klos Trucking  Inc.,Services,854,00:00.0
Klos Trucking  Inc.,Services,333,00:00.0
Klos Trucking  Inc.,Services,538,00:00.0
Klos Trucking  Inc.,Services,427,00:00.0
Klos Trucking  Inc.,Services,427,00:00.0
Klos Trucking  Inc.,Services,427,00:00.0
Klos Trucking  Inc.,Services,427,00:00.0
Klos Trucking  Inc.,Services,427,00:00.0
Klos Trucking  Inc.,Services,854,00:00.0
Klos Trucking  Inc.,Services,854,00:00.0
Klos Trucking  Inc.,Services,333,00:00.0
Klos Trucking  Inc.,Services,427,00:00.0
Klos Trucking  Inc.,Services,427,00:00.0
Klos Trucking  Inc.,Services,427,00:00.0
Klos Trucking  Inc.,Services,2684,00:00.0
Klos Trucking  Inc.,Services,333,00:00.0
Klos Trucking  Inc.,Services,427,00:00.0
Klos Trucking  Inc.,Services,854,00:00.0
Klos Trucking  Inc.,Services,549,00:00.0
Klos Trucking  Inc.,Services,427,00:00.0
Klos Trucking  Inc.,Services,427,00:00.0
Klos Trucking  Inc.,Services,427,00:00.0
Klos Trucking  Inc.,Services,854,00:00.0
Klos Trucking  Inc.,Services,427,00:00.0
Klos Trucking  Inc.,Services,3491,00:00.0
Klos Trucking  Inc.,Services,427,00:00.0
Klos Trucking  Inc.,Services,427,00:00.0
Klos Trucking  Inc.,Services,427,00:00.0
Klos Trucking  Inc.,Services,427,00:00.0
Klos Trucking  Inc.,Services,929,00:00.0
Klos Trucking  Inc.,Services,854,00:00.0
Klos Trucking  Inc.,Services,854,00:00.0
Klos Trucking  Inc.,Services,427,00:00.0
Klos Trucking  Inc.,Services,427,00:00.0
Klos Trucking  Inc.,Services,427,00:00.0
Klos Trucking  Inc.,Services,929,00:00.0
Klos Trucking  Inc.,Services,2562,00:00.0
K-Met Industries  Inc.,Capital Purchases,25650,00:00.0
K-Met Industries  Inc.,Materials,3200,00:00.0
Knight Enterprises,Materials,591.5,00:00.0
Knight Enterprises,Materials,858,00:00.0
Knight Enterprises,Materials,929.5,00:00.0
Knight Enterprises,Materials,1014,00:00.0
Knight Enterprises,Materials,1716,00:00.0
Knight Enterprises,Materials,1267.5,00:00.0
Knorr Brake Co.  LLC,Materials,4125,00:00.0
Knorr Brake Co.  LLC,Materials,42136,00:00.0
Knorr Brake Co.  LLC,Materials,2250,00:00.0
Knorr Brake Co.  LLC,Materials,2750,00:00.0
Knorr Brake Co.  LLC,Capital Purchases,26006,00:00.0
Knorr Brake Co.  LLC,Materials,150,00:00.0
Knorr Brake Co.  LLC,Materials,6720,00:00.0
Knorr Brake Co.  LLC,Capital Purchases,25411.86,00:00.0
Knorr Brake Co.  LLC,Materials,2400,00:00.0
Knorr Brake Co.  LLC,Capital Purchases,54900,00:00.0
Knorr Brake Co.  LLC,Materials,600,00:00.0
Knorr Brake Co.  LLC,Capital Purchases,1715,00:00.0
Knorr Brake Co.  LLC,Materials,1750,00:00.0
Knorr Brake Co.  LLC,Capital Purchases,151147.4,00:00.0
Knorr Brake Co.  LLC,Materials,7550,00:00.0
Knorr Brake Co.  LLC,Capital Purchases,47275.2,00:00.0
Knorr Brake Co.  LLC,Materials,11798.5,00:00.0
Knorr Brake Co.  LLC,Materials,573.56,00:00.0
Knorr Brake Co.  LLC,Services,1265.26,00:00.0
Knorr Brake Co.  LLC,Services,358.48,00:00.0
Knorr Brake Co.  LLC,Materials,43716.43,00:00.0
Knorr Brake Co.  LLC,Services,573.56,00:00.0
Knorr Brake Co.  LLC,Capital Purchases,39986.3,00:00.0
Knorr Brake Co.  LLC,Materials,15597,00:00.0
Knorr Brake Co.  LLC,Capital Purchases,9000,00:00.0
Knorr Brake Co.  LLC,Materials,54936.54,00:00.0
Knorr Brake Co.  LLC,Materials,66,00:00.0
Knorr Brake Co.  LLC,Materials,720,00:00.0
Knorr Brake Co.  LLC,Materials,312,00:00.0
Knorr Brake Co.  LLC,Materials,7000,00:00.0
Knorr Brake Co.  LLC,Capital Purchases,19680,00:00.0
Knorr Brake Co.  LLC,Materials,800,00:00.0
Knorr Brake Co.  LLC,Capital Purchases,4200,00:00.0
Knorr Brake Co.  LLC,Materials,3300,00:00.0
Knorr Brake Co.  LLC,Materials,169.5,00:00.0
Knorr Brake Co.  LLC,Capital Purchases,20860,00:00.0
Knorr Brake Co.  LLC,Materials,262.5,00:00.0
Knorr Brake Co.  LLC,Materials,429,00:00.0
Knorr Brake Co.  LLC,Materials,1060,00:00.0
Knorr Brake Co.  LLC,Capital Purchases,12504,00:00.0
Knorr Brake Co.  LLC,Materials,1952,00:00.0
Knorr Brake Co.  LLC,Materials,3380,00:00.0
Knorr Brake Co.  LLC,Capital Purchases,67918,00:00.0
Knorr Brake Co.  LLC,Materials,2580,00:00.0
Knorr Brake Co.  LLC,Materials,600,00:00.0
Knorr Brake Co.  LLC,Materials,2025,00:00.0
Knorr Brake Co.  LLC,Materials,1450,00:00.0
Knorr Brake Co.  LLC,Materials,5880,00:00.0
Knorr Brake Co.  LLC,Materials,9900,00:00.0
Knorr Brake Co.  LLC,Materials,2530,00:00.0
Knorr Brake Co.  LLC,Materials,2580,00:00.0
Knorr Brake Co.  LLC,Materials,3850,00:00.0
Knorr Brake Co.  LLC,Materials,11920,00:00.0
Knorr Brake Co.  LLC,Capital Purchases,50418.56,00:00.0
Knorr Brake Co.  LLC,Materials,5562,00:00.0
Knorr Brake Co.  LLC,Materials,4500,00:00.0
Knorr Brake Co.  LLC,Capital Purchases,30307,00:00.0
Knorr Brake Co.  LLC,Materials,450,00:00.0
Knorr Brake Co.  LLC,Materials,792,00:00.0
Knorr Brake Co.  LLC,Materials,105,00:00.0
Knorr Brake Co.  LLC,Materials,4600,00:00.0
Knorr Brake Co.  LLC,Capital Purchases,12800,00:00.0
Knorr Brake Co.  LLC,Materials,6405,00:00.0
Knorr Brake Co.  LLC,Services,430.17,00:00.0
Knorr Brake Co.  LLC,Capital Purchases,40350,00:00.0
Knorr Brake Co.  LLC,Materials,1080,00:00.0
Knorr Brake Co.  LLC,Capital Purchases,23300,00:00.0
Knorr Brake Co.  LLC,Materials,780,00:00.0
Knorr Brake Co.  LLC,Capital Purchases,221312,00:00.0
Knorr Brake Co.  LLC,Materials,790,00:00.0
Knorr Brake Co.  LLC,Materials,900,00:00.0
Knorr Brake Co.  LLC,Materials,108,00:00.0
Knorr Brake Co.  LLC,Materials,26000,00:00.0
Knorr Brake Co.  LLC,Materials,360,00:00.0
Knorr Brake Co.  LLC,Materials,1848,00:00.0
Knorr Brake Co.  LLC,Materials,18426,00:00.0
Knorr Brake Co.  LLC,Materials,2400,00:00.0
Knorr Brake Co.  LLC,Materials,5273,00:00.0
Knorr Brake Co.  LLC,Materials,17475,00:00.0
Knorr Brake Co.  LLC,Materials,96,00:00.0
Knorr Brake Co.  LLC,Materials,1010,00:00.0
Knorr Brake Co.  LLC,Materials,12510,00:00.0
Knorr Brake Co.  LLC,Materials,1600,00:00.0
Knorr Brake Co.  LLC,Materials,140,00:00.0
Knorr Brake Co.  LLC,Materials,232,00:00.0
Knorr Brake Co.  LLC,Materials,5600,00:00.0
Knorr Brake Co.  LLC,Materials,5700,00:00.0
Knorr Brake Co.  LLC,Materials,26860,00:00.0
Knorr Brake Co.  LLC,Materials,27840,00:00.0
Knorr Brake Co.  LLC,Materials,8625,00:00.0
Knorr Brake Co.  LLC,Materials,11798,00:00.0
Knorr Brake Co.  LLC,Materials,17655,00:00.0
Knorr Brake Co.  LLC,Materials,2860,00:00.0
Knorr Brake Co.  LLC,Materials,1440,00:00.0
Knorr Brake Co.  LLC,Materials,23460,00:00.0
Knorr Brake Co.  LLC,Materials,18002,00:00.0
Knorr Brake Co.  LLC,Capital Purchases,37796,00:00.0
Knorr Brake Co.  LLC,Materials,49385.61,00:00.0
Knorr Brake Co.  LLC,Materials,16848.07,00:00.0
Knorr Brake Co.  LLC,Materials,735,00:00.0
Knorr Brake Co.  LLC,Capital Purchases,35136,00:00.0
Knorr Brake Co.  LLC,Services,795.75,00:00.0
Knorr Brake Co.  LLC,Materials,600,00:00.0
Knox Kershaw Inc.,Materials,258.9,00:00.0
Knox Kershaw Inc.,Materials,60.76,00:00.0
Knox Kershaw Inc.,Materials,91.14,00:00.0
Knox Kershaw Inc.,Materials,6230,00:00.0
Knox Kershaw Inc.,Materials,312.15,00:00.0
Knox Kershaw Inc.,Materials,2460.99,00:00.0
Knox Kershaw Inc.,Materials,534.45,00:00.0
Knox Kershaw Inc.,Materials,303.96,00:00.0
Knox Kershaw Inc.,Capital Purchases,600516,00:00.0
Knox Kershaw Inc.,Capital Purchases,353650,00:00.0
Koehler Instrument Co. Inc.,Services,40,00:00.0
Koehler Instrument Co. Inc.,Materials,390,00:00.0
Konematic Inc. Dba Door Systems Inc,Materials,2509,00:00.0
Konematic Inc. Dba Door Systems Inc,Services,4182,00:00.0
Konematic Inc. Dba Door Systems Inc,Materials,3413,00:00.0
Kor-Pak Corp,Materials,4733.51,00:00.0
Kor-Pak Corp,Materials,4257.75,00:00.0
Kor-Pak Corp,Materials,2076,00:00.0
Kor-Pak Corp,Materials,3576.91,00:00.0
Kor-Pak Corp,Materials,120.57,00:00.0
Kor-Pak Corp,Materials,3215.2,00:00.0
Kor-Pak Corp,Materials,7955.48,00:00.0
Kor-Pak Corp,Materials,5345.27,00:00.0
Kor-Pak Corp,Materials,8873.42,00:00.0
Kor-Pak Corp,Materials,2531.97,00:00.0
Kor-Pak Corp,Materials,3215.2,00:00.0
Kor-Pak Corp,Materials,3858.24,00:00.0
Kor-Pak Corp,Materials,4742.69,00:00.0
Kor-Pak Corp,Materials,2600.83,00:00.0
Kor-Pak Corp,Materials,7649.5,00:00.0
Kor-Pak Corp,Materials,7496.51,00:00.0
Kor-Pak Corp,Materials,4257.75,00:00.0
Kor-Pak Corp,Materials,4179.76,00:00.0
Kor-Pak Corp,Materials,3858.24,00:00.0
Kor-Pak Corp,Materials,4822.8,00:00.0
Kraig Elzia Jr.,Services,1606,00:00.0
Kristen Parrilli,Claims & Insurance,12,00:00.0
Kroger General Receivables,Services,1450,00:00.0
Kronos Inc.,Capital Purchases,7850,00:00.0
Kronos Inc.,Capital Purchases,205632,00:00.0
Kronos Inc.,Capital Purchases,13211.8,00:00.0
Kronos Inc.,Capital Purchases,4788.75,00:00.0
Kronos Inc.,Capital Purchases,17678.49,00:00.0
Kronos Inc.,Services,33256.08,00:00.0
Kronos Inc.,Capital Purchases,11540.7,00:00.0
Kronos Inc.,Capital Purchases,15596.18,00:00.0
Kronos Inc.,Capital Purchases,67838.48,00:00.0
Kronos Inc.,Capital Purchases,760,00:00.0
Kronos Inc.,Services,79924.54,00:00.0
Kronos Inc.,Capital Purchases,6116.63,00:00.0
Kronos Inc.,Capital Purchases,978.65,00:00.0
"KSU N.A., LLC",Materials,1915.62,00:00.0
"KSU N.A., LLC",Capital Purchases,4962.5,00:00.0
"KSU N.A., LLC",Capital Purchases,75905.16,00:00.0
"KSU N.A., LLC",Capital Purchases,9925,00:00.0
"KSU N.A., LLC",Capital Purchases,75905.16,00:00.0
"KSU N.A., LLC",Capital Purchases,4962.5,00:00.0
"KSU N.A., LLC",Materials,937.5,00:00.0
"KSU N.A., LLC",Capital Purchases,2177.4,00:00.0
"KSU N.A., LLC",Capital Purchases,2177.4,00:00.0
"KSU N.A., LLC",Capital Purchases,3266.1,00:00.0
"KSU N.A., LLC",Capital Purchases,2177.4,00:00.0
"KSU N.A., LLC",Materials,1280.7,00:00.0
"KSU N.A., LLC",Capital Purchases,75905.16,00:00.0
"KSU N.A., LLC",Materials,6199.15,00:00.0
"KSU N.A., LLC",Capital Purchases,75905.16,00:00.0
"KSU N.A., LLC",Capital Purchases,75905.16,00:00.0
"KSU N.A., LLC",Materials,208.6,00:00.0
"KSU N.A., LLC",Capital Purchases,1088.7,00:00.0
"KSU N.A., LLC",Materials,2910,00:00.0
"KSU N.A., LLC",Capital Purchases,1088.7,00:00.0
"KSU N.A., LLC",Capital Purchases,78082.56,00:00.0
"KSU N.A., LLC",Capital Purchases,1088.7,00:00.0
"KSU N.A., LLC",Materials,937.5,00:00.0
"KSU N.A., LLC",Capital Purchases,75905.16,00:00.0
"KSU N.A., LLC",Materials,2536.6,00:00.0
"KSU N.A., LLC",Capital Purchases,75905.16,00:00.0
"KSU N.A., LLC",Materials,623.92,00:00.0
"KSU N.A., LLC",Capital Purchases,1088.7,00:00.0
"KSU N.A., LLC",Capital Purchases,1088.7,00:00.0
"KSU N.A., LLC",Capital Purchases,75905.16,00:00.0
"KSU N.A., LLC",Materials,1229.56,00:00.0
"KSU N.A., LLC",Materials,3119.6,00:00.0
"KSU N.A., LLC",Capital Purchases,78082.56,00:00.0
"KSU N.A., LLC",Materials,8340.05,00:00.0
"KSU N.A., LLC",Capital Purchases,4962.5,00:00.0
"KSU N.A., LLC",Capital Purchases,151810.32,00:00.0
"KSU N.A., LLC",Capital Purchases,4962.5,00:00.0
"KSU N.A., LLC",Capital Purchases,4962.5,00:00.0
"KSU N.A., LLC",Capital Purchases,4962.5,00:00.0
"KSU N.A., LLC",Capital Purchases,81348.66,00:00.0
"KSU N.A., LLC",Materials,2062.34,00:00.0
"KSU N.A., LLC",Materials,2360.8,00:00.0
"KSU N.A., LLC",Capital Purchases,81348.66,00:00.0
"KSU N.A., LLC",Capital Purchases,1088.7,00:00.0
"KSU N.A., LLC",Capital Purchases,75905.16,00:00.0
"KSU N.A., LLC",Capital Purchases,75905.16,00:00.0
"KSU N.A., LLC",Capital Purchases,2177.4,00:00.0
"KSU N.A., LLC",Materials,236.1,00:00.0
"KSU N.A., LLC",Materials,1257.5,00:00.0
"KSU N.A., LLC",Materials,3743.52,00:00.0
"KSU N.A., LLC",Materials,2495.68,00:00.0
Kyle Nanfeldt,Services,21.85,00:00.0
Kyle Nanfeldt,Services,21.28,00:00.0
Kyle Nanfeldt,Services,21.28,00:00.0
Kyle Nanfeldt,Services,63.84,00:00.0
Kyle Nanfeldt,Services,42.56,00:00.0
Kyle Nanfeldt,Services,21.28,00:00.0
Kyle Nanfeldt,Services,33.6,00:00.0
Kyle Nanfeldt,Services,67.2,00:00.0
Kyle Nanfeldt,Services,63.84,00:00.0
Kyle Nanfeldt,Services,34.72,00:00.0
L B Foster Co.  Inc.,Materials,1770,00:00.0
L B Foster Co.  Inc.,Materials,25200,00:00.0
L B Foster Co.  Inc.,Materials,16700,00:00.0
L B Foster Co.  Inc.,Materials,15460,00:00.0
L B Foster Co.  Inc.,Materials,1180,00:00.0
L B Foster Co.  Inc.,Materials,51300,00:00.0
L B Foster Co.  Inc.,Materials,3540,00:00.0
L B Foster Co.  Inc.,Materials,6640,00:00.0
L B Foster Co.  Inc.,Materials,52220,00:00.0
L B Foster Co.  Inc.,Materials,4425,00:00.0
L B Foster Co.  Inc.,Materials,2360,00:00.0
"La Clinica, SC",Claims & Insurance,500,00:00.0
La Marche Manufacturing Co.,Materials,763,00:00.0
La Marche Manufacturing Co.,Services,162,00:00.0
La Marche Manufacturing Co.,Materials,2736.2,00:00.0
La Marche Manufacturing Co.,Materials,1461.5,00:00.0
La Marche Manufacturing Co.,Materials,1679,00:00.0
Lafayette Gatling,Services,2178,00:00.0
Lafayette Gatling,Services,2178,00:00.0
Lahti Technical LLC,Services,892.5,00:00.0
Laird Plastics  Inc.,Capital Purchases,21364.98,00:00.0
Laird Plastics  Inc.,Capital Purchases,30545.33,00:00.0
Laird Plastics  Inc.,Capital Purchases,9471.42,00:00.0
Laird Plastics  Inc.,Materials,218.25,00:00.0
Laird Plastics  Inc.,Materials,617.6,00:00.0
Laird Plastics  Inc.,Materials,1389.6,00:00.0
Laird Plastics  Inc.,Capital Purchases,62922.67,00:00.0
Laird Plastics  Inc.,Materials,211.82,00:00.0
Laird Plastics  Inc.,Materials,1158,00:00.0
Laird Plastics  Inc.,Materials,725.68,00:00.0
Laird Plastics  Inc.,Materials,936.2,00:00.0
Laird Plastics  Inc.,Materials,1053.36,00:00.0
Laird Plastics  Inc.,Capital Purchases,36797.09,00:00.0
Laird Plastics  Inc.,Materials,160.6,00:00.0
Laird Plastics  Inc.,Materials,33.95,00:00.0
Laird Plastics  Inc.,Materials,223.1,00:00.0
Laird Plastics  Inc.,Capital Purchases,43222.74,00:00.0
Laird Plastics  Inc.,Materials,10032,00:00.0
Laird Plastics  Inc.,Capital Purchases,25129.5,00:00.0
Laird Plastics  Inc.,Materials,77.6,00:00.0
Laird Plastics  Inc.,Capital Purchases,41882.5,00:00.0
Laird Plastics  Inc.,Materials,289.8,00:00.0
Laird Plastics  Inc.,Materials,1425,00:00.0
Laird Plastics  Inc.,Materials,1520,00:00.0
Lake County Public Works Department,Utilities,28.58,00:00.0
Lake County Public Works Department,Utilities,49.09,00:00.0
Lake County Public Works Department,Utilities,16.28,00:00.0
Lake County Public Works Department,Utilities,73.69,00:00.0
Lake County Public Works Department,Utilities,16.28,00:00.0
Lake County Public Works Department,Utilities,79.84,00:00.0
Lake County Public Works Department,Utilities,22.43,00:00.0
Lake County Public Works Department,Utilities,61.39,00:00.0
Lake County Transportation Alliance,Services,540,00:00.0
Lamarcus Brooks,Services,85.1,00:00.0
Lamarcus Brooks,Services,124.32,00:00.0
Lamarcus Brooks,Services,210,00:00.0
Lamarcus Brooks,Claims & Insurance,6500,00:00.0
Lamp Recyclers Inc.,Services,104.1,00:00.0
Lamp Recyclers Inc.,Services,122.1,00:00.0
Lamp Recyclers Inc.,Materials,305.16,00:00.0
Lamp Recyclers Inc.,Services,234,00:00.0
Lamp Recyclers Inc.,Services,32.1,00:00.0
Lamp Recyclers Inc.,Services,87.9,00:00.0
