"NAME","YEAR","MONTH","RIDES","RIDERSHIP_ID"
"Electric District South Chicago Branch",2011,3,84749,1
"Heritage Corridor",2011,3,60452,9
"Milwaukee District North Line",2011,3,570871,15
"Milwaukee District West Line",2011,3,576550,12
"North Central Service",2011,3,134439,16
"Rock Island District",2011,3,715028,6
"SouthWest Service",2011,3,218803,8
"Union Pacific North Line",2011,3,844718,17
"Union Pacific Northwest Line",2011,3,858234,13
"Union Pacific West Line",2011,3,635679,11
"Burlington Northern Santa Fe",2011,4,1358189,10
"Electric District Blue Island Branch",2011,4,23777,4
"Electric District Main Line",2011,4,705342,5
"Electric District South Chicago Branch",2011,4,85223,1
"Heritage Corridor",2011,4,57915,9
"Milwaukee District North Line",2011,4,559574,15
"Milwaukee District West Line",2011,4,587412,12
"North Central Service",2011,4,135924,16
"Rock Island District",2011,4,698407,6
"SouthWest Service",2011,4,217278,8
"Union Pacific North Line",2011,4,733392,17
"Union Pacific Northwest Line",2011,4,909766,13
"Union Pacific West Line",2011,4,646581,11
"Burlington Northern Santa Fe",2011,5,1382276,10
"Electric District Blue Island Branch",2011,5,21226,4
"Electric District Main Line",2011,5,737782,5
"Electric District South Chicago Branch",2011,5,81195,1
"Heritage Corridor",2011,5,60186,9
"Milwaukee District North Line",2011,5,591776,15
"Milwaukee District West Line",2011,5,577610,12
"North Central Service",2011,5,135583,16
"Rock Island District",2011,5,704935,6
"SouthWest Service",2011,5,212566,8
"Union Pacific North Line",2011,5,754973,17
"Union Pacific Northwest Line",2011,5,927237,13
"Union Pacific West Line",2011,5,657452,11
"Burlington Northern Santa Fe",2011,6,1474550,10
"Electric District Blue Island Branch",2011,6,23272,4
"Electric District Main Line",2011,6,753932,5
"Electric District South Chicago Branch",2011,6,88588,1
"Heritage Corridor",2011,6,65113,9
"Milwaukee District North Line",2011,6,651274,15
"Milwaukee District West Line",2011,6,644467,12
"North Central Service",2011,6,145200,16
"Rock Island District",2011,6,757555,6
"SouthWest Service",2011,6,219360,8
"Union Pacific North Line",2011,6,851803,17
"Union Pacific Northwest Line",2011,6,987179,13
"Union Pacific West Line",2011,6,712906,11
"Burlington Northern Santa Fe",2011,7,1420567,10
"Electric District Blue Island Branch",2011,7,20405,4
"Electric District Main Line",2011,7,727929,5
"Electric District South Chicago Branch",2011,7,97509,1
"Heritage Corridor",2011,7,57589,9
"Milwaukee District North Line",2011,7,604105,15
"Milwaukee District West Line",2011,7,626644,12
"North Central Service",2011,7,144127,16
"Rock Island District",2011,7,721719,6
"SouthWest Service",2011,7,208190,8
"Union Pacific North Line",2011,7,805860,17
"Union Pacific Northwest Line",2011,7,984734,13
"Union Pacific West Line",2011,7,692199,11
"Burlington Northern Santa Fe",2011,8,1475409,10
"Electric District Blue Island Branch",2011,8,22770,4
"Electric District Main Line",2011,8,746672,5
"Electric District South Chicago Branch",2011,8,94296,1
"Heritage Corridor",2011,8,59748,9
"Milwaukee District North Line",2011,8,634405,15
"Milwaukee District West Line",2011,8,647751,12
"North Central Service",2011,8,155052,16
"Rock Island District",2011,8,763226,6
"SouthWest Service",2011,8,220869,8
"Union Pacific North Line",2011,8,860371,17
"Union Pacific Northwest Line",2011,8,1036127,13
"Union Pacific West Line",2011,8,728685,11
"Burlington Northern Santa Fe",2011,9,1410247,10
"Electric District Blue Island Branch",2011,9,21833,4
"Electric District Main Line",2011,9,744935,5
"Electric District South Chicago Branch",2011,9,91081,1
"Heritage Corridor",2011,9,59277,9
"Milwaukee District North Line",2011,9,590627,15
"Milwaukee District West Line",2011,9,591329,12
"North Central Service",2011,9,149426,16
"Rock Island District",2011,9,740930,6
"SouthWest Service",2011,9,213882,8
"Union Pacific North Line",2011,9,781528,17
"Union Pacific Northwest Line",2011,9,950025,13
"Union Pacific West Line",2011,9,685711,11
"Burlington Northern Santa Fe",2011,10,1420132,10
"Electric District Blue Island Branch",2011,10,24152,4
"Electric District Main Line",2011,10,760106,5
"Electric District South Chicago Branch",2011,10,90388,1
"Heritage Corridor",2011,10,59831,9
"Milwaukee District North Line",2011,10,604481,15
"Milwaukee District West Line",2011,10,605190,12
"North Central Service",2011,10,152679,16
"Rock Island District",2011,10,739668,6
"SouthWest Service",2011,10,222513,8
"Union Pacific North Line",2011,10,787273,17
"Union Pacific Northwest Line",2011,10,956101,13
"Union Pacific West Line",2011,10,694496,11
"Burlington Northern Santa Fe",2011,11,1397293,10
"Electric District Blue Island Branch",2011,11,24424,4
"Electric District Main Line",2011,11,748285,5
"Electric District South Chicago Branch",2011,11,85980,1
"Heritage Corridor",2011,11,59679,9
"Milwaukee District North Line",2011,11,595765,15
"Milwaukee District West Line",2011,11,581041,12
"North Central Service",2011,11,149502,16
"Rock Island District",2011,11,734366,6
"SouthWest Service",2011,11,219038,8
"Union Pacific North Line",2011,11,781473,17
"Union Pacific Northwest Line",2011,11,941567,13
"Union Pacific West Line",2011,11,675321,11
"Burlington Northern Santa Fe",2011,12,1278468,10
"Electric District Blue Island Branch",2011,12,20954,4
"Electric District Main Line",2011,12,699075,5
"Electric District South Chicago Branch",2011,12,75319,1
"Heritage Corridor",2011,12,55351,9
"Milwaukee District North Line",2011,12,537410,15
"Milwaukee District West Line",2011,12,533715,12
"North Central Service",2011,12,132158,16
"Rock Island District",2011,12,679661,6
"SouthWest Service",2011,12,198957,8
"Union Pacific North Line",2011,12,684844,17
"Union Pacific Northwest Line",2011,12,868450,13
"Union Pacific West Line",2011,12,635020,11
"Burlington Northern Santa Fe",2010,1,1300226,10
"Electric District Blue Island Branch",2010,1,13765,4
"Electric District Main Line",2010,1,728400,5
"Electric District South Chicago Branch",2010,1,54111,1
"Heritage Corridor",2010,1,58085,9
"Milwaukee District North Line",2010,1,556851,15
"Milwaukee District West Line",2010,1,511891,12
"North Central Service",2010,1,130294,16
"Rock Island District",2010,1,698083,6
"SouthWest Service",2010,1,202084,8
"Union Pacific North Line",2010,1,853197,17
"Union Pacific Northwest Line",2010,1,807443,13
"Union Pacific West Line",2010,1,596387,11
"Burlington Northern Santa Fe",2010,2,1267058,10
"Electric District Blue Island Branch",2010,2,12363,4
"Electric District Main Line",2010,2,730052,5
"Electric District South Chicago Branch",2010,2,63056,1
"Heritage Corridor",2010,2,59226,9
"Milwaukee District North Line",2010,2,531949,15
"Milwaukee District West Line",2010,2,501270,12
"North Central Service",2010,2,125452,16
"Rock Island District",2010,2,688402,6
"SouthWest Service",2010,2,200599,8
"Union Pacific North Line",2010,2,804948,17
"Union Pacific Northwest Line",2010,2,778751,13
"Union Pacific West Line",2010,2,581457,11
"Burlington Northern Santa Fe",2010,3,1344367,10
"Electric District Blue Island Branch",2010,3,14410,4
"Electric District Main Line",2010,3,781290,5
"Electric District South Chicago Branch",2010,3,62880,1
"Heritage Corridor",2010,3,59514,9
"Milwaukee District North Line",2010,3,569093,15
"Milwaukee District West Line",2010,3,548955,12
"North Central Service",2010,3,132709,16
"Rock Island District",2010,3,719816,6
"SouthWest Service",2010,3,206139,8
"Union Pacific North Line",2010,3,874172,17
"Union Pacific Northwest Line",2010,3,838204,13
"Union Pacific West Line",2010,3,607141,11
"Burlington Northern Santa Fe",2010,4,1366558,10
"Electric District Blue Island Branch",2010,4,12872,4
"Electric District Main Line",2010,4,758798,5
"Electric District South Chicago Branch",2010,4,56534,1
"Heritage Corridor",2010,4,58998,9
"Milwaukee District North Line",2010,4,559608,15
"Milwaukee District West Line",2010,4,544272,12
"North Central Service",2010,4,130019,16
"Rock Island District",2010,4,707621,6
"SouthWest Service",2010,4,202989,8
"Union Pacific North Line",2010,4,857832,17
"Union Pacific Northwest Line",2010,4,831175,13
"Union Pacific West Line",2010,4,643904,11
"Burlington Northern Santa Fe",2010,5,1352852,10
"Electric District Blue Island Branch",2010,5,13752,4
"Electric District Main Line",2010,5,743516,5
"Electric District South Chicago Branch",2010,5,60776,1
"Heritage Corridor",2010,5,57240,9
"Milwaukee District North Line",2010,5,548837,15
"Milwaukee District West Line",2010,5,547029,12
"North Central Service",2010,5,128329,16
"Rock Island District",2010,5,690327,6
"SouthWest Service",2010,5,198511,8
"Union Pacific North Line",2010,5,854315,17
"Union Pacific Northwest Line",2010,5,835599,13
"Union Pacific West Line",2010,5,648571,11
"Burlington Northern Santa Fe",2010,6,1455944,10
"Electric District Blue Island Branch",2010,6,12981,4
"Electric District Main Line",2010,6,778860,5
"Electric District South Chicago Branch",2010,6,62086,1
"Heritage Corridor",2010,6,59097,9
"Milwaukee District North Line",2010,6,615466,15
"Milwaukee District West Line",2010,6,607797,12
"North Central Service",2010,6,137081,16
"Rock Island District",2010,6,764183,6
"SouthWest Service",2010,6,209718,8
"Union Pacific North Line",2010,6,911966,17
"Union Pacific Northwest Line",2010,6,922529,13
"Union Pacific West Line",2010,6,717567,11
"Burlington Northern Santa Fe",2010,7,1421026,10
"Electric District Blue Island Branch",2010,7,12354,4
"Electric District Main Line",2010,7,765821,5
"Electric District South Chicago Branch",2010,7,60022,1
"Heritage Corridor",2010,7,56337,9
"Milwaukee District North Line",2010,7,604190,15
"Milwaukee District West Line",2010,7,599447,12
"North Central Service",2010,7,132876,16
"Rock Island District",2010,7,730274,6
"SouthWest Service",2010,7,202076,8
"Union Pacific North Line",2010,7,888968,17
"Union Pacific Northwest Line",2010,7,930712,13
"Union Pacific West Line",2010,7,700928,11
"Burlington Northern Santa Fe",2010,8,1427310,10
"Electric District Blue Island Branch",2010,8,14360,4
"Electric District Main Line",2010,8,758299,5
"Electric District South Chicago Branch",2010,8,59405,1
"Heritage Corridor",2010,8,57313,9
"Milwaukee District North Line",2010,8,610971,15
"Milwaukee District West Line",2010,8,604497,12
"North Central Service",2010,8,138100,16
"Rock Island District",2010,8,733325,6
"SouthWest Service",2010,8,208504,8
"Union Pacific North Line",2010,8,857665,17
"Union Pacific Northwest Line",2010,8,911673,13
"Union Pacific West Line",2010,8,697249,11
"Burlington Northern Santa Fe",2010,9,1371879,10
"Electric District Blue Island Branch",2010,9,14083,4
"Electric District Main Line",2010,9,786541,5
"Electric District South Chicago Branch",2010,9,63835,1
"Heritage Corridor",2010,9,57711,9
"Milwaukee District North Line",2010,9,586971,15
"Milwaukee District West Line",2010,9,577592,12
"North Central Service",2010,9,136010,16
"Rock Island District",2010,9,722876,6
"SouthWest Service",2010,9,207437,8
"Union Pacific North Line",2010,9,820462,17
"Union Pacific Northwest Line",2010,9,873923,13
"Union Pacific West Line",2010,9,659214,11
"Burlington Northern Santa Fe",2010,10,1374374,10
"Electric District Blue Island Branch",2010,10,17111,4
"Electric District Main Line",2010,10,806332,5
"Electric District South Chicago Branch",2010,10,70041,1
"Heritage Corridor",2010,10,58220,9
"Milwaukee District North Line",2010,10,589293,15
"Milwaukee District West Line",2010,10,574950,12
"North Central Service",2010,10,137662,16
"Rock Island District",2010,10,715427,6
"SouthWest Service",2010,10,211041,8
"Union Pacific North Line",2010,10,844158,17
"Union Pacific Northwest Line",2010,10,861877,13
"Union Pacific West Line",2010,10,658716,11
"Burlington Northern Santa Fe",2010,11,1347029,10
"Electric District Blue Island Branch",2010,11,16983,4
"Electric District Main Line",2010,11,760249,5
"Electric District South Chicago Branch",2010,11,64122,1
"Heritage Corridor",2010,11,58460,9
"Milwaukee District North Line",2010,11,577414,15
"Milwaukee District West Line",2010,11,571446,12
"North Central Service",2010,11,135582,16
"Rock Island District",2010,11,714872,6
"SouthWest Service",2010,11,207362,8
"Union Pacific North Line",2010,11,803779,17
"Union Pacific Northwest Line",2010,11,868153,13
"Union Pacific West Line",2010,11,645172,11
"Burlington Northern Santa Fe",2010,12,1267362,10
"Electric District Blue Island Branch",2010,12,16617,4
"Electric District Main Line",2010,12,716761,5
"Electric District South Chicago Branch",2010,12,51638,1
"Heritage Corridor",2010,12,55283,9
"Milwaukee District North Line",2010,12,532585,15
"Milwaukee District West Line",2010,12,526687,12
"North Central Service",2010,12,121205,16
"Rock Island District",2010,12,668545,6
"SouthWest Service",2010,12,194392,8
"Union Pacific North Line",2010,12,748210,17
"Union Pacific Northwest Line",2010,12,825803,13
"Union Pacific West Line",2010,12,621036,11
"Burlington Northern Santa Fe",2009,1,1316161,10
"Electric District Blue Island Branch",2009,1,18190,4
"Electric District Main Line",2009,1,768345,5
"Electric District South Chicago Branch",2009,1,68029,1
"Heritage Corridor",2009,1,61513,9
"Milwaukee District North Line",2009,1,594561,15
"Milwaukee District West Line",2009,1,542266,12
"North Central Service",2009,1,134258,16
"Rock Island District",2009,1,750716,6
"SouthWest Service",2009,1,209304,8
"Union Pacific North Line",2009,1,865992,17
"Union Pacific Northwest Line",2009,1,849738,13
"Union Pacific West Line",2009,1,626966,11
"Burlington Northern Santa Fe",2009,2,1290607,10
"Electric District Blue Island Branch",2009,2,15908,4
"Electric District Main Line",2009,2,794874,5
"Electric District South Chicago Branch",2009,2,69065,1
"Heritage Corridor",2009,2,60626,9
"Milwaukee District North Line",2009,2,566975,15
"Milwaukee District West Line",2009,2,521355,12
"North Central Service",2009,2,130269,16
"Rock Island District",2009,2,725774,6
"SouthWest Service",2009,2,204363,8
"Union Pacific North Line",2009,2,823137,17
"Union Pacific Northwest Line",2009,2,790246,13
"Union Pacific West Line",2009,2,582680,11
"Burlington Northern Santa Fe",2009,3,1339645,10
"Electric District Blue Island Branch",2009,3,16937,4
"Electric District Main Line",2009,3,798821,5
"Electric District South Chicago Branch",2009,3,69153,1
"Heritage Corridor",2009,3,61930,9
"Milwaukee District North Line",2009,3,594699,15
"Milwaukee District West Line",2009,3,542013,12
"North Central Service",2009,3,136798,16
"Rock Island District",2009,3,759591,6
"SouthWest Service",2009,3,211832,8
"Union Pacific North Line",2009,3,879645,17
"Union Pacific Northwest Line",2009,3,818721,13
"Union Pacific West Line",2009,3,606843,11
"Burlington Northern Santa Fe",2009,4,1337860,10
"Electric District Blue Island Branch",2009,4,16016,4
"Electric District Main Line",2009,4,781923,5
"Electric District South Chicago Branch",2009,4,67765,1
"Heritage Corridor",2009,4,62738,9
"Milwaukee District North Line",2009,4,578962,15
"Milwaukee District West Line",2009,4,539417,12
"North Central Service",2009,4,135668,16
"Rock Island District",2009,4,739616,6
"SouthWest Service",2009,4,207548,8
"Union Pacific North Line",2009,4,853920,17
"Union Pacific Northwest Line",2009,4,808428,13
"Union Pacific West Line",2009,4,615046,11
"Burlington Northern Santa Fe",2009,5,1331855,10
"Electric District Blue Island Branch",2009,5,15138,4
"Electric District Main Line",2009,5,773099,5
"Electric District South Chicago Branch",2009,5,60549,1
"Heritage Corridor",2009,5,59625,9
"Milwaukee District North Line",2009,5,563391,15
"Milwaukee District West Line",2009,5,528383,12
"North Central Service",2009,5,133636,16
"Rock Island District",2009,5,723383,6
"SouthWest Service",2009,5,199355,8
"Union Pacific North Line",2009,5,851881,17
"Union Pacific Northwest Line",2009,5,821458,13
"Union Pacific West Line",2009,5,619905,11
"Burlington Northern Santa Fe",2009,6,1404992,10
"Electric District Blue Island Branch",2009,6,16153,4
"Electric District Main Line",2009,6,823531,5
"Electric District South Chicago Branch",2009,6,62118,1
"Heritage Corridor",2009,6,61392,9
"Milwaukee District North Line",2009,6,634604,15
"Milwaukee District West Line",2009,6,585550,12
"North Central Service",2009,6,140493,16
"Rock Island District",2009,6,780560,6
"SouthWest Service",2009,6,210492,8
"Union Pacific North Line",2009,6,937233,17
"Union Pacific Northwest Line",2009,6,888211,13
"Union Pacific West Line",2009,6,660634,11
"Burlington Northern Santa Fe",2009,7,1456677,10
"Electric District Blue Island Branch",2009,7,16773,4
"Electric District Main Line",2009,7,829381,5
"Electric District South Chicago Branch",2009,7,68695,1
"Heritage Corridor",2009,7,59594,9
"Milwaukee District North Line",2009,7,660574,15
"Milwaukee District West Line",2009,7,617950,12
"North Central Service",2009,7,137300,16
"Rock Island District",2009,7,785708,6
"SouthWest Service",2009,7,211214,8
"Union Pacific North Line",2009,7,928940,17
"Union Pacific Northwest Line",2009,7,911273,13
"Union Pacific West Line",2009,7,712266,11
"Burlington Northern Santa Fe",2009,8,1390680,10
"Electric District Blue Island Branch",2009,8,15363,4
"Electric District Main Line",2009,8,761537,5
"Electric District South Chicago Branch",2009,8,61495,1
"Heritage Corridor",2009,8,59893,9
"Milwaukee District North Line",2009,8,612865,15
"Milwaukee District West Line",2009,8,577189,12
"North Central Service",2009,8,135959,16
"Rock Island District",2009,8,742007,6
"SouthWest Service",2009,8,206353,8
"Union Pacific North Line",2009,8,910200,17
"Union Pacific Northwest Line",2009,8,866050,13
"Union Pacific West Line",2009,8,648378,11
"Burlington Northern Santa Fe",2009,9,1375942,10
"Electric District Blue Island Branch",2009,9,14253,4
"Electric District Main Line",2009,9,781668,5
"Electric District South Chicago Branch",2009,9,62401,1
"Heritage Corridor",2009,9,59537,9
"Milwaukee District North Line",2009,9,601353,15
"Milwaukee District West Line",2009,9,563515,12
"North Central Service",2009,9,139447,16
"Rock Island District",2009,9,742263,6
"SouthWest Service",2009,9,210609,8
"Union Pacific North Line",2009,9,911826,17
"Union Pacific Northwest Line",2009,9,845037,13
"Union Pacific West Line",2009,9,639721,11
"Burlington Northern Santa Fe",2009,10,1367454,10
"Electric District Blue Island Branch",2009,10,15161,4
"Electric District Main Line",2009,10,819481,5
"Electric District South Chicago Branch",2009,10,68486,1
"Heritage Corridor",2009,10,60399,9
"Milwaukee District North Line",2009,10,599343,15
"Milwaukee District West Line",2009,10,558344,12
"North Central Service",2009,10,137716,16
"Rock Island District",2009,10,741007,6
"SouthWest Service",2009,10,207356,8
"Union Pacific North Line",2009,10,906773,17
"Union Pacific Northwest Line",2009,10,842018,13
"Union Pacific West Line",2009,10,634155,11
"Burlington Northern Santa Fe",2009,11,1327980,10
"Electric District Blue Island Branch",2009,11,13942,4
"Electric District Main Line",2009,11,765216,5
"Electric District South Chicago Branch",2009,11,56729,1
"Heritage Corridor",2009,11,59360,9
"Milwaukee District North Line",2009,11,585169,15
"Milwaukee District West Line",2009,11,540942,12
"North Central Service",2009,11,130575,16
"Rock Island District",2009,11,707464,6
"SouthWest Service",2009,11,203047,8
"Union Pacific North Line",2009,11,868261,17
"Union Pacific Northwest Line",2009,11,813014,13
"Union Pacific West Line",2009,11,622428,11
"Burlington Northern Santa Fe",2009,12,1265096,10
"Electric District Blue Island Branch",2009,12,13723,4
"Electric District Main Line",2009,12,744959,5
"Electric District South Chicago Branch",2009,12,61078,1
"Heritage Corridor",2009,12,55862,9
"Milwaukee District North Line",2009,12,552333,15
"Milwaukee District West Line",2009,12,513997,12
"North Central Service",2009,12,125699,16
"Rock Island District",2009,12,692709,6
"SouthWest Service",2009,12,196242,8
"Union Pacific North Line",2009,12,828725,17
"Union Pacific Northwest Line",2009,12,807356,13
"Union Pacific West Line",2009,12,592004,11
"Burlington Northern Santa Fe",2008,1,1530069,10
"Electric District Blue Island Branch",2008,1,18167,4
"Electric District Main Line",2008,1,896709,5
"Electric District South Chicago Branch",2008,1,72713,1
"Heritage Corridor",2008,1,70724,9
"Milwaukee District North Line",2008,1,695072,15
"Milwaukee District West Line",2008,1,589827,12
"North Central Service",2008,1,138321,16
"Rock Island District",2008,1,879510,6
"SouthWest Service",2008,1,229068,8
"Union Pacific North Line",2008,1,949443,17
"Union Pacific Northwest Line",2008,1,953708,13
"Union Pacific West Line",2008,1,765526,11
"Burlington Northern Santa Fe",2008,2,1281554,10
"Electric District Blue Island Branch",2008,2,16615,4
"Electric District Main Line",2008,2,828303,5
"Electric District South Chicago Branch",2008,2,70792,1
"Heritage Corridor",2008,2,59441,9
"Milwaukee District North Line",2008,2,526739,15
"Milwaukee District West Line",2008,2,500741,12
"North Central Service",2008,2,112943,16
"Rock Island District",2008,2,740208,6
"SouthWest Service",2008,2,192701,8
"Union Pacific North Line",2008,2,692258,17
"Union Pacific Northwest Line",2008,2,741761,13
"Union Pacific West Line",2008,2,593432,11
"Burlington Northern Santa Fe",2008,3,1360732,10
"Electric District Blue Island Branch",2008,3,18395,4
"Electric District Main Line",2008,3,795790,5
"Electric District South Chicago Branch",2008,3,75175,1
"Heritage Corridor",2008,3,61383,9
"Milwaukee District North Line",2008,3,548981,15
"Milwaukee District West Line",2008,3,513219,12
"North Central Service",2008,3,118372,16
"Rock Island District",2008,3,755839,6
"SouthWest Service",2008,3,199701,8
"Union Pacific North Line",2008,3,720635,17
"Union Pacific Northwest Line",2008,3,780390,13
"Union Pacific West Line",2008,3,629339,11
"Burlington Northern Santa Fe",2008,4,1413704,10
"Electric District Blue Island Branch",2008,4,19476,4
"Electric District Main Line",2008,4,837012,5
"Electric District South Chicago Branch",2008,4,73408,1
"Heritage Corridor",2008,4,63808,9
"Milwaukee District North Line",2008,4,628971,15
"Milwaukee District West Line",2008,4,547616,12
"North Central Service",2008,4,128854,16
"Rock Island District",2008,4,800803,6
"SouthWest Service",2008,4,207665,8
"Union Pacific North Line",2008,4,818495,17
"Union Pacific Northwest Line",2008,4,840541,13
"Union Pacific West Line",2008,4,660078,11
"Burlington Northern Santa Fe",2008,5,1425245,10
"Electric District Blue Island Branch",2008,5,17943,4
"Electric District Main Line",2008,5,847709,5
"Electric District South Chicago Branch",2008,5,74258,1
"Heritage Corridor",2008,5,63630,9
"Milwaukee District North Line",2008,5,660836,15
"Milwaukee District West Line",2008,5,570407,12
"North Central Service",2008,5,134850,16
"Rock Island District",2008,5,797712,6
"SouthWest Service",2008,5,209217,8
"Union Pacific North Line",2008,5,869428,17
"Union Pacific Northwest Line",2008,5,889380,13
"Union Pacific West Line",2008,5,684018,11
"Burlington Northern Santa Fe",2008,6,1481192,10
"Electric District Blue Island Branch",2008,6,17053,4
"Electric District Main Line",2008,6,864626,5
"Electric District South Chicago Branch",2008,6,77026,1
"Heritage Corridor",2008,6,62178,9
"Milwaukee District North Line",2008,6,718614,15
"Milwaukee District West Line",2008,6,614678,12
"North Central Service",2008,6,136363,16
"Rock Island District",2008,6,834609,6
"SouthWest Service",2008,6,216176,8
"Union Pacific North Line",2008,6,937043,17
"Union Pacific Northwest Line",2008,6,936862,13
"Union Pacific West Line",2008,6,714574,11
"Burlington Northern Santa Fe",2008,7,1554401,10
"Electric District Blue Island Branch",2008,7,20068,4
"Electric District Main Line",2008,7,910848,5
"Electric District South Chicago Branch",2008,7,76498,1
"Heritage Corridor",2008,7,62343,9
"Milwaukee District North Line",2008,7,752063,15
"Milwaukee District West Line",2008,7,655823,12
"North Central Service",2008,7,145275,16
"Rock Island District",2008,7,876668,6
"SouthWest Service",2008,7,222993,8
"Union Pacific North Line",2008,7,999124,17
"Union Pacific Northwest Line",2008,7,994209,13
"Union Pacific West Line",2008,7,764023,11
"Burlington Northern Santa Fe",2008,8,1465719,10
"Electric District Blue Island Branch",2008,8,16783,4
"Electric District Main Line",2008,8,830391,5
"Electric District South Chicago Branch",2008,8,75365,1
"Heritage Corridor",2008,8,60987,9
"Milwaukee District North Line",2008,8,682029,15
"Milwaukee District West Line",2008,8,609431,12
"North Central Service",2008,8,138393,16
"Rock Island District",2008,8,807432,6
"SouthWest Service",2008,8,213788,8
"Union Pacific North Line",2008,8,954014,17
"Union Pacific Northwest Line",2008,8,960992,13
"Union Pacific West Line",2008,8,715829,11
"Burlington Northern Santa Fe",2008,9,1432238,10
"Electric District Blue Island Branch",2008,9,17506,4
"Electric District Main Line",2008,9,861757,5
"Electric District South Chicago Branch",2008,9,73723,1
"Heritage Corridor",2008,9,60667,9
"Milwaukee District North Line",2008,9,671511,15
"Milwaukee District West Line",2008,9,603570,12
"North Central Service",2008,9,141755,16
"Rock Island District",2008,9,818439,6
"SouthWest Service",2008,9,216834,8
"Union Pacific North Line",2008,9,910501,17
"Union Pacific Northwest Line",2008,9,903358,13
"Union Pacific West Line",2008,9,694357,11
"Burlington Northern Santa Fe",2008,10,1459093,10
"Electric District Blue Island Branch",2008,10,19535,4
"Electric District Main Line",2008,10,883865,5
"Electric District South Chicago Branch",2008,10,76517,1
"Heritage Corridor",2008,10,62504,9
"Milwaukee District North Line",2008,10,677577,15
"Milwaukee District West Line",2008,10,606203,12
"North Central Service",2008,10,148354,16
"Rock Island District",2008,10,827769,6
"SouthWest Service",2008,10,222466,8
"Union Pacific North Line",2008,10,953793,17
"Union Pacific Northwest Line",2008,10,931017,13
"Union Pacific West Line",2008,10,707613,11
"Burlington Northern Santa Fe",2008,11,1345150,10
"Electric District Blue Island Branch",2008,11,15988,4
"Electric District Main Line",2008,11,816651,5
"Electric District South Chicago Branch",2008,11,66914,1
"Heritage Corridor",2008,11,60396,9
"Milwaukee District North Line",2008,11,613610,15
"Milwaukee District West Line",2008,11,560173,12
"North Central Service",2008,11,136218,16
"Rock Island District",2008,11,756974,6
"SouthWest Service",2008,11,204004,8
"Union Pacific North Line",2008,11,863680,17
"Union Pacific Northwest Line",2008,11,841351,13
"Union Pacific West Line",2008,11,632229,11
"Burlington Northern Santa Fe",2008,12,1294196,10
"Electric District Blue Island Branch",2008,12,16566,4
"Electric District Main Line",2008,12,802361,5
"Electric District South Chicago Branch",2008,12,63203,1
"Heritage Corridor",2008,12,58308,9
"Milwaukee District North Line",2008,12,597834,15
"Milwaukee District West Line",2008,12,529982,12
"North Central Service",2008,12,130325,16
"Rock Island District",2008,12,745598,6
"SouthWest Service",2008,12,206712,8
"Union Pacific North Line",2008,12,830674,17
"Union Pacific Northwest Line",2008,12,839638,13
"Union Pacific West Line",2008,12,609352,11
"Burlington Northern Santa Fe",2007,1,1315487,10
"Electric District Blue Island Branch",2007,1,18806,4
"Electric District Main Line",2007,1,838357,5
"Electric District South Chicago Branch",2007,1,77077,1
"Heritage Corridor",2007,1,63386,9
"Milwaukee District North Line",2007,1,545840,15
"Milwaukee District West Line",2007,1,503819,12
"North Central Service",2007,1,108350,16
"Rock Island District",2007,1,803990,6
"SouthWest Service",2007,1,191464,8
"Union Pacific North Line",2007,1,693749,17
"Union Pacific Northwest Line",2007,1,805251,13
"Union Pacific West Line",2007,1,622456,11
"Burlington Northern Santa Fe",2007,2,1245401,10
"Electric District Blue Island Branch",2007,2,17991,4
"Electric District Main Line",2007,2,814319,5
"Electric District South Chicago Branch",2007,2,76038,1
"Heritage Corridor",2007,2,60483,9
"Milwaukee District North Line",2007,2,516777,15
"Milwaukee District West Line",2007,2,488295,12
"North Central Service",2007,2,105542,16
"Rock Island District",2007,2,758428,6
"SouthWest Service",2007,2,185851,8
"Union Pacific North Line",2007,2,663596,17
"Union Pacific Northwest Line",2007,2,756148,13
"Union Pacific West Line",2007,2,593817,11
"Burlington Northern Santa Fe",2007,3,1326045,10
"Electric District Blue Island Branch",2007,3,20225,4
"Electric District Main Line",2007,3,863082,5
"Electric District South Chicago Branch",2007,3,88119,1
"Heritage Corridor",2007,3,63065,9
"Milwaukee District North Line",2007,3,550730,15
"Milwaukee District West Line",2007,3,525129,12
"North Central Service",2007,3,112865,16
"Rock Island District",2007,3,823012,6
"SouthWest Service",2007,3,196308,8
"Union Pacific North Line",2007,3,714244,17
"Union Pacific Northwest Line",2007,3,814186,13
"Union Pacific West Line",2007,3,634168,11
"Burlington Northern Santa Fe",2007,4,1324623,10
"Electric District Blue Island Branch",2007,4,21581,4
"Electric District Main Line",2007,4,853322,5
"Electric District South Chicago Branch",2007,4,82622,1
"Heritage Corridor",2007,4,61639,9
"Milwaukee District North Line",2007,4,551516,15
"Milwaukee District West Line",2007,4,522565,12
"North Central Service",2007,4,114113,16
"Rock Island District",2007,4,809205,6
"SouthWest Service",2007,4,194593,8
"Union Pacific North Line",2007,4,732171,17
"Union Pacific Northwest Line",2007,4,818483,13
"Union Pacific West Line",2007,4,631947,11
"Burlington Northern Santa Fe",2007,5,1365920,10
"Electric District Blue Island Branch",2007,5,20100,4
"Electric District Main Line",2007,5,908682,5
"Electric District South Chicago Branch",2007,5,81985,1
"Heritage Corridor",2007,5,62053,9
"Milwaukee District North Line",2007,5,585014,15
