Vendor,Category,Amount Paid,Payment Date,,
LTK Engineering,Capital Purchases,1540.32,3/5/2020,,
LTK Engineering,Capital Purchases,1694.35,3/5/2020,,
LTK Engineering,Capital Purchases,204.4,3/9/2020,,
LTK Engineering,Capital Purchases,1760.36,3/13/2020,,
LTK Engineering,Capital Purchases,2405.46,4/1/2020,,
LTK Engineering,Capital Purchases,14087.93,4/7/2020,,
LTK Engineering,Capital Purchases,9789.4,5/28/2020,,
LTK Engineering,Capital Purchases,46366.12,6/1/2020,,
LTK Engineering,Capital Purchases,44228.15,6/1/2020,,
LTK Engineering,Capital Purchases,182293.05,6/1/2020,,
LTK Engineering,Capital Purchases,19515.15,6/11/2020,,
LTK Engineering,Capital Purchases,3840.94,6/11/2020,,
LTK Engineering,Capital Purchases,19736.45,6/17/2020,,
LTK Engineering,Capital Purchases,10008.61,6/17/2020,,
LTK Engineering,Capital Purchases,19670.98,7/1/2020,,
LTK Engineering,Capital Purchases,1197.18,7/1/2020,,
LTK Engineering,Capital Purchases,36490.63,7/20/2020,,
LTK Engineering,Capital Purchases,13688.4,7/23/2020,,
LTK Engineering,Capital Purchases,113704.13,7/23/2020,,
LTK Engineering,Capital Purchases,13751.57,7/27/2020,,
LTK Engineering,Capital Purchases,49548.26,7/27/2020,,
LTK Engineering,Capital Purchases,9091.69,8/3/2020,,
LTK Engineering,Capital Purchases,44304.31,8/6/2020,,
LTK Engineering,Capital Purchases,20166.11,8/20/2020,,
LTK Engineering,Capital Purchases,342.05,8/21/2020,,
LTK Engineering,Capital Purchases,2052.32,8/21/2020,,
LTK Engineering,Capital Purchases,4249.11,9/1/2020,,
LTK Engineering,Capital Purchases,37032.69,9/1/2020,,
LTK Engineering,Capital Purchases,65903.42,9/1/2020,,
LTK Engineering,Capital Purchases,9444.87,9/21/2020,,
LTK Engineering,Capital Purchases,31445.76,9/21/2020,,
LTK Engineering,Capital Purchases,36833.31,9/21/2020,,
LTK Engineering,Capital Purchases,6522.74,10/1/2020,,
LTK Engineering,Capital Purchases,18694.63,10/14/2020,,
LTK Engineering,Capital Purchases,9330.63,10/26/2020,,
LTK Engineering,Capital Purchases,25874.81,10/26/2020,,
LTK Engineering,Capital Purchases,5716.52,11/12/2020,,
LTK Engineering,Capital Purchases,3557.24,11/12/2020,,
LTK Engineering,Capital Purchases,44332.31,11/13/2020,,
LTK Engineering,Capital Purchases,164960.28,11/16/2020,,
LTK Engineering,Capital Purchases,15602.14,12/2/2020,,
LTK Engineering,Capital Purchases,11713.36,12/2/2020,,
LTK Engineering,Capital Purchases,6543.34,12/3/2020,,
LTK Engineering,Capital Purchases,32383.21,12/3/2020,,
LTK Engineering,Capital Purchases,13791.86,12/7/2020,,
"Lucas Olness & Associates, LTD",Claims & Insurance,10872.5,1/13/2020,,
"Lucas Olness & Associates, LTD",Claims & Insurance,1282.5,1/13/2020,,
"Lucas Olness & Associates, LTD",Claims & Insurance,6502.5,1/13/2020,,
"Lucas Olness & Associates, LTD",Claims & Insurance,3982.5,1/13/2020,,
"Lucas Olness & Associates, LTD",Claims & Insurance,4612.5,1/13/2020,,
"Lucas Olness & Associates, LTD",Claims & Insurance,19932.5,4/1/2020,,
"Lucas Olness & Associates, LTD",Claims & Insurance,11056.69,4/1/2020,,
"Lucas Olness & Associates, LTD",Claims & Insurance,90,4/1/2020,,
"Lucas Olness & Associates, LTD",Claims & Insurance,8100,4/1/2020,,
"Lucas Olness & Associates, LTD",Claims & Insurance,1247.5,4/1/2020,,
"Lucas Olness & Associates, LTD",Claims & Insurance,6007.5,4/1/2020,,
"Lucas Olness & Associates, LTD",Claims & Insurance,2134,4/1/2020,,
"Lucas Olness & Associates, LTD",Claims & Insurance,1687.5,4/1/2020,,
"Lucas Olness & Associates, LTD",Claims & Insurance,3452.5,4/1/2020,,
"Lucas Olness & Associates, LTD",Claims & Insurance,21221.42,6/1/2020,,
"Lucas Olness & Associates, LTD",Claims & Insurance,765,6/1/2020,,
"Lucas Olness & Associates, LTD",Claims & Insurance,10305,6/1/2020,,
"Lucas Olness & Associates, LTD",Claims & Insurance,5542.9,6/1/2020,,
"Lucas Olness & Associates, LTD",Claims & Insurance,7017,8/26/2020,,
"Lucas Olness & Associates, LTD",Claims & Insurance,472.5,8/26/2020,,
"Lucas Olness & Associates, LTD",Claims & Insurance,2230.5,8/26/2020,,
"Lucas Olness & Associates, LTD",Claims & Insurance,549.5,8/26/2020,,
"Lucas Olness & Associates, LTD",Claims & Insurance,10660.5,8/26/2020,,
"Lucas Olness & Associates, LTD",Claims & Insurance,12490,9/11/2020,,
"Lucas Olness & Associates, LTD",Claims & Insurance,22.5,9/11/2020,,
"Lucas Olness & Associates, LTD",Claims & Insurance,2726.5,9/11/2020,,
"Lucas Olness & Associates, LTD",Claims & Insurance,8126.38,9/21/2020,,
"Lucas Olness & Associates, LTD",Claims & Insurance,1830.5,9/21/2020,,
"Lucas Olness & Associates, LTD",Claims & Insurance,16,9/21/2020,,
"Lucas Olness & Associates, LTD",Claims & Insurance,7077,9/21/2020,,
Lukasz Toper,Claims & Insurance,27.11,2/26/2020,,
Lynn M. Egan Mediations LLC,Claims & Insurance,2100,2/26/2020,,
Lynn M. Egan Mediations LLC,Claims & Insurance,3400,5/12/2020,,
"M. Siegele Consulting, LLC",Services,161.5,3/9/2020,,
"M. Siegele Consulting, LLC",Services,364.05,3/9/2020,,
"M. Siegele Consulting, LLC",Services,5,3/9/2020,,
"M. Siegele Consulting, LLC",Services,438.59,3/9/2020,,
"M. Siegele Consulting, LLC",Services,5625,3/9/2020,,
"M. Siegele Consulting, LLC",Services,30,10/1/2020,,
"M. Siegele Consulting, LLC",Services,146.78,10/1/2020,,
"M. Siegele Consulting, LLC",Services,1555.51,10/1/2020,,
"M. Siegele Consulting, LLC",Services,230.33,10/1/2020,,
"M. Siegele Consulting, LLC",Services,1624.2,10/1/2020,,
"M. Siegele Consulting, LLC",Services,4500,10/1/2020,,
"M. Siegele Consulting, LLC",Services,9403.57,11/2/2020,,
Magid Glove & Safety Mfg. Co.,Materials,47.9,2/3/2020,,
Magid Glove & Safety Mfg. Co.,Materials,72,2/4/2020,,
Magid Glove & Safety Mfg. Co.,Materials,89.1,3/2/2020,,
Magid Glove & Safety Mfg. Co.,Materials,89.1,3/9/2020,,
Magid Glove & Safety Mfg. Co.,Materials,67.55,3/11/2020,,
Magid Glove & Safety Mfg. Co.,Materials,130,3/25/2020,,
Magid Glove & Safety Mfg. Co.,Materials,104,4/1/2020,,
Magid Glove & Safety Mfg. Co.,Materials,67.55,4/2/2020,,
Magid Glove & Safety Mfg. Co.,Materials,75,4/2/2020,,
Magid Glove & Safety Mfg. Co.,Materials,135.1,4/24/2020,,
Magid Glove & Safety Mfg. Co.,Materials,89.1,4/24/2020,,
Magid Glove & Safety Mfg. Co.,Materials,1511.9,5/22/2020,,
Magid Glove & Safety Mfg. Co.,Materials,118.8,5/27/2020,,
Magid Glove & Safety Mfg. Co.,Materials,156.65,6/1/2020,,
Magid Glove & Safety Mfg. Co.,Materials,67.55,7/15/2020,,
Magid Glove & Safety Mfg. Co.,Materials,104,7/17/2020,,
Magid Glove & Safety Mfg. Co.,Materials,219.35,7/29/2020,,
Magid Glove & Safety Mfg. Co.,Materials,125,8/3/2020,,
Magid Glove & Safety Mfg. Co.,Materials,135.1,8/13/2020,,
Magid Glove & Safety Mfg. Co.,Materials,301.55,9/1/2020,,
Magid Glove & Safety Mfg. Co.,Materials,291.75,9/14/2020,,
Magid Glove & Safety Mfg. Co.,Materials,135.1,9/21/2020,,
Magid Glove & Safety Mfg. Co.,Materials,298.62,9/28/2020,,
Magid Glove & Safety Mfg. Co.,Materials,67.55,10/1/2020,,
Magid Glove & Safety Mfg. Co.,Materials,78,10/7/2020,,
Magid Glove & Safety Mfg. Co.,Materials,135.1,12/1/2020,,
Magid Glove & Safety Mfg. Co.,Materials,23.95,12/1/2020,,
Magid Glove & Safety Mfg. Co.,Materials,100.08,12/16/2020,,
Magid Glove & Safety Mfg. Co.,Materials,1133.95,12/22/2020,,
Magna Legal Services,Claims & Insurance,725.7,10/6/2020,,
Magna Legal Services,Claims & Insurance,1571.1,10/27/2020,,
Magnus  Llc,Materials,7008,1/8/2020,,
Magnus  Llc,Materials,3762,1/8/2020,,
Magnus  Llc,Services,186,1/8/2020,,
Magnus  Llc,Services,140,1/8/2020,,
Magnus  Llc,Services,639.49,1/24/2020,,
Magnus  Llc,Materials,16284,2/25/2020,,
Magnus  Llc,Materials,2724,3/13/2020,,
Magnus  Llc,Services,335,3/13/2020,,
Magnus  Llc,Materials,4866,3/20/2020,,
Magnus  Llc,Materials,288,3/20/2020,,
Magnus  Llc,Materials,5888,4/28/2020,,
Magnus  Llc,Materials,175,4/28/2020,,
Magnus  Llc,Materials,14886,5/19/2020,,
Magnus  Llc,Materials,290,5/19/2020,,
Magnus  Llc,Services,701.2,7/3/2020,,
Magnus  Llc,Materials,22770,7/17/2020,,
Magnus  Llc,Materials,4768,12/22/2020,,
Magnus  Llc,Services,142,12/22/2020,,
Manley Bros. Of Indiana Inc.,Services,2202.95,2/3/2020,,
Manley Bros. Of Indiana Inc.,Services,2203.45,3/2/2020,,
Manley Bros. Of Indiana Inc.,Services,2116.17,4/1/2020,,
Manley Bros. Of Indiana Inc.,Services,2112.78,8/14/2020,,
Manley Bros. Of Indiana Inc.,Services,2133.38,8/27/2020,,
Manley Bros. Of Indiana Inc.,Services,2102.13,11/9/2020,,
Manley Bros. Of Indiana Inc.,Services,2081.18,12/1/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,114408.77,1/2/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,102423.05,1/2/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,263852.07,1/2/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,166830.29,1/2/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,198631.66,1/2/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,16786.57,1/2/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,181222.02,1/3/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,53035.49,1/3/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,16763.92,1/3/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,16317.57,1/3/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,279066.12,1/3/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,103377.87,1/6/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,53387.85,1/6/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,13852.1,1/6/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,26958.13,1/6/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,13298.09,1/6/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,384754.39,1/8/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,118484.8,1/8/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,6788.04,1/8/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,59034.74,1/8/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,231880.66,1/9/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,29317.89,1/9/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,43981.9,1/10/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,194759.02,1/10/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,30331.58,1/10/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,43977.83,1/13/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,67319.65,1/13/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,13540.69,1/13/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,15085.39,1/13/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,118967.11,1/14/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,59246.43,1/15/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,74749.08,1/15/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,15264.52,1/15/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,15081.32,1/15/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,29307.71,1/16/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,178537.21,1/16/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,30347.87,1/16/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,14653.86,1/16/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,269432.21,1/16/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,30345.84,1/16/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,104433.38,1/17/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,59651.51,1/17/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,29303.63,1/21/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,88776,1/21/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,14655.89,1/22/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,58627.63,1/22/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,29934.65,1/22/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,104895.47,1/22/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,14655.89,1/23/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,134154.31,1/23/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,89643.15,1/23/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,209108.96,1/24/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,29311.78,1/24/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,14657.92,1/27/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,118476.57,1/27/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,118559.99,1/28/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,119683.65,1/29/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,696312.33,1/29/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,12100.13,1/29/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,108575.03,1/29/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,54712.26,1/30/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,13439.22,1/30/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,74489.96,1/30/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,104911.73,1/30/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,59042.88,2/3/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,24548.26,2/3/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,14653.86,2/3/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,27923.55,2/3/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,11473.49,2/3/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,11674,2/3/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,12274.13,2/3/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,29924.48,2/3/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,133135.02,2/3/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,74451.33,2/3/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,49815.91,2/3/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,11471.9,2/4/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,106537.74,2/4/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,153536.18,2/4/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,41844.13,2/5/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,184308.86,2/6/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,40503.17,2/6/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,258243.01,2/7/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,14659.95,2/10/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,29311.78,2/10/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,111483.92,2/10/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,103256.84,2/10/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,44242.45,2/11/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,12633.83,2/11/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,29313.81,2/12/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,29309.74,2/13/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,252584.04,2/14/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,15083.35,2/14/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,70217.16,2/18/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,43971.73,2/18/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,206886.2,2/18/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,69687.63,2/19/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,58949.76,2/19/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,44056.71,2/19/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,309119.13,2/20/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,59429.62,2/20/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,310387.22,2/20/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,14657.92,2/24/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,87937.37,2/24/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,372149.65,2/24/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,15083.35,2/24/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,248425.41,2/25/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,43973.76,2/26/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,118169.21,2/26/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,193881.12,2/26/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,16784.31,2/27/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,22537.35,2/28/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,10811.09,3/2/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,41566.92,3/2/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,237.91,3/2/2020,,
Mansfield Oil Co. Of Gainesville In,Materials,47.13,3/2/2020,,
Mansfield Oil Co. Of Gainesville In,Materials,0.25,3/2/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,88801.93,3/3/2020,,
Mansfield Oil Co. Of Gainesville In,Materials,15.16,3/3/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,100825.97,3/4/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,135040.15,3/4/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,21470.87,3/6/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,73283.51,3/9/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,119396.62,3/9/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,378543.96,3/10/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,168505.15,3/10/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,29323.98,3/10/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,278995.11,3/10/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,15060.96,3/10/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,191068.01,3/11/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,14657.92,3/11/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,26501.6,3/12/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,29315.84,3/13/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,80944.59,3/13/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,104417.11,3/16/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,44588.51,3/16/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,14659.95,3/16/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,14651.82,3/16/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,161766.39,3/16/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,463315.33,3/16/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,133796.06,3/16/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,45188.99,3/19/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,58623.56,3/19/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,104278.68,3/19/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,104695.96,3/20/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,133140.6,3/20/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,148981.18,3/20/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,44570.21,3/23/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,73273.35,3/23/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,149323.15,3/23/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,103273.13,3/24/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,14653.86,3/24/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,73283.51,3/24/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,103472.57,3/24/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,43971.73,3/25/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,14655.89,3/25/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,15081.32,3/25/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,14657.92,3/25/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,74154.71,3/25/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,44187.49,3/26/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,29313.81,3/26/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,74749.1,3/26/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,15262.49,3/27/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,58865.78,3/27/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,59498.83,3/27/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,29922.44,3/30/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,43983.94,3/30/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,59053.05,3/30/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,58615.43,3/31/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,118969.15,3/31/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,29926.51,4/1/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,14655.89,4/1/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,29305.68,4/1/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,89400.91,4/1/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,74557.77,4/3/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,29437.98,4/6/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,43977.83,4/6/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,74146.56,4/6/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,14655.89,4/7/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,73902.34,4/7/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,14668.1,4/7/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,58619.49,4/8/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,58619.49,4/9/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,29317.87,4/9/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,59663.71,4/9/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,89227.88,4/9/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,15085.41,4/13/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,15264.52,4/14/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,14659.97,4/15/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,74565.99,4/15/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,84885.14,4/15/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,163368.57,4/17/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,43977.88,4/20/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,45248.08,4/20/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,14657.92,4/21/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,176672.91,4/21/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,74138.53,4/21/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,310713.33,4/22/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,14657.94,4/22/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,87947.6,4/22/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,59482.55,4/22/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,29928.59,4/23/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,59480.6,4/23/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,73711.08,4/24/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,14657.94,4/24/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,29317.91,4/27/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,29920.45,4/27/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,118965.24,4/27/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,59844.96,4/28/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,59765.57,4/28/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,90009.67,4/28/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,15270.64,5/1/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,43975.87,5/1/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,117324.6,5/1/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,253374.23,5/1/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,90378.1,5/4/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,34801.67,5/7/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,73707.01,5/7/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,90669.19,5/8/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,207582.24,5/8/2020,,
Mansfield Oil Co. Of Gainesville In,Materials,14.61,5/8/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,104885.4,5/11/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,14657.94,5/11/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,43969.76,5/11/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,15083.37,5/11/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,30176.92,5/12/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,29739.28,5/13/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,29749.46,5/13/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,62704.91,5/14/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,30531.11,5/15/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,59482.64,5/15/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,14657.94,5/18/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,88185.83,5/18/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,61066.29,5/19/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,14657.94,5/19/2020,,
Mansfield Oil Co. Of Gainesville In,Fuel,104724.61,5/20/2020,,
