Vendor,Category,Amount,Payment Date
MV Transportation,Equipment,"$1,028.35 ",9/28/2018
MV Transportation,Purchased Transportation,"$67,227.89 ",9/28/2018
MV Transportation,Materials and Supplies,"($1,767.11)",10/12/2018
MV Transportation,Purchased Transportation,"$1,234,043.98 ",10/12/2018
MV Transportation,Purchased Transportation,"$1,389,818.67 ",10/19/2018
MV Transportation,Purchased Transportation,"$62,107.61 ",10/30/2018
MV Transportation,Purchased Transportation,"$38,778.43 ",11/2/2018
MV Transportation,Purchased Transportation,"$2,112,522.07 ",11/6/2018
MV Transportation,Equipment,"$7,338.24 ",11/13/2018
MV Transportation,Materials and Supplies,"($2,815.81)",11/13/2018
MV Transportation,Purchased Transportation,"$194,863.94 ",11/13/2018
MV Transportation,Purchased Transportation,"$1,020,579.70 ",11/27/2018
MV Transportation,Purchased Transportation,"$66,808.21 ",11/30/2018
MV Transportation,Purchased Transportation,"$65,872.58 ",12/11/2018
MV Transportation,Materials and Supplies,"($2,481.33)",12/14/2018
MV Transportation,Purchased Transportation,"$1,565,122.04 ",12/14/2018
MV Transportation,Equipment,"$4,892.16 ",12/18/2018
MV Transportation,Purchased Transportation,"$1,620,639.50 ",12/28/2018
Myers Tire Supply,Fuel/Parts Inventory,$473.00 ,2/16/2018
Myers Tire Supply,Fuel/Parts Inventory,$458.00 ,6/8/2018
Myers Tire Supply,Fuel/Parts Inventory,$458.00 ,7/27/2018
Myers Tire Supply,Fuel/Parts Inventory,$458.00 ,8/10/2018
Myers Tire Supply,Fuel/Parts Inventory,$183.20 ,10/5/2018
Mythics Inc,Services,"$139,150.23 ",1/4/2018
Mythics Inc,Equipment,"$111,763.42 ",1/12/2018
Mythics Inc,Services,"$113,376.60 ",1/23/2018
Mythics Inc,Equipment,"$115,119.68 ",1/26/2018
Mythics Inc,Equipment,"$343,169.76 ",2/6/2018
Mythics Inc,Equipment,"$45,505.00 ",2/8/2018
Mythics Inc,Services,"$4,501.44 ",2/13/2018
Mythics Inc,Equipment,"$306,827.78 ",2/23/2018
Mythics Inc,Services,"$122,190.91 ",2/23/2018
Mythics Inc,Services,"$109,912.93 ",3/27/2018
Mythics Inc,Equipment,"$111,763.42 ",4/10/2018
Mythics Inc,Equipment,"$339,743.06 ",4/13/2018
Mythics Inc,Services,"$209,156.62 ",4/13/2018
Mythics Inc,Services,"$114,165.58 ",4/27/2018
Mythics Inc,Services,"$4,501.44 ",5/8/2018
Mythics Inc,Services,"$209,156.62 ",5/11/2018
Mythics Inc,Equipment,"$117,136.00 ",5/31/2018
Mythics Inc,Services,"$73,936.85 ",6/8/2018
Mythics Inc,Services,"$74,283.06 ",6/29/2018
Mythics Inc,Equipment,"$203,246.70 ",7/6/2018
Mythics Inc,Services,"$53,300.40 ",7/31/2018
Mythics Inc,Equipment,"$58,568.00 ",8/3/2018
Mythics Inc,Services,"$213,658.06 ",8/14/2018
Mythics Inc,Services,"$41,660.78 ",8/21/2018
Mythics Inc,Equipment,"$58,568.00 ",8/31/2018
Mythics Inc,Equipment,"$646,570.86 ",9/6/2018
Mythics Inc,Equipment,"$111,763.42 ",9/21/2018
Mythics Inc,Services,"$39,682.82 ",10/5/2018
Mythics Inc,Services,"$24,848.12 ",10/19/2018
Mythics Inc,Equipment,"$117,136.00 ",11/6/2018
Mythics Inc,Services,"$209,156.62 ",11/9/2018
Mythics Inc,Equipment,"$306,827.78 ",11/27/2018
Mythics Inc,Services,"$3,955.92 ",11/30/2018
Mythics Inc,Equipment,"$58,568.00 ",12/4/2018
Mythics Inc,Services,"$4,501.44 ",12/21/2018
NAFA,Miscellaneous,$499.00 ,9/11/2018
Napa Auto Parts,Materials and Supplies,$217.98 ,1/19/2018
Napa Auto Parts,Materials and Supplies,$11.94 ,2/8/2018
Napa Auto Parts,Materials and Supplies,$74.32 ,2/16/2018
Napa Auto Parts,Materials and Supplies,$25.74 ,2/20/2018
Napa Auto Parts,Materials and Supplies,$97.66 ,3/13/2018
Napa Auto Parts,Materials and Supplies,$151.50 ,3/23/2018
Napa Auto Parts,Materials and Supplies,$175.15 ,4/3/2018
Napa Auto Parts,Materials and Supplies,$67.97 ,4/6/2018
Napa Auto Parts,Materials and Supplies,$128.18 ,4/20/2018
Napa Auto Parts,Materials and Supplies,$86.67 ,4/27/2018
Napa Auto Parts,Materials and Supplies,$9.99 ,5/8/2018
Napa Auto Parts,Materials and Supplies,$21.99 ,5/22/2018
Napa Auto Parts,Materials and Supplies,$17.98 ,5/25/2018
Napa Auto Parts,Materials and Supplies,$274.03 ,6/8/2018
Napa Auto Parts,Materials and Supplies,$137.68 ,7/13/2018
Napa Auto Parts,Materials and Supplies,$162.73 ,7/17/2018
Napa Auto Parts,Materials and Supplies,$95.60 ,7/20/2018
Napa Auto Parts,Materials and Supplies,$597.08 ,7/27/2018
Napa Auto Parts,Materials and Supplies,$320.43 ,7/31/2018
Napa Auto Parts,Materials and Supplies,$814.89 ,8/10/2018
Napa Auto Parts,Materials and Supplies,$160.63 ,8/31/2018
Napa Auto Parts,Materials and Supplies,$252.95 ,9/11/2018
Napa Auto Parts,Materials and Supplies,"$2,488.98 ",10/9/2018
Napa Auto Parts,Materials and Supplies,$184.32 ,10/12/2018
Napa Auto Parts,Materials and Supplies,$264.67 ,10/16/2018
Napa Auto Parts,Materials and Supplies,$14.34 ,10/19/2018
Napa Auto Parts,Materials and Supplies,$632.61 ,10/26/2018
Napa Auto Parts,Materials and Supplies,$216.78 ,11/9/2018
Napa Auto Parts,Materials and Supplies,$174.42 ,11/13/2018
Napa Auto Parts,Materials and Supplies,$275.88 ,11/16/2018
Napa Auto Parts,Materials and Supplies,$26.98 ,11/30/2018
Napa Auto Parts,Materials and Supplies,$11.10 ,12/4/2018
Napa Auto Parts,Materials and Supplies,$50.61 ,12/7/2018
Napa Auto Parts,Materials and Supplies,$627.10 ,12/21/2018
National Auto Fleet Group,Vehicle,"$103,556.00 ",10/19/2018
National Construction Rentals,Services,"$2,050.96 ",5/4/2018
National Drug Screening Inc,Services,$651.75 ,1/9/2018
National Drug Screening Inc,Services,$722.85 ,3/20/2018
National Drug Screening Inc,Services,$386.10 ,4/13/2018
National Drug Screening Inc,Services,$396.00 ,5/15/2018
National Drug Screening Inc,Services,$782.10 ,6/12/2018
National Drug Screening Inc,Services,$396.00 ,7/31/2018
National Drug Screening Inc,Services,$485.10 ,9/28/2018
National Drug Screening Inc,Services,$450.45 ,10/5/2018
National Drug Screening Inc,Services,$737.55 ,11/16/2018
National Institute of Governmental Purchasing,Services,"$1,672.00 ",10/16/2018
National Notary Association,Miscellaneous,$69.00 ,5/4/2018
National Safety Council,Services,"$1,873.75 ",1/26/2018
National Safety Council,Services,"$1,495.00 ",5/18/2018
National Safety Council,Services,"$3,000.00 ",9/14/2018
National Safety Council,Services,"$2,098.60 ",9/25/2018
National Safety Council,Services,"$2,400.00 ",11/16/2018
National Safety Council,Services,$600.00 ,12/21/2018
National Tool Warehouse,Services,$229.98 ,4/27/2018
National Tool Warehouse,Materials and Supplies,"$10,766.80 ",6/29/2018
National Tool Warehouse,Materials and Supplies,"$3,839.94 ",8/3/2018
National Tool Warehouse,Materials and Supplies,$859.98 ,9/18/2018
Natural Gas Vehicle Institute,Services,"$1,990.00 ",7/20/2018
Neher Electric Supply Inc,Materials and Supplies,$830.60 ,1/12/2018
Neher Electric Supply Inc,Fuel/Parts Inventory,$292.50 ,1/23/2018
Neher Electric Supply Inc,Services,"$2,634.00 ",1/23/2018
Neher Electric Supply Inc,Materials and Supplies,$423.15 ,1/26/2018
Neher Electric Supply Inc,Materials and Supplies,$495.00 ,2/6/2018
Neher Electric Supply Inc,Fuel/Parts Inventory,$166.50 ,3/6/2018
Neher Electric Supply Inc,Materials and Supplies,$262.00 ,3/9/2018
Neher Electric Supply Inc,Services,"$1,095.00 ",3/9/2018
Neher Electric Supply Inc,Materials and Supplies,$424.50 ,3/16/2018
Neher Electric Supply Inc,Fuel/Parts Inventory,$163.50 ,4/3/2018
Neher Electric Supply Inc,Fuel/Parts Inventory,$132.00 ,4/6/2018
Neher Electric Supply Inc,Fuel/Parts Inventory,$55.50 ,4/17/2018
Neher Electric Supply Inc,Materials and Supplies,$68.00 ,5/1/2018
Neher Electric Supply Inc,Fuel/Parts Inventory,$240.00 ,5/4/2018
Neher Electric Supply Inc,Services,"$2,741.65 ",6/12/2018
Neher Electric Supply Inc,Fuel/Parts Inventory,$111.00 ,6/29/2018
Neher Electric Supply Inc,Materials and Supplies,"$1,129.90 ",6/29/2018
Neher Electric Supply Inc,Materials and Supplies,$99.00 ,7/20/2018
Neher Electric Supply Inc,Fuel/Parts Inventory,$132.00 ,7/27/2018
Neher Electric Supply Inc,Fuel/Parts Inventory,$138.75 ,8/3/2018
Neher Electric Supply Inc,Materials and Supplies,"$1,091.95 ",8/3/2018
Neher Electric Supply Inc,Materials and Supplies,$228.00 ,8/21/2018
Neher Electric Supply Inc,Fuel/Parts Inventory,$52.50 ,9/11/2018
Neher Electric Supply Inc,Materials and Supplies,$362.50 ,9/14/2018
Neher Electric Supply Inc,Fuel/Parts Inventory,$55.50 ,10/2/2018
Neher Electric Supply Inc,Materials and Supplies,$504.98 ,10/5/2018
Neher Electric Supply Inc,Services,$698.65 ,10/19/2018
Neher Electric Supply Inc,Services,$501.00 ,11/9/2018
Neher Electric Supply Inc,Materials and Supplies,$54.00 ,12/4/2018
Neopart,Fuel/Parts Inventory,"$1,141.54 ",1/4/2018
Neopart,Fuel/Parts Inventory,"$4,109.16 ",1/9/2018
Neopart,Fuel/Parts Inventory,$71.76 ,1/12/2018
Neopart,Fuel/Parts Inventory,"$1,050.30 ",1/16/2018
Neopart,Fuel/Parts Inventory,$279.00 ,1/23/2018
Neopart,Fuel/Parts Inventory,$336.09 ,1/30/2018
Neopart,Fuel/Parts Inventory,$124.20 ,2/2/2018
Neopart,Fuel/Parts Inventory,"$1,227.97 ",2/6/2018
Neopart,Fuel/Parts Inventory,"$3,172.82 ",2/8/2018
Neopart,Fuel/Parts Inventory,"$1,016.74 ",2/13/2018
Neopart,Fuel/Parts Inventory,$99.80 ,2/16/2018
Neopart,Fuel/Parts Inventory,$18.71 ,2/20/2018
Neopart,Fuel/Parts Inventory,"$4,171.71 ",2/23/2018
Neopart,Fuel/Parts Inventory,"$4,441.20 ",2/27/2018
Neopart,Fuel/Parts Inventory,"$2,593.20 ",3/2/2018
Neopart,Fuel/Parts Inventory,$846.40 ,3/6/2018
Neopart,Fuel/Parts Inventory,$732.42 ,3/13/2018
Neopart,Fuel/Parts Inventory,"$9,181.98 ",3/23/2018
Neopart,Fuel/Parts Inventory,"$1,072.80 ",3/30/2018
Neopart,Fuel/Parts Inventory,"$1,483.73 ",4/3/2018
Neopart,Fuel/Parts Inventory,"$4,754.41 ",4/6/2018
Neopart,Fuel/Parts Inventory,$381.16 ,4/10/2018
Neopart,Fuel/Parts Inventory,"$17,597.16 ",4/13/2018
Neopart,Fuel/Parts Inventory,"$2,334.42 ",4/20/2018
Neopart,Fuel/Parts Inventory,"$1,189.40 ",5/1/2018
Neopart,Fuel/Parts Inventory,"$2,434.98 ",5/4/2018
Neopart,Fuel/Parts Inventory,"$1,941.17 ",5/8/2018
Neopart,Fuel/Parts Inventory,$653.84 ,5/15/2018
Neopart,Fuel/Parts Inventory,"$1,494.08 ",5/18/2018
Neopart,Fuel/Parts Inventory,$629.50 ,5/25/2018
Neopart,Fuel/Parts Inventory,"$1,782.67 ",6/5/2018
Neopart,Fuel/Parts Inventory,"$6,407.75 ",6/8/2018
Neopart,Fuel/Parts Inventory,"$1,037.97 ",6/12/2018
Neopart,Fuel/Parts Inventory,"$11,960.51 ",6/15/2018
Neopart,Fuel/Parts Inventory,"$1,675.60 ",6/19/2018
Neopart,Fuel/Parts Inventory,"$16,307.80 ",6/22/2018
Neopart,Fuel/Parts Inventory,"$4,842.41 ",6/29/2018
Neopart,Fuel/Parts Inventory,"$8,359.95 ",7/13/2018
Neopart,Fuel/Parts Inventory,"$1,739.46 ",7/20/2018
Neopart,Fuel/Parts Inventory,"$7,206.37 ",7/27/2018
Neopart,Fuel/Parts Inventory,$325.42 ,7/31/2018
Neopart,Materials and Supplies,($0.54),7/31/2018
Neopart,Fuel/Parts Inventory,$542.70 ,8/3/2018
Neopart,Fuel/Parts Inventory,"$9,254.10 ",8/10/2018
Neopart,Fuel/Parts Inventory,"$1,154.40 ",8/14/2018
Neopart,Fuel/Parts Inventory,$561.48 ,8/17/2018
Neopart,Fuel/Parts Inventory,"$3,188.53 ",8/24/2018
Neopart,Fuel/Parts Inventory,"$2,160.66 ",8/31/2018
Neopart,Fuel/Parts Inventory,"$2,403.32 ",9/6/2018
Neopart,Fuel/Parts Inventory,"$2,381.49 ",9/14/2018
Neopart,Fuel/Parts Inventory,$183.05 ,9/18/2018
Neopart,Fuel/Parts Inventory,"$3,810.06 ",9/21/2018
Neopart,Materials and Supplies,"($1,100.00)",9/21/2018
Neopart,Fuel/Parts Inventory,$770.73 ,9/25/2018
Neopart,Fuel/Parts Inventory,"$3,401.82 ",9/28/2018
Neopart,Fuel/Parts Inventory,$73.35 ,10/2/2018
Neopart,Fuel/Parts Inventory,"$3,572.49 ",10/5/2018
Neopart,Fuel/Parts Inventory,$131.34 ,10/9/2018
Neopart,Fuel/Parts Inventory,"$20,729.69 ",10/12/2018
Neopart,Materials and Supplies,"$1,100.00 ",10/12/2018
Neopart,Materials and Supplies,$275.00 ,10/16/2018
Neopart,Fuel/Parts Inventory,"$7,141.96 ",10/19/2018
Neopart,Fuel/Parts Inventory,"$2,017.31 ",10/26/2018
Neopart,Fuel/Parts Inventory,"$2,281.25 ",10/30/2018
Neopart,Fuel/Parts Inventory,$722.55 ,11/2/2018
Neopart,Fuel/Parts Inventory,$43.80 ,11/6/2018
Neopart,Fuel/Parts Inventory,$290.81 ,11/20/2018
Neopart,Fuel/Parts Inventory,"$13,327.69 ",11/27/2018
Neopart,Fuel/Parts Inventory,"$3,737.34 ",11/30/2018
Neopart,Fuel/Parts Inventory,"$2,616.20 ",12/7/2018
Neopart,Fuel/Parts Inventory,"$1,675.50 ",12/21/2018
Neopart,Fuel/Parts Inventory,"$9,545.60 ",12/28/2018
Neopost USA Inc,Miscellaneous,$187.99 ,1/12/2018
Neopost USA Inc,Miscellaneous,$170.85 ,1/26/2018
Neopost USA Inc,Miscellaneous,$15.00 ,2/5/2018
Neopost USA Inc,Services,"$10,000.00 ",3/1/2018
Neopost USA Inc,Miscellaneous,$170.85 ,4/24/2018
Neopost USA Inc,Services,$429.00 ,5/1/2018
Neopost USA Inc,Services,$429.00 ,5/4/2018
Neopost USA Inc,Miscellaneous,$204.49 ,5/8/2018
Neopost USA Inc,Services,"$10,000.00 ",6/13/2018
Neopost USA Inc,Services,$429.00 ,6/19/2018
Neopost USA Inc,Miscellaneous,$170.85 ,7/24/2018
Neopost USA Inc,Services,$429.00 ,9/28/2018
Neopost USA Inc,Services,"$1,500.00 ",10/12/2018
Neopost USA Inc,Services,"$10,000.00 ",10/17/2018
Neopost USA Inc,Miscellaneous,$170.85 ,11/6/2018
Neopost USA Inc,Services,$50.00 ,12/3/2018
Nestle Waters North America,Miscellaneous,$213.17 ,1/12/2018
Nestle Waters North America,Miscellaneous,$161.78 ,1/26/2018
Nestle Waters North America,Miscellaneous,$155.20 ,2/27/2018
Nestle Waters North America,Miscellaneous,$204.60 ,3/27/2018
Nestle Waters North America,Miscellaneous,$204.60 ,4/27/2018
Nestle Waters North America,Miscellaneous,$282.65 ,7/10/2018
Netrix LLC,Equipment,"$5,474.00 ",9/14/2018
New Flyer Industries Canada ULC,Fuel/Parts Inventory,$438.10 ,1/9/2018
New Flyer Industries Canada ULC,Fuel/Parts Inventory,$67.23 ,1/23/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$5,673.00 ",1/4/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$3,822.31 ",1/9/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$12,610.88 ",1/12/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$1,964.87 ",1/16/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$4,688.33 ",1/19/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$9,769.60 ",1/23/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$1,896.04 ",1/26/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$4,672.27 ",1/30/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$13,611.98 ",2/2/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$1,323.58 ",2/6/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$2,223.57 ",2/13/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$6,579.84 ",2/16/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,$147.30 ,2/20/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$1,876.74 ",2/23/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$1,361.91 ",2/27/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$2,101.60 ",3/2/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$3,478.13 ",3/13/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$4,380.96 ",3/16/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$2,157.78 ",3/20/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,$478.11 ,3/23/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$1,829.27 ",3/27/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$5,768.86 ",3/30/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,$56.96 ,4/3/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$2,635.43 ",4/6/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,$230.19 ,4/10/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$3,439.11 ",4/13/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$2,856.23 ",4/20/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$2,593.59 ",4/24/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$5,712.97 ",4/27/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,$923.46 ,5/1/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,$600.17 ,5/4/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$9,767.74 ",5/8/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$3,888.34 ",5/11/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,$319.58 ,5/18/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$2,200.89 ",5/22/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$1,089.02 ",5/25/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$2,414.54 ",5/31/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$2,399.64 ",6/5/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$8,800.56 ",6/8/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,$248.84 ,6/12/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,$320.25 ,6/15/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$3,758.34 ",6/22/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$2,238.60 ",6/26/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$11,326.19 ",7/6/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,$4.71 ,7/10/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$8,516.09 ",7/17/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$2,052.74 ",7/20/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$3,549.58 ",7/24/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$2,927.62 ",7/31/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,$433.98 ,8/10/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,$242.78 ,8/14/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$6,212.42 ",8/17/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$1,108.46 ",8/21/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$9,448.88 ",8/24/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$6,058.18 ",8/28/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,$238.68 ,8/31/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$1,002.01 ",9/11/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$9,798.81 ",9/14/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,$401.18 ,9/18/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$1,844.86 ",9/21/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$1,810.30 ",9/25/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$1,575.28 ",9/28/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$1,968.96 ",10/2/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$3,546.96 ",10/5/2018
New Flyer Parts The Aftermarket Parts Co,Materials and Supplies,$44.67 ,10/5/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$7,491.03 ",10/12/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$1,896.64 ",10/16/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$1,445.75 ",10/19/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$9,278.34 ",10/23/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$3,243.87 ",10/26/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,$441.72 ,11/2/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$5,091.71 ",11/9/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,$454.36 ,11/13/2018
New Flyer Parts The Aftermarket Parts Co,Fuel/Parts Inventory,"$3,195.63 ",11/16/2018
Newark Corporation,Materials and Supplies,$547.65 ,4/24/2018
Newark Corporation,Materials and Supplies,$56.59 ,5/15/2018
Newark Corporation,Materials and Supplies,$429.82 ,7/13/2018
Newark Corporation,Materials and Supplies,$86.79 ,12/28/2018
Nexus Alpha Low Power Systems LTD,Equipment,"$209,170.66 ",5/25/2018
Nexus Alpha Low Power Systems LTD,Equipment,"$108,957.83 ",8/17/2018
Nexus Alpha Low Power Systems LTD,Building/Bldg Improvement,"$21,290.00 ",9/28/2018
Nexus Alpha Low Power Systems LTD,Equipment,"$53,805.00 ",9/28/2018
Nexus Alpha Low Power Systems LTD,Equipment,"$77,238.83 ",11/27/2018
Nicor Gas,Utilities,$763.87 ,1/9/2018
Nicor Gas,Materials and Supplies,"$17,711.50 ",1/16/2018
Nicor Gas,Utilities,"$12,082.89 ",1/16/2018
Nicor Gas,Utilities,"$6,405.32 ",1/19/2018
Nicor Gas,Utilities,"$2,391.24 ",1/23/2018
Nicor Gas,Utilities,$818.82 ,1/26/2018
Nicor Gas,Materials and Supplies,"$42,776.55 ",2/8/2018
Nicor Gas,Utilities,"$49,609.30 ",2/8/2018
Nicor Gas,Utilities,"$4,953.01 ",2/13/2018
Nicor Gas,Utilities,"$8,878.91 ",2/16/2018
Nicor Gas,Utilities,$278.01 ,2/20/2018
Nicor Gas,Utilities,$309.88 ,2/27/2018
Nicor Gas,Utilities,"$1,467.34 ",3/9/2018
Nicor Gas,Utilities,"$3,432.44 ",3/13/2018
Nicor Gas,Materials and Supplies,"$15,049.14 ",3/16/2018
Nicor Gas,Utilities,"$7,837.28 ",3/16/2018
Nicor Gas,Utilities,$277.10 ,3/20/2018
Nicor Gas,Utilities,"$5,474.09 ",4/6/2018
Nicor Gas,Utilities,"$12,611.88 ",4/13/2018
Nicor Gas,Services,$401.97 ,4/24/2018
Nicor Gas,Utilities,$238.97 ,4/24/2018
Nicor Gas,Utilities,$260.21 ,5/1/2018
Nicor Gas,Materials and Supplies,"$16,470.42 ",5/8/2018
Nicor Gas,Utilities,"$7,380.40 ",5/8/2018
Nicor Gas,Materials and Supplies,"$24,365.49 ",5/11/2018
Nicor Gas,Utilities,"$10,203.44 ",5/11/2018
Nicor Gas,Utilities,$123.68 ,5/18/2018
Nicor Gas,Utilities,$332.86 ,6/8/2018
Nicor Gas,Materials and Supplies,"$16,918.89 ",6/15/2018
Nicor Gas,Utilities,"$5,068.93 ",6/15/2018
Nicor Gas,Utilities,$487.65 ,6/29/2018
Nicor Gas,Utilities,$108.27 ,7/6/2018
Nicor Gas,Services,$41.42 ,7/10/2018
Nicor Gas,Utilities,"$3,719.69 ",7/13/2018
Nicor Gas,Utilities,$523.70 ,7/17/2018
Nicor Gas,Materials and Supplies,"$17,436.25 ",7/20/2018
Nicor Gas,Utilities,$380.94 ,7/20/2018
Nicor Gas,Materials and Supplies,"$18,050.66 ",8/10/2018
Nicor Gas,Services,$53.14 ,8/10/2018
Nicor Gas,Utilities,"$3,869.52 ",8/10/2018
Nicor Gas,Utilities,$395.13 ,8/14/2018
Nicor Gas,Utilities,$88.07 ,8/17/2018
Nicor Gas,Utilities,$405.26 ,8/24/2018
Nicor Gas,Utilities,$101.40 ,8/28/2018
Nicor Gas,Services,$52.54 ,9/6/2018
Nicor Gas,Utilities,$26.58 ,9/11/2018
Nicor Gas,Materials and Supplies,"$18,701.59 ",9/14/2018
Nicor Gas,Utilities,"$4,118.59 ",9/14/2018
Nicor Gas,Utilities,$385.82 ,9/18/2018
Nicor Gas,Utilities,$30.95 ,9/21/2018
Nicor Gas,Utilities,$112.52 ,10/5/2018
Nicor Gas,Services,$62.12 ,10/9/2018
Nicor Gas,Utilities,"$2,482.39 ",10/9/2018
Nicor Gas,Materials and Supplies,"$16,996.15 ",10/12/2018
Nicor Gas,Utilities,"$2,125.31 ",10/12/2018
Nicor Gas,Utilities,$451.17 ,10/23/2018
Nicor Gas,Utilities,$177.21 ,11/6/2018
Nicor Gas,Services,$167.22 ,11/9/2018
Nicor Gas,Utilities,"$1,897.24 ",11/9/2018
Nicor Gas,Utilities,"$3,772.38 ",11/13/2018
Nicor Gas,Materials and Supplies,"$17,975.70 ",11/16/2018
Nicor Gas,Utilities,"$2,473.58 ",11/16/2018
Nicor Gas,Utilities,$147.41 ,11/30/2018
Nicor Gas,Utilities,$325.74 ,12/7/2018
Nicor Gas,Services,$308.77 ,12/11/2018
Nicor Gas,Materials and Supplies,"$16,920.81 ",12/14/2018
Nicor Gas,Utilities,"$12,386.58 ",12/14/2018
Nicor Gas,Utilities,$351.57 ,12/18/2018
