SURVEY_YEAR,SHORT_STATION_NAME,LONG_STATION_NAME,LINES,WALKED,DROVE_ALONE,DROPPED_OFF,CARPOOL_DRIVER,CARPOOL_PASSENGER,SHUTTLE_BUS,BUS,RAPID_TRANSIT,BIKE,OTHER,TAXI,BOAT,OTHER_METRA
2002,Elgin,Elgin,Milw-W,8%,65%,17%,1%,1%,1%,5%,1%,0%,1%,1%,0%,0%
2006,Elgin,Elgin,Milw-W,14%,54%,20%,2%,1%,0%,5%,0%,1%,1%,4%,0%,0%
2014,Elgin,Elgin,Milw-W,15%,55%,15%,4%,3%,0%,4%,0%,1%,3%,,,0%
2016,Elgin,Elgin,Milw-W,11%,61%,17%,1%,3%,0%,4%,0%,1%,2%,1%,,0%
2018,Elgin,Elgin,Milw-W,11%,60%,16%,2%,4%,1%,4%,0%,2%,1%,0%,0%,1%
1999,Elmhurst,Elmhurst,UP-W,25%,52%,14%,1%,1%,1%,4%,1%,2%,2%,,,
2002,Elmhurst,Elmhurst,UP-W,20%,54%,18%,2%,2%,0%,1%,0%,1%,0%,0%,0%,0%
2006,Elmhurst,Elmhurst,UP-W,20%,54%,17%,3%,2%,0%,1%,0%,2%,0%,1%,0%,0%
2014,Elmhurst,Elmhurst,UP-W,23%,52%,12%,3%,4%,0%,0%,0%,5%,1%,,,0%
2016,Elmhurst,Elmhurst,UP-W,22%,53%,14%,3%,2%,0%,0%,0%,6%,1%,0%,,0%
2018,Elmhurst,Elmhurst,UP-W,22%,52%,16%,2%,3%,0%,0%,0%,4%,1%,0%,0%,0%
1999,Elmwood Park,Elmwood Park,Milw-W,45%,30%,18%,3%,3%,0%,0%,0%,0%,3%,,,
2002,Elmwood Park,Elmwood Park,Milw-W,40%,43%,12%,2%,1%,0%,1%,0%,0%,1%,0%,0%,0%
2006,Elmwood Park,Elmwood Park,Milw-W,38%,42%,14%,1%,1%,0%,5%,0%,0%,0%,0%,0%,0%
2014,Elmwood Park,Elmwood Park,Milw-W,41%,45%,9%,2%,1%,0%,2%,0%,1%,0%,,,0%
2016,Elmwood Park,Elmwood Park,Milw-W,43%,40%,8%,1%,3%,0%,3%,0%,1%,1%,0%,,0%
2018,Elmwood Park,Elmwood Park,Milw-W,41%,39%,14%,2%,2%,0%,2%,0%,1%,1%,0%,0%,0%
1999,Fairview Ave.,Fairview Avenue (Downers Grove),BNSF,32%,61%,5%,0%,2%,0%,0%,0%,0%,0%,,,
2002,Fairview Ave.,Fairview Avenue (Downers Grove),BNSF,30%,48%,14%,4%,2%,0%,0%,0%,1%,0%,0%,0%,0%
2006,Fairview Ave.,Fairview Avenue (Downers Grove),BNSF,35%,44%,11%,3%,4%,0%,0%,0%,1%,1%,0%,0%,0%
2014,Fairview Ave.,Fairview Avenue (Downers Grove),BNSF,38%,44%,11%,4%,2%,0%,0%,0%,1%,0%,,,0%
2016,Fairview Ave.,Fairview Avenue (Downers Grove),BNSF,33%,53%,10%,1%,0%,0%,0%,0%,1%,0%,0%,,0%
2018,Fairview Ave.,Fairview Avenue (Downers Grove),BNSF,40%,48%,10%,0%,0%,0%,0%,0%,1%,0%,0%,0%,0%
1999,Flossmoor,Flossmoor,Electric,27%,32%,24%,6%,3%,0%,4%,0%,3%,1%,,,
2002,Flossmoor,Flossmoor,Electric,26%,33%,31%,3%,2%,0%,3%,0%,1%,0%,0%,0%,0%
2006,Flossmoor,Flossmoor,Electric,27%,36%,28%,2%,2%,0%,3%,0%,1%,0%,0%,0%,0%
2014,Flossmoor,Flossmoor,Electric,27%,37%,27%,3%,2%,0%,0%,0%,3%,0%,,,0%
2016,Flossmoor,Flossmoor,Electric,27%,37%,26%,3%,2%,0%,0%,0%,3%,1%,0%,,0%
2018,Flossmoor,Flossmoor,Electric,30%,39%,23%,2%,2%,0%,1%,0%,2%,2%,0%,0%,0%
1999,Forest Glen,Forest Glen,Milw-N,30%,65%,0%,0%,0%,0%,4%,0%,0%,0%,,,
2002,Forest Glen,Forest Glen,Milw-N,31%,53%,7%,1%,2%,0%,4%,0%,1%,0%,0%,0%,1%
2006,Forest Glen,Forest Glen,Milw-N,28%,51%,15%,2%,1%,0%,3%,0%,1%,0%,0%,0%,0%
2014,Forest Glen,Forest Glen,Milw-N,30%,48%,14%,1%,0%,0%,3%,0%,3%,0%,,,0%
2016,Forest Glen,Forest Glen,Milw-N,31%,54%,6%,0%,2%,0%,3%,0%,3%,1%,0%,,0%
2018,Forest Glen,Forest Glen,Milw-N,37%,51%,6%,0%,0%,0%,3%,0%,1%,1%,1%,0%,0%
1999,Fort Sheridan,Fort Sheridan,UP-N,25%,55%,14%,0%,0%,0%,0%,0%,2%,5%,,,
2002,Fort Sheridan,Fort Sheridan,UP-N,23%,58%,13%,2%,4%,0%,0%,0%,1%,1%,0%,0%,0%
2006,Fort Sheridan,Fort Sheridan,UP-N,15%,69%,13%,2%,1%,0%,0%,0%,0%,0%,0%,0%,0%
2014,Fort Sheridan,Fort Sheridan,UP-N,17%,56%,19%,3%,4%,0%,0%,0%,2%,0%,,,0%
2016,Fort Sheridan,Fort Sheridan,UP-N,18%,60%,16%,1%,1%,0%,0%,0%,4%,0%,0%,,0%
2018,Fort Sheridan,Fort Sheridan,UP-N,22%,46%,24%,2%,2%,0%,1%,0%,0%,2%,0%,0%,0%
1999,Fox Lake,Fox Lake,Milw-N,10%,68%,8%,10%,5%,0%,0%,0%,0%,0%,,,
2002,Fox Lake,Fox Lake,Milw-N,6%,74%,14%,2%,3%,0%,0%,0%,0%,0%,0%,0%,0%
2006,Fox Lake,Fox Lake,Milw-N,5%,68%,21%,2%,2%,0%,0%,0%,0%,0%,0%,0%,0%
2014,Fox Lake,Fox Lake,Milw-N,6%,65%,17%,5%,4%,1%,0%,0%,1%,2%,,,0%
2016,Fox Lake,Fox Lake,Milw-N,5%,68%,15%,3%,4%,1%,2%,0%,1%,1%,0%,,0%
2018,Fox Lake,Fox Lake,Milw-N,5%,70%,15%,3%,3%,0%,0%,0%,0%,1%,1%,0%,0%
1999,Fox River Grove,Fox River Grove,UP-NW,17%,60%,17%,1%,2%,0%,0%,0%,1%,0%,,,
2002,Fox River Grove,Fox River Grove,UP-NW,9%,67%,18%,2%,3%,0%,0%,0%,1%,0%,0%,0%,0%
2006,Fox River Grove,Fox River Grove,UP-NW,12%,69%,14%,2%,3%,0%,0%,0%,0%,0%,0%,0%,0%
2014,Fox River Grove,Fox River Grove,UP-NW,14%,57%,19%,6%,3%,0%,0%,0%,1%,0%,,,0%
2016,Fox River Grove,Fox River Grove,UP-NW,13%,67%,17%,1%,1%,0%,0%,0%,1%,0%,0%,,0%
2018,Fox River Grove,Fox River Grove,UP-NW,10%,74%,14%,1%,0%,0%,0%,0%,1%,0%,0%,0%,0%
1999,Franklin Park,Franklin Park,Milw-W,16%,72%,9%,0%,0%,0%,3%,0%,0%,0%,,,
2002,Franklin Park,Franklin Park,Milw-W,19%,62%,10%,2%,1%,0%,1%,1%,1%,0%,1%,1%,2%
2006,Franklin Park,Franklin Park,Milw-W,17%,62%,11%,3%,3%,0%,1%,0%,1%,0%,0%,0%,1%
2014,Franklin Park,Franklin Park,Milw-W,25%,51%,12%,3%,2%,0%,2%,0%,2%,2%,,,1%
2016,Franklin Park,Franklin Park,Milw-W,26%,59%,7%,1%,1%,0%,3%,0%,1%,1%,0%,,0%
2018,Franklin Park,Franklin Park,Milw-W,18%,65%,10%,3%,4%,0%,0%,0%,0%,0%,0%,0%,0%
1999,Galewood,Galewood,Milw-W,28%,33%,17%,6%,0%,0%,17%,0%,0%,0%,,,
2002,Galewood,Galewood,Milw-W,25%,48%,12%,1%,2%,0%,11%,1%,1%,0%,0%,0%,0%
2006,Galewood,Galewood,Milw-W,24%,51%,18%,2%,1%,0%,3%,1%,1%,0%,0%,0%,0%
2014,Galewood,Galewood,Milw-W,37%,34%,18%,2%,2%,0%,6%,0%,1%,0%,,,0%
2016,Galewood,Galewood,Milw-W,27%,50%,10%,0%,3%,0%,5%,0%,4%,1%,0%,,0%
2018,Galewood,Galewood,Milw-W,27%,52%,10%,3%,3%,0%,1%,0%,2%,1%,0%,0%,0%
1999,Geneva,Geneva,UP-W,5%,72%,13%,4%,3%,0%,1%,0%,1%,1%,,,
2002,Geneva,Geneva,UP-W,4%,71%,17%,2%,3%,0%,2%,0%,1%,0%,0%,0%,0%
2006,Geneva,Geneva,UP-W,7%,63%,18%,3%,4%,0%,2%,0%,1%,1%,0%,0%,0%
2014,Geneva,Geneva,UP-W,6%,67%,19%,2%,2%,0%,0%,0%,3%,1%,,,0%
2016,Geneva,Geneva,UP-W,5%,68%,18%,2%,2%,0%,1%,0%,2%,1%,0%,,0%
2018,Geneva,Geneva,UP-W,4%,74%,15%,2%,2%,0%,1%,0%,1%,1%,0%,0%,0%
1999,Gladstone Park,Gladstone Park,UP-NW,63%,23%,7%,3%,0%,0%,0%,0%,3%,0%,,,
2002,Gladstone Park,Gladstone Park,UP-NW,58%,26%,14%,0%,0%,0%,0%,0%,2%,0%,0%,0%,0%
2006,Gladstone Park,Gladstone Park,UP-NW,55%,27%,15%,0%,0%,0%,0%,3%,0%,0%,0%,0%,0%
2014,Gladstone Park,Gladstone Park,UP-NW,64%,20%,10%,2%,2%,0%,0%,0%,2%,0%,,,0%
2016,Gladstone Park,Gladstone Park,UP-NW,69%,23%,5%,0%,0%,0%,0%,0%,3%,0%,0%,,0%
2018,Gladstone Park,Gladstone Park,UP-NW,68%,29%,3%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
1999,Glen Ellyn,Glen Ellyn,UP-W,29%,36%,19%,3%,2%,0%,7%,0%,2%,1%,,,
2002,Glen Ellyn,Glen Ellyn,UP-W,25%,42%,22%,2%,1%,0%,7%,0%,1%,0%,0%,0%,0%
2006,Glen Ellyn,Glen Ellyn,UP-W,27%,42%,21%,2%,1%,0%,5%,0%,1%,0%,0%,0%,0%
2014,Glen Ellyn,Glen Ellyn,UP-W,29%,38%,22%,2%,2%,0%,1%,0%,4%,1%,,,0%
2016,Glen Ellyn,Glen Ellyn,UP-W,27%,42%,20%,2%,3%,0%,1%,0%,4%,1%,0%,,0%
2018,Glen Ellyn,Glen Ellyn,UP-W,29%,41%,22%,2%,2%,0%,1%,0%,2%,1%,0%,0%,0%
1999,Glencoe,Glencoe,UP-N,28%,51%,18%,0%,1%,0%,0%,0%,1%,0%,,,
2002,Glencoe,Glencoe,UP-N,26%,53%,16%,3%,1%,0%,0%,0%,2%,0%,0%,0%,0%
2006,Glencoe,Glencoe,UP-N,30%,45%,17%,3%,3%,0%,0%,0%,2%,0%,0%,0%,0%
2014,Glencoe,Glencoe,UP-N,32%,52%,11%,1%,1%,0%,0%,0%,1%,2%,,,0%
2016,Glencoe,Glencoe,UP-N,29%,45%,16%,2%,2%,0%,0%,0%,5%,0%,0%,,0%
2018,Glencoe,Glencoe,UP-N,35%,42%,14%,3%,3%,0%,0%,0%,3%,0%,0%,0%,0%
1999,Glenview,Glenview,Milw-N,27%,51%,15%,3%,2%,0%,1%,0%,1%,1%,,,
2002,Glenview,Glenview,Milw-N,23%,51%,17%,3%,3%,0%,1%,0%,2%,0%,0%,0%,0%
2006,Glenview,Glenview,Milw-N,25%,52%,16%,2%,2%,0%,2%,0%,1%,1%,0%,0%,0%
2014,Glenview,Glenview,Milw-N,25%,49%,18%,1%,1%,0%,1%,0%,3%,1%,,,0%
2016,Glenview,Glenview,Milw-N,24%,49%,15%,2%,2%,0%,0%,0%,6%,1%,0%,,0%
2018,Glenview,Glenview,Milw-N,23%,54%,14%,1%,1%,0%,1%,0%,4%,1%,0%,0%,0%
1999,Golf,Golf,Milw-N,38%,44%,6%,0%,0%,0%,0%,0%,13%,0%,,,
2002,Golf,Golf,Milw-N,51%,23%,20%,0%,0%,0%,3%,2%,2%,0%,0%,0%,0%
2006,Golf,Golf,Milw-N,35%,23%,33%,3%,3%,0%,3%,0%,0%,0%,0%,0%,0%
2014,Golf,Golf,Milw-N,40%,27%,30%,0%,0%,0%,0%,0%,4%,0%,,,0%
2016,Golf,Golf,Milw-N,46%,11%,32%,2%,1%,0%,0%,0%,7%,1%,0%,,0%
2018,Golf,Golf,Milw-N,40%,23%,24%,2%,2%,0%,3%,0%,2%,5%,0%,0%,0%
2014,Grand / Cicero,Grand / Cicero,Milw-W,44%,20%,16%,0%,4%,0%,8%,0%,8%,0%,,,0%
2016,Grand / Cicero,Grand / Cicero,Milw-W,30%,30%,17%,0%,0%,0%,9%,0%,9%,4%,0%,,0%
2018,Grand / Cicero,Grand / Cicero,Milw-W,48%,22%,22%,0%,4%,0%,4%,0%,0%,0%,0%,0%,0%
1999,Grayland,Grayland,Milw-N,24%,52%,4%,0%,0%,0%,20%,0%,0%,0%,,,
2002,Grayland,Grayland,Milw-N,33%,40%,11%,2%,1%,0%,10%,1%,0%,0%,0%,0%,0%
2006,Grayland,Grayland,Milw-N,41%,33%,10%,1%,0%,0%,13%,0%,2%,0%,0%,0%,0%
2014,Grayland,Grayland,Milw-N,61%,24%,5%,1%,1%,0%,6%,0%,3%,0%,,,0%
2016,Grayland,Grayland,Milw-N,47%,28%,9%,1%,1%,0%,7%,1%,6%,0%,0%,,0%
2018,Grayland,Grayland,Milw-N,54%,33%,5%,0%,1%,0%,6%,0%,2%,0%,0%,0%,0%
1999,Grayslake,Grayslake,Milw-N,8%,74%,9%,4%,4%,0%,0%,0%,1%,1%,,,
2002,Grayslake,Grayslake,Milw-N,6%,75%,11%,3%,2%,0%,0%,0%,2%,0%,0%,0%,0%
2006,Grayslake,Grayslake,Milw-N,8%,69%,14%,2%,4%,0%,0%,0%,2%,0%,0%,0%,0%
2014,Grayslake,Grayslake,Milw-N,13%,64%,16%,2%,3%,0%,1%,0%,0%,1%,,,0%
2016,Grayslake,Grayslake,Milw-N,15%,65%,13%,2%,2%,0%,0%,0%,1%,2%,0%,,0%
2018,Grayslake,Grayslake,Milw-N,10%,68%,18%,2%,2%,0%,0%,0%,0%,0%,0%,0%,0%
2006,Great Lakes,Great Lakes,UP-N,9%,48%,30%,0%,3%,3%,3%,0%,0%,0%,0%,0%,3%
2014,Great Lakes,Great Lakes,UP-N,24%,24%,42%,0%,3%,0%,0%,0%,0%,8%,,,0%
2016,Great Lakes,Great Lakes,UP-N,12%,33%,40%,2%,5%,2%,2%,2%,0%,0%,0%,,0%
2018,Great Lakes,Great Lakes,UP-N,13%,36%,36%,3%,3%,3%,5%,0%,0%,0%,0%,0%,3%
1999,Gresham,Gresham,Rock Is.,13%,60%,13%,4%,0%,0%,8%,0%,0%,2%,,,
2002,Gresham,Gresham,Rock Is.,17%,63%,15%,0%,1%,0%,2%,1%,0%,0%,0%,0%,0%
2006,Gresham,Gresham,Rock Is.,15%,68%,11%,0%,0%,0%,2%,1%,0%,0%,0%,0%,0%
2014,Gresham,Gresham,Rock Is.,21%,56%,14%,4%,1%,0%,3%,0%,0%,1%,,,0%
2016,Gresham,Gresham,Rock Is.,11%,69%,13%,1%,1%,0%,6%,0%,0%,0%,0%,,0%
2018,Gresham,Gresham,Rock Is.,15%,70%,8%,1%,1%,0%,6%,0%,0%,0%,0%,0%,0%
1999,Halsted St.,Halsted Street,BNSF,0%,100%,0%,0%,0%,0%,0%,0%,0%,0%,,,
2006,Halsted St.,Halsted Street,BNSF,93%,7%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2014,Halsted St.,Halsted Street,BNSF,83%,0%,0%,0%,0%,0%,0%,0%,17%,0%,,,0%
2016,Halsted St.,Halsted Street,BNSF,57%,0%,0%,0%,0%,0%,29%,0%,0%,14%,0%,,0%
2018,Halsted St.,Halsted Street,BNSF,25%,0%,0%,0%,0%,0%,25%,0%,25%,25%,0%,0%,0%
1999,Hanover Park,Hanover Park,Milw-W,6%,78%,8%,5%,2%,0%,0%,0%,1%,1%,,,
2002,Hanover Park,Hanover Park,Milw-W,6%,73%,13%,4%,3%,0%,0%,0%,0%,0%,1%,0%,0%
2006,Hanover Park,Hanover Park,Milw-W,22%,56%,4%,7%,0%,0%,4%,7%,0%,0%,0%,0%,0%
2014,Hanover Park,Hanover Park,Milw-W,5%,74%,16%,1%,2%,0%,0%,0%,1%,1%,,,0%
2016,Hanover Park,Hanover Park,Milw-W,6%,71%,17%,2%,3%,0%,1%,0%,0%,0%,0%,,0%
2018,Hanover Park,Hanover Park,Milw-W,5%,72%,16%,2%,3%,0%,0%,0%,0%,1%,0%,0%,0%
1999,Hanson Park,Hanson Park,Milw-W,0%,67%,0%,0%,0%,0%,33%,0%,0%,0%,,,
2002,Hanson Park,Hanson Park,Milw-W,25%,71%,4%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2006,Hanson Park,Hanson Park,Milw-W,4%,79%,11%,3%,3%,1%,0%,0%,0%,0%,0%,0%,0%
2014,Hanson Park,Hanson Park,Milw-W,44%,20%,16%,0%,4%,0%,8%,0%,8%,0%,,,0%
2016,Hanson Park,Hanson Park,Milw-W,21%,53%,11%,5%,0%,0%,11%,0%,0%,0%,0%,,0%
2018,Hanson Park,Hanson Park,Milw-W,21%,64%,0%,3%,9%,0%,0%,0%,3%,0%,0%,0%,0%
1999,Harlem Ave.,Harlem Avenue,BNSF,55%,31%,9%,0%,0%,0%,3%,0%,0%,2%,,,
2002,Harlem Ave.,Harlem Avenue,BNSF,51%,35%,11%,0%,0%,0%,2%,0%,1%,0%,0%,0%,0%
2006,Harlem Ave.,Harlem Avenue,BNSF,52%,31%,12%,0%,1%,0%,3%,0%,0%,0%,0%,0%,0%
2014,Harlem Ave.,Harlem Avenue,BNSF,60%,19%,13%,2%,1%,0%,2%,0%,2%,1%,,,0%
2016,Harlem Ave.,Harlem Avenue,BNSF,60%,23%,10%,1%,1%,0%,3%,0%,3%,1%,0%,,0%
2018,Harlem Ave.,Harlem Avenue,BNSF,64%,22%,10%,2%,1%,0%,1%,0%,0%,0%,0%,0%,0%
1999,Harvard,Harvard,UP-NW,2%,78%,15%,2%,0%,2%,0%,0%,0%,0%,,,
2002,Harvard,Harvard,UP-NW,8%,68%,12%,5%,4%,0%,1%,0%,1%,1%,1%,0%,0%
2006,Harvard,Harvard,UP-NW,8%,64%,15%,5%,6%,0%,0%,0%,0%,0%,0%,0%,1%
2014,Harvard,Harvard,UP-NW,6%,58%,21%,6%,7%,0%,0%,0%,0%,0%,,,0%
2016,Harvard,Harvard,UP-NW,6%,67%,19%,4%,3%,0%,0%,0%,1%,0%,0%,,0%
2018,Harvard,Harvard,UP-NW,12%,52%,15%,8%,11%,1%,0%,0%,1%,2%,0%,0%,0%
1999,Harvey,Harvey,Electric,3%,70%,6%,8%,1%,0%,10%,0%,0%,1%,,,
2002,Harvey,Harvey,Electric,4%,70%,16%,3%,2%,0%,5%,0%,0%,0%,1%,0%,0%
2006,Harvey,Harvey,Electric,4%,71%,14%,2%,1%,0%,6%,0%,0%,0%,0%,0%,0%
2014,Harvey,Harvey,Electric,8%,64%,18%,1%,2%,0%,6%,0%,0%,0%,,,0%
2016,Harvey,Harvey,Electric,9%,60%,17%,2%,3%,0%,8%,0%,0%,0%,1%,,0%
2018,Harvey,Harvey,Electric,4%,74%,14%,1%,1%,0%,6%,0%,0%,0%,0%,0%,0%
1999,Hazel Crest,Hazel Crest,Electric,14%,58%,14%,2%,4%,0%,4%,0%,0%,4%,,,
2002,Hazel Crest,Hazel Crest,Electric,12%,58%,17%,2%,4%,0%,6%,0%,0%,0%,0%,0%,0%
2006,Hazel Crest,Hazel Crest,Electric,7%,68%,14%,2%,2%,0%,4%,0%,0%,0%,0%,0%,1%
2014,Hazel Crest,Hazel Crest,Electric,12%,62%,20%,3%,2%,0%,1%,0%,0%,0%,,,0%
2016,Hazel Crest,Hazel Crest,Electric,6%,73%,14%,3%,2%,0%,1%,0%,0%,0%,0%,,0%
2018,Hazel Crest,Hazel Crest,Electric,7%,71%,13%,1%,2%,0%,1%,0%,2%,4%,0%,0%,0%
1999,Healy,Healy,Milw-N,20%,40%,13%,0%,0%,0%,27%,0%,0%,0%,,,
2002,Healy,Healy,Milw-N,42%,24%,9%,1%,0%,0%,20%,0%,1%,1%,0%,0%,0%
2006,Healy,Healy,Milw-N,35%,23%,10%,0%,2%,0%,24%,5%,0%,0%,1%,0%,0%
2014,Healy,Healy,Milw-N,40%,12%,13%,0%,0%,0%,24%,0%,10%,1%,,,0%
2016,Healy,Healy,Milw-N,47%,12%,5%,2%,1%,0%,16%,0%,15%,3%,0%,,0%
2018,Healy,Healy,Milw-N,47%,15%,15%,0%,0%,0%,13%,0%,3%,6%,1%,0%,0%
2002,Hegewisch,Hegewisch,S. Shore,7%,76%,9%,2%,3%,0%,2%,0%,0%,0%,0%,0%,0%
2006,Hegewisch,Hegewisch,S. Shore,5%,77%,9%,3%,1%,0%,4%,0%,0%,0%,1%,0%,0%
2014,Hegewisch,Hegewisch,S. Shore,4%,64%,13%,4%,3%,0%,12%,0%,0%,0%,,,0%
2016,Hegewisch,Hegewisch,S. Shore,4%,68%,13%,2%,3%,0%,10%,0%,0%,0%,1%,,0%
2018,Hegewisch,Hegewisch,S. Shore,5%,68%,11%,3%,3%,0%,11%,0%,0%,1%,0%,0%,0%
2006,Hermosa,Hermosa,Milw-W,85%,15%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
1999,Hickory Creek,Hickory Creek,Rock Is.,3%,85%,7%,3%,2%,0%,0%,0%,0%,0%,,,
2002,Hickory Creek,Hickory Creek,Rock Is.,5%,84%,5%,3%,3%,0%,0%,0%,0%,0%,0%,0%,0%
2006,Hickory Creek,Hickory Creek,Rock Is.,4%,82%,7%,3%,4%,0%,0%,0%,0%,0%,0%,0%,0%
2014,Hickory Creek,Hickory Creek,Rock Is.,4%,80%,8%,4%,4%,0%,0%,0%,0%,0%,,,0%
2016,Hickory Creek,Hickory Creek,Rock Is.,3%,82%,9%,3%,3%,0%,0%,0%,0%,0%,0%,,0%
2018,Hickory Creek,Hickory Creek,Rock Is.,4%,82%,7%,3%,4%,0%,0%,0%,0%,0%,0%,0%,0%
1999,Highland Park,Highland Park,UP-N,21%,52%,14%,3%,4%,0%,2%,0%,2%,2%,,,
2002,Highland Park,Highland Park,UP-N,19%,58%,16%,2%,2%,0%,2%,0%,0%,0%,0%,0%,0%
2006,Highland Park,Highland Park,UP-N,21%,55%,15%,3%,3%,0%,2%,0%,1%,0%,0%,0%,0%
2014,Highland Park,Highland Park,UP-N,26%,55%,12%,2%,2%,0%,1%,0%,2%,0%,,,0%
2016,Highland Park,Highland Park,UP-N,24%,54%,15%,2%,2%,0%,1%,0%,1%,1%,0%,,0%
2018,Highland Park,Highland Park,UP-N,27%,54%,11%,1%,2%,0%,1%,0%,3%,0%,0%,0%,0%
1999,Highlands,Highlands,BNSF,39%,43%,4%,7%,7%,0%,0%,0%,0%,0%,,,
2002,Highlands,Highlands,BNSF,30%,51%,14%,2%,2%,0%,0%,0%,1%,0%,0%,0%,0%
2006,Highlands,Highlands,BNSF,46%,43%,7%,3%,1%,0%,0%,0%,0%,0%,0%,0%,0%
2014,Highlands,Highlands,BNSF,38%,42%,12%,3%,3%,0%,0%,0%,1%,0%,,,0%
2016,Highlands,Highlands,BNSF,46%,36%,13%,1%,0%,0%,0%,0%,3%,0%,0%,,0%
2018,Highlands,Highlands,BNSF,45%,44%,7%,1%,1%,0%,1%,0%,1%,0%,0%,0%,0%
1999,Highwood,Highwood,UP-N,40%,30%,0%,10%,0%,0%,0%,0%,10%,10%,,,
2002,Highwood,Highwood,UP-N,51%,18%,16%,2%,4%,0%,4%,0%,2%,2%,0%,0%,0%
2006,Highwood,Highwood,UP-N,57%,26%,15%,0%,0%,0%,2%,0%,0%,0%,0%,0%,0%
2014,Highwood,Highwood,UP-N,60%,15%,21%,0%,1%,0%,1%,0%,0%,1%,,,0%
2016,Highwood,Highwood,UP-N,52%,22%,18%,5%,0%,0%,0%,0%,4%,0%,0%,,0%
2018,Highwood,Highwood,UP-N,54%,14%,22%,0%,0%,0%,5%,0%,4%,1%,0%,0%,0%
1999,Hinsdale,Hinsdale,BNSF,34%,28%,27%,3%,0%,0%,2%,0%,2%,3%,,,
2002,Hinsdale,Hinsdale,BNSF,30%,27%,33%,2%,2%,0%,2%,0%,3%,1%,1%,0%,0%
2006,Hinsdale,Hinsdale,BNSF,29%,26%,33%,1%,3%,0%,3%,0%,3%,1%,1%,0%,0%
2014,Hinsdale,Hinsdale,BNSF,22%,34%,31%,3%,3%,0%,2%,0%,2%,1%,,,0%
2016,Hinsdale,Hinsdale,BNSF,25%,36%,29%,2%,2%,0%,2%,0%,3%,1%,1%,,0%
2018,Hinsdale,Hinsdale,BNSF,29%,35%,26%,2%,2%,0%,1%,0%,3%,2%,0%,0%,0%
1999,Hollywood,Hollywood,BNSF,75%,20%,5%,0%,0%,0%,0%,0%,0%,0%,,,
2002,Hollywood,Hollywood,BNSF,62%,32%,5%,0%,0%,0%,0%,0%,2%,0%,0%,0%,0%
2006,Hollywood,Hollywood,BNSF,79%,13%,8%,0%,0%,0%,0%,0%,0%,0%,0%,0%,0%
2014,Hollywood,Hollywood,BNSF,93%,3%,2%,0%,0%,0%,2%,0%,0%,0%,,,0%
2016,Hollywood,Hollywood,BNSF,87%,10%,3%,0%,0%,0%,0%,0%,0%,0%,0%,,0%
2018,Hollywood,Hollywood,BNSF,88%,10%,0%,0%,0%,0%,0%,0%,2%,0%,0%,0%,0%
1999,Homewood,Homewood,Electric,23%,47%,20%,2%,1%,0%,4%,0%,2%,0%,,,
2002,Homewood,Homewood,Electric,18%,46%,23%,3%,4%,0%,5%,0%,0%,0%,1%,0%,0%
2006,Homewood,Homewood,Electric,17%,46%,26%,2%,2%,0%,5%,0%,1%,1%,0%,0%,0%
2014,Homewood,Homewood,Electric,21%,44%,28%,1%,3%,0%,0%,0%,2%,1%,,,0%
2016,Homewood,Homewood,Electric,21%,48%,23%,2%,3%,0%,2%,0%,1%,1%,0%,,0%
2018,Homewood,Homewood,Electric,18%,48%,25%,3%,3%,0%,1%,0%,1%,1%,0%,0%,0%
1999,Hubbard Woods,Hubbard Woods,UP-N,55%,41%,0%,3%,0%,0%,0%,0%,0%,0%,,,
2002,Hubbard Woods,Hubbard Woods,UP-N,70%,17%,10%,0%,0%,0%,0%,0%,2%,1%,0%,0%,0%
2006,Hubbard Woods,Hubbard Woods,UP-N,74%,15%,10%,0%,1%,0%,0%,0%,1%,0%,0%,0%,0%
2014,Hubbard Woods,Hubbard Woods,UP-N,63%,18%,12%,2%,2%,0%,1%,0%,2%,0%,,,0%
2016,Hubbard Woods,Hubbard Woods,UP-N,72%,12%,7%,0%,1%,1%,0%,0%,8%,1%,0%,,0%
2018,Hubbard Woods,Hubbard Woods,UP-N,71%,15%,8%,1%,0%,0%,0%,0%,4%,1%,0%,0%,0%
1999,Indian Hill,Indian Hill,UP-N,60%,35%,5%,0%,0%,0%,0%,0%,0%,0%,,,
2002,Indian Hill,Indian Hill,UP-N,62%,30%,4%,1%,1%,0%,1%,1%,0%,1%,0%,0%,0%
2006,Indian Hill,Indian Hill,UP-N,70%,20%,7%,2%,2%,0%,0%,0%,0%,0%,0%,0%,0%
2014,Indian Hill,Indian Hill,UP-N,67%,27%,4%,0%,1%,0%,0%,0%,0%,0%,,,0%
2016,Indian Hill,Indian Hill,UP-N,62%,25%,6%,5%,1%,0%,0%,0%,1%,0%,1%,,0%
2018,Indian Hill,Indian Hill,UP-N,70%,25%,4%,1%,0%,0%,0%,0%,0%,0%,0%,0%,0%
1999,Ingleside,Ingleside,Milw-N,9%,73%,18%,0%,0%,0%,0%,0%,0%,0%,,,
2002,Ingleside,Ingleside,Milw-N,13%,68%,13%,1%,1%,0%,0%,0%,1%,1%,1%,0%,0%
