﻿VENDOR,CATEGORY,AMOUNT,PAYMENT_DATE
"LA Fasteners Inc","Materials and Supplies","$ 5,379.73",01/13/2021
"LA Fasteners Inc","Materials and Supplies","$ 294.09",01/20/2021
"LA Fasteners Inc","Materials and Supplies","$ 1,830.41",02/10/2021
"LA Fasteners Inc","Materials and Supplies","$ 1,473.42",03/10/2021
"LA Fasteners Inc","Materials and Supplies","$ 4,035.88",03/17/2021
"LA Fasteners Inc","Materials and Supplies","$ 375.08",03/31/2021
"LA Fasteners Inc","Materials and Supplies","$ 506.80",04/07/2021
"LA Fasteners Inc","Materials and Supplies","$ 286.75",04/14/2021
"LA Fasteners Inc","Materials and Supplies","$ 2,820.98",04/28/2021
"LA Fasteners Inc","Materials and Supplies","$ 6,324.62",05/12/2021
"LA Fasteners Inc","Materials and Supplies","$ 1,335.72",05/26/2021
"LA Fasteners Inc","Materials and Supplies","$ 76.20",06/09/2021
"LA Fasteners Inc","Materials and Supplies","$ 488.23",06/16/2021
"Lake County Transportation Alliance",Miscellaneous,"$ 1,050.00",03/19/2021
"Lakeshore Recycling Systems LLC",Services,"$ 2,932.50",04/07/2021
"Lakeshore Recycling Systems LLC",Services,"$ 1,864.79",04/21/2021
"Lakeshore Recycling Systems LLC",Services,"$ 178.60",04/28/2021
"Lakeshore Recycling Systems LLC","Materials and Supplies","$ 2,025.00",05/12/2021
"Lakeshore Recycling Systems LLC",Services,"$ 1,570.80",05/12/2021
"Lakeshore Recycling Systems LLC",Services,"$ 2,043.39",06/09/2021
"Landcare and Lawn Maintenance Inc",Services,"$ 4,300.00",05/20/2021
"Landcare and Lawn Maintenance Inc",Services,"$ 3,500.00",06/17/2021
"Laner Muchin Ltd",Services,"$ 147.50",01/20/2021
"Laner Muchin Ltd",Services,"$ 1,091.25",03/03/2021
"Laner Muchin Ltd",Services,"$ 4,941.25",03/24/2021
"Laner Muchin Ltd",Services,"$ 3,922.50",04/21/2021
"Laner Muchin Ltd",Services,"$ 3,039.65",05/26/2021
"Laner Muchin Ltd",Services,"$ 692.50",06/23/2021
"Law Bulletin Publishing Company",Miscellaneous,"$ 350.00",03/04/2021
"Law Bulletin Publishing Company",Miscellaneous,"$ 350.00",03/19/2021
"Lawson Products Inc","Materials and Supplies","$ 2,400.00",01/13/2021
"Lawson Products Inc","Materials and Supplies","$ 2,400.00",03/17/2021
"Lawson Products Inc","Materials and Supplies","$ 600.00",04/07/2021
"Lawson Products Inc","Materials and Supplies","$ 1,800.00",04/28/2021
"LeasePlan USA",Services,"$ 53,840.95",01/20/2021
"LeasePlan USA",Services,"$ 24,088.10",02/17/2021
"LeasePlan USA",Services,"$ 6,976.43",03/03/2021
"LeasePlan USA",Services,"$ 38,341.21",03/31/2021
"LeasePlan USA",Services,"$ 29,257.42",04/21/2021
"LeasePlan USA",Services,"$ 13,626.65",05/05/2021
"LeasePlan USA",Services,"$ 10,608.00",05/19/2021
"LeasePlan USA",Services,"$ 37,399.65",05/26/2021
"LeasePlan USA",Services,"$ 7,371.62",06/16/2021
"LeasePlan USA",Services,"$ 40,636.77",06/23/2021
"Lechner Services","Materials and Supplies","$ 859.24",01/06/2021
"Lechner Services",Services,"$ 3,827.39",01/06/2021
"Lechner Services","Materials and Supplies","$ 570.52",01/13/2021
"Lechner Services",Services,"$ 300.74",01/13/2021
"Lechner Services","Materials and Supplies","$ 191.60",01/21/2021
"Lechner Services",Services,"$ 896.18",01/21/2021
"Lechner Services","Materials and Supplies","$ 669.64",02/10/2021
"Lechner Services",Services,"$ 4,374.98",02/10/2021
"Lechner Services","Materials and Supplies","$ 159.00",02/17/2021
"Lechner Services",Services,"$ 534.72",02/17/2021
"Lechner Services","Materials and Supplies","$ 446.80",02/24/2021
"Lechner Services",Services,"$ 4,056.33",02/24/2021
"Lechner Services","Materials and Supplies","$ 32.00",03/03/2021
"Lechner Services",Services,"$ 147.17",03/03/2021
"Lechner Services","Materials and Supplies","$ 500.68",03/10/2021
"Lechner Services",Services,"$ 4,369.95",03/10/2021
"Lechner Services","Materials and Supplies","$ 287.08",03/17/2021
"Lechner Services",Services,"$ 3,696.18",03/17/2021
"Lechner Services","Materials and Supplies","$ 442.36",03/26/2021
"Lechner Services",Services,"$ 3,001.77",03/26/2021
"Lechner Services","Materials and Supplies","$ 354.20",04/01/2021
"Lechner Services",Services,"$ 1,401.98",04/01/2021
"Lechner Services","Materials and Supplies","$ 581.00",04/07/2021
"Lechner Services",Services,"$ 7,109.25",04/07/2021
"Lechner Services","Materials and Supplies","$ 532.32",04/14/2021
"Lechner Services",Services,"$ 5,899.97",04/14/2021
"Lechner Services","Materials and Supplies","$ 809.72",04/28/2021
"Lechner Services",Services,"$ 3,487.17",04/28/2021
"Lechner Services","Materials and Supplies","$ 675.32",05/05/2021
"Lechner Services",Services,"$ 3,415.38",05/05/2021
"Lechner Services","Materials and Supplies","$ 618.36",05/19/2021
"Lechner Services",Services,"$ 4,496.95",05/19/2021
"Lechner Services","Materials and Supplies","$ 357.48",05/26/2021
"Lechner Services",Services,"$ 2,569.81",05/26/2021
"Lechner Services","Materials and Supplies","$ 986.68",06/02/2021
"Lechner Services",Services,"$ 2,261.16",06/02/2021
"Lechner Services","Materials and Supplies","$ 589.12",06/10/2021
"Lechner Services",Services,"$ 6,981.11",06/10/2021
"Lechner Services","Materials and Supplies","$ 1,175.84",06/18/2021
"Lechner Services",Services,"$ 9,039.81",06/18/2021
"Lechner Services","Materials and Supplies","$ 497.16",06/23/2021
"Lechner Services",Services,"$ 8,248.55",06/23/2021
"Lechner Services","Materials and Supplies","$ 106.92",06/30/2021
"Lechner Services",Services,"$ 1,600.38",06/30/2021
"Lemont Township","Purchased Transportation","$ 426.00",01/21/2021
"Lemont Township","Purchased Transportation","$ 414.50",02/04/2021
"Lemont Township","Purchased Transportation","$ 390.50",03/11/2021
"Lemont Township","Purchased Transportation","$ 324.00",04/08/2021
"Lemont Township","Purchased Transportation","$ 288.00",05/06/2021
"Lemont Township","Purchased Transportation","$ 651.00",06/03/2021
"Lester & Rosalie Anixter Center",Services,"$ 322.50",02/11/2021
"Lester & Rosalie Anixter Center",Miscellaneous,"$ 218.00",03/04/2021
"Lester & Rosalie Anixter Center",Services,"$ 645.00",04/01/2021
"Lester & Rosalie Anixter Center",Services,"$ 377.00",04/08/2021
"Lester & Rosalie Anixter Center",Services,"$ 322.50",05/13/2021
"Lester & Rosalie Anixter Center",Miscellaneous,"$ 181.50",05/20/2021
"Lester & Rosalie Anixter Center",Services,"$ 322.50",06/10/2021
"Lift-U Division Of Hogan Manufacturing","Fuel/Parts Inventory","$ 9.90",03/17/2021
"Liz Brown Reeves Consulting Inc",Services,"$ 6,000.00",01/21/2021
"Liz Brown Reeves Consulting Inc",Services,"$ 2,000.00",02/24/2021
"Liz Brown Reeves Consulting Inc",Services,"$ 4,000.00",04/28/2021
"Liz Brown Reeves Consulting Inc",Services,"$ 2,000.00",05/19/2021
"Liz Brown Reeves Consulting Inc",Services,"$ 2,000.00",06/23/2021
"Local Vending Service","Materials and Supplies","$ 82.32",01/21/2021
"Local Vending Service","Materials and Supplies","$ 496.54",02/10/2021
"Local Vending Service","Materials and Supplies","$ 856.11",02/24/2021
"Local Vending Service","Materials and Supplies","$ 315.01",03/24/2021
"Local Vending Service","Materials and Supplies","$ 34.67",03/31/2021
"Local Vending Service","Materials and Supplies","$ 80.00",04/07/2021
"Local Vending Service","Materials and Supplies","$ 123.48",04/21/2021
"Local Vending Service","Materials and Supplies","$ 299.80",04/28/2021
"Local Vending Service","Materials and Supplies","$ 80.00",05/19/2021
"Local Vending Service","Materials and Supplies","$ 197.30",05/26/2021
"Local Vending Service","Materials and Supplies","$ 284.90",06/09/2021
"Local Vending Service","Materials and Supplies","$ 197.27",06/16/2021
"Lockport Township",Miscellaneous,"$ 635.07",03/25/2021
"Luminator Technology Group Inc","Materials and Supplies","$ 2,755.00",02/10/2021
"Luminator Technology Group Inc","Fuel/Parts Inventory","$ 5,500.00",02/18/2021
"Luminator Technology Group Inc","Materials and Supplies","$ 7,589.16",02/18/2021
"Luminator Technology Group Inc",Services,"$ 102,316.50",02/18/2021
"Luminator Technology Group Inc",Services,"$ 17,052.75",03/24/2021
"Luminator Technology Group Inc","Materials and Supplies","$ 1,333.53",03/31/2021
"Luminator Technology Group Inc",Services,"$ 17,052.75",04/28/2021
"Luminator Technology Group Inc",Services,"$ 34,105.50",06/09/2021
"Luminator Technology Group Inc","Materials and Supplies","$ 2,901.00",06/23/2021
"Luminator Technology Group Inc","Materials and Supplies","$ 2,916.83",06/30/2021
"Lyons Township","Purchased Transportation","$ 1,977.00",01/21/2021
"Lyons Township","Purchased Transportation","$ 1,656.25",02/04/2021
"Lyons Township","Purchased Transportation","$ 1,941.25",03/11/2021
"Lyons Township","Purchased Transportation","$ 1,581.00",04/08/2021
"Lyons Township","Purchased Transportation","$ 1,656.00",05/06/2021
"Lyons Township","Purchased Transportation","$ 1,860.00",06/03/2021
"Lytx Inc",Services,"$ 169,172.00",01/07/2021
"M & A Forever Inc","Purchased Transportation","$ 175.00",01/28/2021
"M & A Forever Inc","Purchased Transportation","$ 693.00",02/18/2021
"M & A Forever Inc","Purchased Transportation","$ 183.25",03/11/2021
"M & A Forever Inc","Purchased Transportation","$ 186.25",03/25/2021
"M & A Forever Inc","Purchased Transportation","$ 312.50",04/22/2021
"M & A Forever Inc","Purchased Transportation","$ 407.50",05/27/2021
"M & A Forever Inc","Purchased Transportation","$ 153.25",06/25/2021
"M & R Electronic Systems Inc",Services,"$ 158.00",03/25/2021
"MCI Sales and Service Inc","Casualty and Liability","$ 3,716.46",03/11/2021
"MCI Sales and Service Inc",Services,"$ 294.98",03/11/2021
"MCPM Corp",Services,"$ 2,500.00",06/30/2021
"MSC Industrial Supply Co Inc","Materials and Supplies","$ 1,061.76",02/10/2021
"MSC Industrial Supply Co Inc","Materials and Supplies","$ 908.88",04/07/2021
"MSC Industrial Supply Co Inc","Materials and Supplies","$ 688.72",05/05/2021
"MSC Industrial Supply Co Inc","Materials and Supplies","$ 436.80",06/02/2021
"MV Transportation","Purchased Transportation","$ 93,202.32",01/05/2021
"MV Transportation","Purchased Transportation","$ 231,559.66",01/07/2021
"MV Transportation",Miscellaneous,"$ -3,549.30",01/20/2021
"MV Transportation","Purchased Transportation","$ 1,063,897.59",01/20/2021
"MV Transportation","Purchased Transportation","$ 111,961.47",01/26/2021
"MV Transportation","Materials and Supplies","$ -767.92",02/09/2021
"MV Transportation",Miscellaneous,"$ -3,755.37",02/09/2021
"MV Transportation","Purchased Transportation","$ 1,326,144.06",02/09/2021
"MV Transportation",Miscellaneous,"$ -3,911.84",02/12/2021
"MV Transportation","Purchased Transportation","$ 411,220.30",02/12/2021
"MV Transportation","Purchased Transportation","$ 111,146.75",02/25/2021
"MV Transportation","Purchased Transportation","$ 111,458.50",03/04/2021
"MV Transportation","Materials and Supplies","$ -586.25",03/05/2021
"MV Transportation","Purchased Transportation","$ 107,987.80",03/05/2021
"MV Transportation",Miscellaneous,"$ -3,755.37",03/10/2021
"MV Transportation","Purchased Transportation","$ 1,059,949.52",03/10/2021
"MV Transportation",Miscellaneous,"$ -2,288.04",03/17/2021
"MV Transportation","Purchased Transportation","$ 448,009.05",03/17/2021
"MV Transportation","Purchased Transportation","$ 112,390.16",03/23/2021
"MV Transportation","Purchased Transportation","$ 16,518.41",03/24/2021
"MV Transportation",Miscellaneous,"$ -3,755.37",04/01/2021
"MV Transportation","Purchased Transportation","$ 1,038,265.68",04/01/2021
"MV Transportation","Purchased Transportation","$ 119,082.28",04/07/2021
"MV Transportation","Materials and Supplies","$ -2,015.48",04/08/2021
"MV Transportation","Purchased Transportation","$ 124,185.97",04/08/2021
"MV Transportation",Miscellaneous,"$ -2,238.30",04/14/2021
"MV Transportation","Purchased Transportation","$ 488,137.60",04/14/2021
"MV Transportation","Purchased Transportation","$ 39,748.90",04/22/2021
"MV Transportation","Purchased Transportation","$ 76,149.62",04/28/2021
"MV Transportation",Miscellaneous,"$ -3,771.98",05/05/2021
"MV Transportation","Purchased Transportation","$ 1,284,277.35",05/05/2021
"MV Transportation",Miscellaneous,"$ -2,248.20",05/07/2021
"MV Transportation","Purchased Transportation","$ 596,049.47",05/07/2021
"MV Transportation","Materials and Supplies","$ -239.08",05/25/2021
"MV Transportation","Purchased Transportation","$ 231,159.36",05/25/2021
"MV Transportation",Miscellaneous,"$ -3,771.98",05/28/2021
"MV Transportation","Purchased Transportation","$ 1,051,232.73",05/28/2021
"MV Transportation","Purchased Transportation","$ 133,017.56",06/09/2021
"MV Transportation",Miscellaneous,"$ -2,248.20",06/10/2021
"MV Transportation","Purchased Transportation","$ 697,305.24",06/10/2021
"MV Transportation","Purchased Transportation","$ 110,992.00",06/22/2021
"MV Transportation",Miscellaneous,"$ -3,771.98",06/24/2021
"MV Transportation","Purchased Transportation","$ 1,075,063.22",06/24/2021
"MV Transportation",Equipment,"$ 8,810.97",06/25/2021
"Madden Mental Health Center",Miscellaneous,"$ 846.76",03/25/2021
"Mansfield Oil Company","Fuel/Parts Inventory","$ 185,704.11",01/28/2021
"Mansfield Oil Company","Fuel/Parts Inventory","$ 46,255.10",02/03/2021
"Mansfield Oil Company","Fuel/Parts Inventory","$ 308,508.18",02/24/2021
"Mansfield Oil Company","Fuel/Parts Inventory","$ 41,991.74",03/03/2021
"Mansfield Oil Company","Fuel/Parts Inventory","$ 259,431.49",03/11/2021
"Mansfield Oil Company","Fuel/Parts Inventory","$ 238,641.98",04/01/2021
"Mansfield Oil Company","Fuel/Parts Inventory","$ 94,609.07",04/08/2021
"Mansfield Oil Company","Fuel/Parts Inventory","$ 132,289.27",04/09/2021
"Mansfield Oil Company","Fuel/Parts Inventory","$ 21,526.25",04/14/2021
"Mansfield Oil Company","Fuel/Parts Inventory","$ 383,212.30",04/23/2021
"Mansfield Oil Company","Fuel/Parts Inventory","$ 85,326.59",04/29/2021
"Mansfield Oil Company","Fuel/Parts Inventory","$ 536,504.83",05/06/2021
"Mansfield Oil Company","Fuel/Parts Inventory","$ 171,168.57",05/13/2021
"Mansfield Oil Company","Fuel/Parts Inventory","$ 116,356.21",05/21/2021
"Mansfield Oil Company","Fuel/Parts Inventory","$ 322,563.90",05/27/2021
"Mansfield Oil Company","Fuel/Parts Inventory","$ 134,654.98",06/04/2021
"Mansfield Oil Company","Fuel/Parts Inventory","$ 460,788.09",06/11/2021
"Mansfield Oil Company","Fuel/Parts Inventory","$ 506,215.46",06/17/2021
"Mansfield Oil Company","Fuel/Parts Inventory","$ 696,220.25",06/24/2021
"Mansfield Oil Company",Services,"$ 12,321.74",06/24/2021
"Mansfield Oil Company","Fuel/Parts Inventory","$ 327,000.90",06/30/2021
"Mansfield Oil Company","Materials and Supplies","$ 905.95",06/30/2021
"Mansfield Power and Gas LLC","Fuel/Parts Inventory","$ 72,055.43",01/28/2021
"Mansfield Power and Gas LLC",Utilities,"$ 70,429.19",02/04/2021
"Mansfield Power and Gas LLC","Fuel/Parts Inventory","$ 31,669.10",03/11/2021
"Mansfield Power and Gas LLC",Utilities,"$ 47,462.75",03/11/2021
"Mansfield Power and Gas LLC","Fuel/Parts Inventory","$ 33,590.75",04/01/2021
"Mansfield Power and Gas LLC",Utilities,"$ 55,508.13",04/01/2021
"Mansfield Power and Gas LLC","Fuel/Parts Inventory","$ 43,140.13",05/13/2021
"Mansfield Power and Gas LLC",Utilities,"$ 33,052.82",05/13/2021
"Mansfield Power and Gas LLC","Fuel/Parts Inventory","$ 36,326.40",05/26/2021
"Mansfield Power and Gas LLC",Utilities,"$ 14,785.07",06/10/2021
"Mansfield Power and Gas LLC","Fuel/Parts Inventory","$ 39,226.56",06/30/2021
"Masuda Funai Eifert & Mitchell Ltd",Services,"$ 127.50",02/10/2021
"Matthews Taxi Corp","Purchased Transportation","$ 164.00",06/10/2021
"McDonalds Corporation",Equipment,"$ 10,440.00",06/10/2021
"McHenry County",Miscellaneous,"$ 211.69",03/25/2021
"Meadowdale Shopping Center",Miscellaneous,"$ 211.69",03/25/2021
"Medical Examiners Office",Services,"$ 100.00",01/21/2021
"Medline Industries Inc","Materials and Supplies","$ 771.47",01/21/2021
"Medline Industries Inc","Materials and Supplies","$ 283.68",01/28/2021
"Mercer Investment Consulting",Services,"$ 13,000.00",02/03/2021
"Mercer Investment Consulting",Services,"$ 13,000.00",05/19/2021
"Mesirow Insurance Services Inc","Casualty and Liability","$ 272.00",01/12/2021
"Mesirow Insurance Services Inc","Casualty and Liability","$ 3,233,517.00",04/21/2021
"Mesirow Insurance Services Inc","Casualty and Liability","$ 62,000.00",06/23/2021
Metlife,"Health Insurance","$ 7,391.52",01/28/2021
Metlife,"Health Insurance","$ 7,359.04",02/25/2021
Metlife,"Health Insurance","$ 7,335.84",03/25/2021
Metlife,"Health Insurance","$ 7,289.44",04/28/2021
Metlife,"Health Insurance","$ 7,256.96",05/24/2021
Metlife,"Health Insurance","$ 7,187.36",06/23/2021
Metra,"Leases and Rentals","$ 30,012.87",01/13/2021
Metra,"Leases and Rentals","$ 30,012.87",01/21/2021
Metra,"Leases and Rentals","$ 30,012.87",02/24/2021
Metra,"Leases and Rentals","$ 30,012.87",03/24/2021
Metra,"Leases and Rentals","$ 30,012.87",05/12/2021
Metra,"Leases and Rentals","$ 30,815.87",06/02/2021
"Metro Jet Cab Association","Purchased Transportation","$ 2,290.50",01/27/2021
"Metropolitan Fire Protection Inc.",Services,"$ 1,050.00",01/06/2021
"Metropolitan Fire Protection Inc.",Services,"$ 300.00",01/21/2021
"Metropolitan Fire Protection Inc.",Services,"$ 2,890.00",02/03/2021
"Metropolitan Fire Protection Inc.",Services,"$ 150.00",02/04/2021
"Metropolitan Fire Protection Inc.",Services,"$ 1,200.00",02/10/2021
"Metropolitan Fire Protection Inc.",Services,"$ 4,036.28",03/03/2021
"Metropolitan Fire Protection Inc.",Services,"$ 2,179.43",03/10/2021
"Metropolitan Fire Protection Inc.",Services,"$ 300.00",03/17/2021
"Metropolitan Fire Protection Inc.",Services,"$ 868.70",03/24/2021
"Metropolitan Fire Protection Inc.",Services,"$ 2,232.00",04/07/2021
"Metropolitan Fire Protection Inc.",Services,"$ 1,050.00",04/28/2021
"Metropolitan Fire Protection Inc.",Services,"$ 1,050.00",05/19/2021
"Metropolitan Fire Protection Inc.",Services,"$ 1,660.99",06/09/2021
"Metropolitan Fire Protection Inc.",Services,"$ 450.00",06/23/2021
"Metropolitan Fire Protection Inc.",Services,"$ 450.00",06/30/2021
"Metropolitan Industries Inc",Services,"$ 700.00",04/28/2021
"Metropolitan Reporting Bureau",Services,"$ 74.80",01/21/2021
"Metropolitan Reporting Bureau",Services,"$ 374.50",03/10/2021
"Metropolitan Reporting Bureau",Services,"$ 173.20",04/21/2021
"Metropolitan Reporting Bureau",Services,"$ 18.00",05/19/2021
"Metropolitan Reporting Bureau",Services,"$ 612.46",06/09/2021
"Metropolitan Water Reclamation",Utilities,"$ 54.24",01/21/2021
"Metropolitan Water Reclamation",Utilities,"$ 7,344.88",02/18/2021
"Midland Paper","Materials and Supplies","$ 371.70",04/01/2021
"Midland Paper","Materials and Supplies","$ 3,362.60",04/08/2021
"Midland Paper","Materials and Supplies","$ 7,066.44",04/15/2021
"Midland Paper","Materials and Supplies","$ 779.40",06/25/2021
"Midway Specialty Vehicles LLC",Vehicle,"$ 701,100.00",04/08/2021
"Midwest Bus Corp","Fuel/Parts Inventory","$ 16,939.28",01/06/2021
"Midwest Bus Corp","Fuel/Parts Inventory","$ 5,400.00",01/21/2021
"Midwest Bus Corp","Fuel/Parts Inventory","$ 5,901.25",01/27/2021
"Midwest Bus Corp","Fuel/Parts Inventory","$ 4,288.59",02/03/2021
"Midwest Bus Corp","Fuel/Parts Inventory","$ 12,761.25",02/24/2021
"Midwest Bus Corp","Fuel/Parts Inventory","$ 2,198.23",03/10/2021
"Midwest Bus Corp","Fuel/Parts Inventory","$ 1,118.70",03/31/2021
"Midwest Bus Corp","Fuel/Parts Inventory","$ 136.85",04/14/2021
"Midwest Bus Corp","Fuel/Parts Inventory","$ 405.00",04/21/2021
"Midwest Bus Corp","Fuel/Parts Inventory","$ 15,589.54",04/28/2021
"Midwest Bus Corp","Fuel/Parts Inventory","$ 1,930.12",05/12/2021
"Midwest Bus Corp","Fuel/Parts Inventory","$ 117.09",05/19/2021
"Midwest Bus Corp","Fuel/Parts Inventory","$ 1,270.92",06/23/2021
"Midwest Fuel Injection","Fuel/Parts Inventory","$ 26,732.24",04/22/2021
"Midwest Fuel Injection","Materials and Supplies","$ -3,414.04",04/22/2021
"Midwest Industrial Lighting","Materials and Supplies","$ 1,386.00",01/13/2021
"Midwest Industrial Lighting","Materials and Supplies","$ 110.00",02/03/2021
"Midwest Industrial Lighting","Materials and Supplies","$ 1,670.00",02/17/2021
"Midwest Industrial Lighting","Materials and Supplies","$ 414.80",03/17/2021
"Midwest Industrial Lighting","Materials and Supplies","$ 729.75",03/31/2021
"Midwest Industrial Lighting","Materials and Supplies","$ 635.40",04/21/2021
"Midwest Industrial Lighting","Materials and Supplies","$ 47.40",06/02/2021
"Midwest Transit","Materials and Supplies","$ 700.79",02/17/2021
"Midwest Transit","Materials and Supplies","$ 104.46",03/03/2021
"Midwest Transit",Vehicle,"$ 462,369.90",03/26/2021
"Midwest Transit","Materials and Supplies","$ 552.20",03/31/2021
"Midwest Transit","Materials and Supplies","$ 5.36",04/07/2021
"Midwest Transit","Fuel/Parts Inventory","$ 451.32",04/14/2021
"Midwest Transit","Materials and Supplies","$ 349.62",04/14/2021
"Midwest Transit","Materials and Supplies","$ 62.18",04/21/2021
"Midwest Transit","Materials and Supplies","$ 36.16",05/27/2021
"Midwest Transit","Materials and Supplies","$ 1,128.67",06/16/2021
"Miguel A Santiago",Services,"$ 6,000.00",01/21/2021
"Miguel A Santiago",Services,"$ 6,000.00",02/24/2021
"Miguel A Santiago",Services,"$ 6,000.00",03/25/2021
"Miguel A Santiago",Services,"$ 6,000.00",04/21/2021
"Miguel A Santiago",Services,"$ 6,000.00",05/19/2021
"Miguel A Santiago",Services,"$ 6,000.00",06/23/2021
"Milliman USA","Casualty and Liability","$ 10,400.00",04/21/2021
"Misfits Construction Company",Equipment,"$ 48,719.00",04/22/2021
"Misfits Construction Company",Services,"$ 124,774.00",05/27/2021
"Mohawk Manufacturing and Supply Co","Fuel/Parts Inventory","$ 656.20",01/06/2021
"Mohawk Manufacturing and Supply Co","Fuel/Parts Inventory","$ 8,661.75",01/21/2021
"Mohawk Manufacturing and Supply Co","Fuel/Parts Inventory","$ 10,016.29",01/27/2021
"Mohawk Manufacturing and Supply Co","Fuel/Parts Inventory","$ 9,027.66",02/03/2021
"Mohawk Manufacturing and Supply Co","Fuel/Parts Inventory","$ 5,766.72",02/10/2021
"Mohawk Manufacturing and Supply Co","Fuel/Parts Inventory","$ 4,801.61",02/17/2021
"Mohawk Manufacturing and Supply Co","Fuel/Parts Inventory","$ 22,068.51",03/10/2021
"Mohawk Manufacturing and Supply Co","Fuel/Parts Inventory","$ 9,864.36",03/24/2021
"Mohawk Manufacturing and Supply Co","Fuel/Parts Inventory","$ 8,449.32",04/07/2021
"Mohawk Manufacturing and Supply Co","Fuel/Parts Inventory","$ 5,886.45",04/21/2021
"Mohawk Manufacturing and Supply Co","Fuel/Parts Inventory","$ 908.27",04/28/2021
"Mohawk Manufacturing and Supply Co","Fuel/Parts Inventory","$ 1,399.20",05/05/2021
"Mohawk Manufacturing and Supply Co","Fuel/Parts Inventory","$ 14,755.96",05/12/2021
"Mohawk Manufacturing and Supply Co","Fuel/Parts Inventory","$ 5,986.51",05/26/2021
"Mohawk Manufacturing and Supply Co","Fuel/Parts Inventory","$ 1,569.49",06/02/2021
"Mohawk Manufacturing and Supply Co","Fuel/Parts Inventory","$ 4,861.43",06/16/2021
"Mohawk Manufacturing and Supply Co","Fuel/Parts Inventory","$ 4,601.59",06/23/2021
"Mohawk Manufacturing and Supply Co","Fuel/Parts Inventory","$ 2,110.89",06/30/2021
"Motorola Solutions Inc",Services,"$ 43,478.00",01/27/2021
"Motorola Solutions Inc",Services,"$ 276,044.68",02/04/2021
"Motorola Solutions Inc",Services,"$ 174,047.00",04/29/2021
"Motorola Solutions Inc",Services,"$ 43,578.00",06/16/2021
"Mueller & Co LLP",Services,"$ 14,000.00",04/08/2021
"Mueller & Co LLP",Services,"$ 4,300.00",05/27/2021
"Muncie Transit Supply","Fuel/Parts Inventory","$ 23,414.29",01/06/2021
"Muncie Transit Supply","Fuel/Parts Inventory","$ 7,112.42",01/21/2021
"Muncie Transit Supply","Materials and Supplies","$ 234.50",01/21/2021
"Muncie Transit Supply","Fuel/Parts Inventory","$ 3,619.55",01/27/2021
"Muncie Transit Supply","Fuel/Parts Inventory","$ 2,055.31",02/04/2021
"Muncie Transit Supply","Fuel/Parts Inventory","$ 38,072.89",02/10/2021
"Muncie Transit Supply","Fuel/Parts Inventory","$ 7,709.70",02/17/2021
"Muncie Transit Supply","Fuel/Parts Inventory","$ 18,125.50",03/03/2021
"Muncie Transit Supply","Materials and Supplies","$ 1,681.85",03/03/2021
"Muncie Transit Supply","Fuel/Parts Inventory","$ 5,055.50",03/10/2021
"Muncie Transit Supply","Fuel/Parts Inventory","$ 18,288.76",03/24/2021
"Muncie Transit Supply","Fuel/Parts Inventory","$ 10,608.70",03/31/2021
"Muncie Transit Supply","Fuel/Parts Inventory","$ 8,724.77",04/07/2021
"Muncie Transit Supply","Fuel/Parts Inventory","$ 31,001.17",04/22/2021
"Muncie Transit Supply","Fuel/Parts Inventory","$ 4,642.82",04/28/2021
"Muncie Transit Supply","Fuel/Parts Inventory","$ 19,166.86",05/12/2021
"Muncie Transit Supply","Fuel/Parts Inventory","$ 5,690.36",05/19/2021
"Muncie Transit Supply","Fuel/Parts Inventory","$ 5,151.27",05/26/2021
"Muncie Transit Supply","Fuel/Parts Inventory","$ 4,300.49",06/02/2021
"Muncie Transit Supply","Fuel/Parts Inventory","$ 5,403.92",06/16/2021
"Muncie Transit Supply","Fuel/Parts Inventory","$ 7,149.52",06/23/2021
"Muncie Transit Supply","Fuel/Parts Inventory","$ 11,765.92",06/30/2021
"Myers Tire Supply","Fuel/Parts Inventory","$ 1,465.60",04/01/2021
"Myers Tire Supply","Fuel/Parts Inventory","$ 458.00",05/27/2021
"Mythics Inc",Equipment,"$ 9,039.41",01/08/2021
"Mythics Inc",Services,"$ 57,149.97",01/13/2021
"Mythics Inc",Services,"$ 57,149.97",01/21/2021
"Mythics Inc",Equipment,"$ 6,796.21",02/05/2021
"Mythics Inc",Services,"$ 7,896.73",02/05/2021
"Mythics Inc",Services,"$ 320,388.06",02/18/2021
"Mythics Inc",Services,"$ 57,149.97",04/15/2021
"Mythics Inc",Services,"$ 263,238.09",05/20/2021
"Mythics Inc",Services,"$ 9,414.34",06/09/2021
"Mythics Inc",Services,"$ 114,299.94",06/24/2021
"NPS Spill Control LLC","Materials and Supplies","$ 441.75",01/27/2021
"NSN Employer Services Inc",Services,"$ 295.00",01/21/2021
"NSN Employer Services Inc",Services,"$ 295.00",02/17/2021
"NSN Employer Services Inc",Services,"$ 295.00",03/24/2021
"NSN Employer Services Inc",Services,"$ 295.00",04/21/2021
"NSN Employer Services Inc",Services,"$ 295.00",05/19/2021
"NSN Employer Services Inc",Services,"$ 295.00",06/23/2021
"Napa Auto Parts","Materials and Supplies","$ 17.48",01/13/2021
"Napa Auto Parts","Materials and Supplies","$ 184.41",01/21/2021
"Napa Auto Parts","Materials and Supplies","$ 347.62",01/27/2021
"Napa Auto Parts","Materials and Supplies","$ 235.55",02/03/2021
"Napa Auto Parts","Materials and Supplies","$ 433.27",02/10/2021
