﻿VENDOR,CATEGORY,AMOUNT,PAYMENT_DATE
CDW Government LLC,Services,"$1,958.40 ",7/7/2020
City of Chicago Heights,Services,$111.46 ,7/7/2020
City of Des Plaines,Utilities,"$4,334.74 ",7/7/2020
City of Markham,Utilities,"$2,381.12 ",7/7/2020
City of Waukegan,Utilities,"$1,596.75 ",7/7/2020
Comcast,Utilities,$399.46 ,7/7/2020
MV Transportation,Purchased Transportation,"$602,232.11 ",7/7/2020
New Flyer of America Inc,Vehicle,"$490,795.00 ",7/7/2020
TRC Engineering Services LLC,Equipment,"$1,279.00 ",7/7/2020
Transystems Corporation,Building/Bldg Improvement,"$38,256.30 ",7/7/2020
Village of Arlington Heights,Materials and Supplies,$798.71 ,7/7/2020
Village of East Dundee,Utilities,$552.85 ,7/7/2020
CBM US Inc,Fuel/Parts Inventory,$773.26 ,7/8/2020
CDS Office Technologies,Leases and Rentals,"$2,742.45 ",7/8/2020
Chicago Tower Leasing Corporation,Services,$489.56 ,7/8/2020
Claims,Claims,"$3,911.80 ",7/8/2020
Clarke Aquatic Services Inc,Services,$814.00 ,7/8/2020
Clear Height Properties Lively LLC,Leases and Rentals,"$7,000.00 ",7/8/2020
Coffman Truck Sales Inc,Fuel/Parts Inventory,"$30,204.14 ",7/8/2020
Colley Elevator Co,Services,$155.00 ,7/8/2020
Combined Sales Company,Materials and Supplies,$225.44 ,7/8/2020
Concentra Medical Centers  Occupational,Services,$860.75 ,7/8/2020
Cook DuPage Transportation Co,Purchased Transportation,"$200,000.00 ",7/8/2020
Crown Castle International Corp,Services,$860.92 ,7/8/2020
ERC Delivery Service Inc,Miscellaneous,$192.00 ,7/8/2020
ElDorado National (California) Inc,Fuel/Parts Inventory,"$30,800.89 ",7/8/2020
First Transit Inc,Purchased Transportation,"$607,266.07 ",7/8/2020
Five Star Kleen,Services,"$12,857.50 ",7/8/2020
Galls LLC,Fringe Benefits,"$13,380.16 ",7/8/2020
Genfare,Materials and Supplies,"$2,160.90 ",7/8/2020
Gillig LLC,Fuel/Parts Inventory,"$15,811.27 ",7/8/2020
Globalinx Communications Inc,Services,"$3,687.70 ",7/8/2020
Grainger Inc,Materials and Supplies,"$1,729.48 ",7/8/2020
Hillside Auto Body & Service,Services,"$1,537.50 ",7/8/2020
Humana EAP and Work Life Services,Services,"$2,093.28 ",7/8/2020
Illinois Auto Central,Fuel/Parts Inventory,"$14,308.91 ",7/8/2020
Illinois Auto Central,Services,"$8,161.97 ",7/8/2020
Insurance Information Exchange IIX,Services,$79.75 ,7/8/2020
Integrated Controls Technologies LLC,Services,$155.00 ,7/8/2020
John C Fletcher,Services,"$1,875.00 ",7/8/2020
Metra,Leases and Rentals,"$30,765.78 ",7/8/2020
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$7,071.74 ",7/8/2020
New Flyer of America Inc,Vehicle,"$490,795.00 ",7/8/2020
Parsons Transportation Group Inc,Equipment,"$5,920.00 ",7/8/2020
Petroleum Traders Corporation,Fuel/Parts Inventory,"$309,003.07 ",7/8/2020
Rausch Infrastructure LLC,Building/Bldg Improvement,"$126,021.33 ",7/8/2020
T Mobile USA,Miscellaneous,$597.21 ,7/8/2020
TRC Engineering Services LLC,Equipment,"$5,104.00 ",7/8/2020
iNewswire.com LLC,Miscellaneous,$300.00 ,7/8/2020
APEX Material Handling Company,Materials and Supplies,$753.83 ,7/9/2020
AT&T,Services,"$33,766.33 ",7/9/2020
AT&T,Utilities,"$36,544.96 ",7/9/2020
Acme Truck Brake & Supply Co,Fuel/Parts Inventory,"$1,502.56 ",7/9/2020
Alarm Detection Systems Of Illinois,Services,$963.00 ,7/9/2020
American Welding & Gas,Services,$49.60 ,7/9/2020
Area Diesel Service Inc,Fuel/Parts Inventory,"$11,600.69 ",7/9/2020
Arrow Messenger Service,Miscellaneous,$260.10 ,7/9/2020
Best Quality Cleaning,Materials and Supplies,"$3,162.50 ",7/9/2020
Builders Chicago Corporation,Services,"$1,123.46 ",7/9/2020
CDW Government LLC,Equipment,"$9,540.00 ",7/9/2020
Claims,Claims,"$21,324.42 ",7/9/2020
Cleaning Specialist Inc,Materials and Supplies,"$3,486.00 ",7/9/2020
Cubic Transportation Systems,Services,"$149,210.83 ",7/9/2020
Employee,Employee - Expense Reimbursement,"$3,348.17 ",7/9/2020
Groot Recycling & Waste Service Inc,Services,$745.70 ,7/9/2020
LeasePlan USA,Services,"$20,192.54 ",7/9/2020
Lechner Services,Materials and Supplies,$32.00 ,7/9/2020
Lechner Services,Services,$320.84 ,7/9/2020
Local Vending Service,Materials and Supplies,$908.68 ,7/9/2020
Muncie Transit Supply,Fuel/Parts Inventory,"$16,485.07 ",7/9/2020
Muncie Transit Supply,Materials and Supplies,"($2,722.50)",7/9/2020
Pitney Bowes,Miscellaneous,$189.00 ,7/9/2020
Pitney Bowes,Services,$189.00 ,7/9/2020
Rilco Inc,Fuel/Parts Inventory,"$29,656.00 ",7/9/2020
Safety Kleen Systems Inc,Materials and Supplies,$969.33 ,7/9/2020
Scantron Corporation,Services,$538.00 ,7/9/2020
TALX Corporation,Services,$219.26 ,7/9/2020
The Janek Corp,Fuel/Parts Inventory,"$1,006.00 ",7/9/2020
Tyco Integrated Security LLC,Services,$369.09 ,7/9/2020
Yellow Cab Association Inc,Purchased Transportation,"$259,600.55 ",7/9/2020
Claims,Claims,"$5,716.00 ",7/10/2020
Illinois Auto Central,Fuel/Parts Inventory,"$2,262.94 ",7/10/2020
Luminator Technology Group Inc,Materials and Supplies,"$2,762.55 ",7/10/2020
Planet Technologies,Services,"$4,500.00 ",7/10/2020
Principal Financial Group,401k/Pension EE/ER Contribution,"$35,959.14 ",7/10/2020
Radiant RFID LLC,Services,"$11,369.00 ",7/10/2020
Standard Industrial & Automotive Equipmt,Services,$884.00 ,7/10/2020
Great West Life & Annuity Ins,401k/Pension EE/ER Contribution,"$5,893.53 ",7/13/2020
Vanpool,Vanpool - Reimbursement,"$1,150.00 ",7/13/2020
303 Taxi,Purchased Transportation,"$70,965.06 ",7/14/2020
Alliance Taxi,Purchased Transportation,"$30,811.98 ",7/14/2020
Aurora Township,Purchased Transportation,"$8,318.46 ",7/14/2020
First Transit Inc,Purchased Transportation,"$143,992.01 ",7/14/2020
Freedom 1st Transportation LLC,Purchased Transportation,"$13,740.36 ",7/14/2020
MV Transportation,Purchased Transportation,"$132,644.94 ",7/14/2020
SCR Medical Transportation Inc,Fuel/Parts Inventory,"$90,027.98 ",7/14/2020
SCR Medical Transportation Inc,Purchased Transportation,"$3,885,109.13 ",7/14/2020
Secretary of State,Miscellaneous,"$10,744.00 ",7/14/2020
A P Private Detective and Security,Services,"$11,800.00 ",7/15/2020
AT&T,Services,"$8,871.12 ",7/15/2020
AT&T,Utilities,"$14,374.39 ",7/15/2020
All City Environmental Services Inc,Services,"$3,112.50 ",7/15/2020
Area Diesel Service Inc,Fuel/Parts Inventory,"$4,765.88 ",7/15/2020
Area Diesel Service Inc,Materials and Supplies,$322.00 ,7/15/2020
Autex Automotive Devices,Fuel/Parts Inventory,$87.50 ,7/15/2020
Baker Tilly Virchow Krause LLP,Services,"$20,000.00 ",7/15/2020
Best Quality Cleaning,Materials and Supplies,"$10,018.75 ",7/15/2020
Best Quality Cleaning,Services,"$3,861.66 ",7/15/2020
Bridgestone Americas Tire Operations LLC,Materials and Supplies,"$91,212.29 ",7/15/2020
Builders Chicago Corporation,Services,$789.07 ,7/15/2020
CDS Office Technologies,Leases and Rentals,"$1,200.00 ",7/15/2020
Chandler Services Inc,Services,"$11,228.26 ",7/15/2020
City of Joliet,Utilities,"$1,283.13 ",7/15/2020
Claims,Claims,"$10,155.99 ",7/15/2020
Coffman Truck Sales Inc,Fuel/Parts Inventory,"$17,092.01 ",7/15/2020
Coffman Truck Sales Inc,Services,$86.00 ,7/15/2020
Cummins Sales and Service,Services,"$29,498.23 ",7/15/2020
ElDorado National (California) Inc,Fuel/Parts Inventory,"$82,193.56 ",7/15/2020
Ferrellgas LP,Materials and Supplies,$324.80 ,7/15/2020
Ferrellgas LP,Services,$108.00 ,7/15/2020
Filter Services Illinois,Fuel/Parts Inventory,"$18,226.00 ",7/15/2020
Fleet Analytics LLC,Services,"$5,500.00 ",7/15/2020
Fox Valley Fire & Safety,Materials and Supplies,$71.00 ,7/15/2020
Fox Valley Fire & Safety,Services,$140.00 ,7/15/2020
Galls LLC,Fringe Benefits,"$5,320.51 ",7/15/2020
Genfare,Fuel/Parts Inventory,"$8,884.70 ",7/15/2020
Gillig LLC,Fuel/Parts Inventory,"$2,290.54 ",7/15/2020
Grainger Inc,Materials and Supplies,"$1,602.90 ",7/15/2020
Hillside Auto Body & Service,Services,"$1,976.25 ",7/15/2020
Hydraulic Electric Component Supply Inc,Fuel/Parts Inventory,"$7,852.00 ",7/15/2020
Insurance Information Exchange IIX,Services,"$2,320.75 ",7/15/2020
Integrated Controls Technologies LLC,Services,$820.00 ,7/15/2020
International Fire Equipment,Services,"$1,136.70 ",7/15/2020
LA Fasteners Inc,Materials and Supplies,$106.02 ,7/15/2020
LeasePlan USA,Services,"$25,047.65 ",7/15/2020
Lechner Services,Materials and Supplies,$502.20 ,7/15/2020
Lechner Services,Services,"$3,549.30 ",7/15/2020
Mansfield Oil Company,Fuel/Parts Inventory,"$7,673.78 ",7/15/2020
Midwest Bus Corp,Fuel/Parts Inventory,$344.00 ,7/15/2020
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$7,658.74 ",7/15/2020
Muncie Transit Supply,Fuel/Parts Inventory,"$18,259.69 ",7/15/2020
Murnane Paper Company,Materials and Supplies,"$3,444.00 ",7/15/2020
National Drug Screening Inc,Services,$336.60 ,7/15/2020
National Safety Council,Services,$300.00 ,7/15/2020
Neher Electric Supply Inc,Materials and Supplies,"$2,262.30 ",7/15/2020
Neopart Transit LLC,Fuel/Parts Inventory,"$25,793.18 ",7/15/2020
New Flyer of America Inc,Vehicle,"$981,590.00 ",7/15/2020
Patriot Taxi Affiliation Inc dba Peace Taxi,Purchased Transportation,"$5,050.75 ",7/15/2020
Pest Management Services Inc,Services,"$1,396.00 ",7/15/2020
Petroleum Traders Corporation,Fuel/Parts Inventory,"$17,135.35 ",7/15/2020
RMC Inc,Services,"$7,665.13 ",7/15/2020
Regional Transportation Authority,Services,"$12,953.20 ",7/15/2020
Republic Services,Services,$120.75 ,7/15/2020
Rex Radiator Sales and Distribution Inc,Fuel/Parts Inventory,"$2,240.50 ",7/15/2020
Rilco Inc,Fuel/Parts Inventory,"$15,552.68 ",7/15/2020
Rodney C Andrews Taxi,Purchased Transportation,"$1,664.75 ",7/15/2020
Roy Strom Refuse & Recycling,Services,$384.96 ,7/15/2020
S & A Systems Inc,Services,"$73,222.00 ",7/15/2020
Snow & Ice Management Services Inc,Services,"$3,888.00 ",7/15/2020
Stenstrom Petroleum Services Group,Building/Bldg Improvement,"$1,460.00 ",7/15/2020
Stenstrom Petroleum Services Group,Services,"$2,937.15 ",7/15/2020
Suburban Truck Parts,Fuel/Parts Inventory,"$5,999.96 ",7/15/2020
Super Sat Ventures Inc,Fuel/Parts Inventory,"$2,450.90 ",7/15/2020
Super Sat Ventures Inc,Services,$533.36 ,7/15/2020
TRC Engineering Services LLC,Equipment,"$8,352.00 ",7/15/2020
The Aftermarket Parts Company LLC,Fuel/Parts Inventory,"$42,541.63 ",7/15/2020
The Aftermarket Parts Company LLC,Materials and Supplies,$232.04 ,7/15/2020
Translite Enterprises Inc,Fuel/Parts Inventory,"$3,981.20 ",7/15/2020
Transport Towing Inc,Services,$375.00 ,7/15/2020
Transystems Corporation,Building/Bldg Improvement,"$1,869.73 ",7/15/2020
Tri Dim Filter Corp,Materials and Supplies,$357.72 ,7/15/2020
Trillium Transportation Fuels,Services,$599.84 ,7/15/2020
U Taxicab Inc,Purchased Transportation,"$1,842.75 ",7/15/2020
Valdes LLC,Fuel/Parts Inventory,"$10,780.08 ",7/15/2020
Valdes LLC,Materials and Supplies,"$25,872.50 ",7/15/2020
Vanpool,Vanpool - Reimbursement,"$1,640.15 ",7/15/2020
Vehicle Maintenance Program,Fuel/Parts Inventory,"$2,210.42 ",7/15/2020
Warehouse Direct,Materials and Supplies,"$6,701.32 ",7/15/2020
West & Sons Towing Inc,Services,"$4,281.25 ",7/15/2020
Wipeco Inc,Materials and Supplies,"$6,362.30 ",7/15/2020
Anderson Lock,Services,$148.46 ,7/16/2020
Chicago Parts & Sound LLC,Fuel/Parts Inventory,$683.76 ,7/16/2020
Claims,Claims,"$4,190.66 ",7/16/2020
Data-Tec Systems Inc,Services,$673.00 ,7/16/2020
HDR Engineering Inc,Equipment,"$2,394.29 ",7/16/2020
KnowBe4 Inc,Services,"$26,568.00 ",7/16/2020
New Flyer of America Inc,Vehicle,"$2,453,975.00 ",7/16/2020
P&G Keene Elec Rebuilder,Fuel/Parts Inventory,"$9,271.70 ",7/16/2020
Praxair,Materials and Supplies,$85.33 ,7/16/2020
Prevost Car (US) Inc,Fuel/Parts Inventory,"$2,178.73 ",7/16/2020
Sutton Ford Inc,Vehicle,"$136,791.04 ",7/16/2020
United States Seating,Fuel/Parts Inventory,"$30,363.82 ",7/16/2020
Wilmette Truck & Bus Service,Services,$300.00 ,7/16/2020
Yellow Cab Association Inc,Purchased Transportation,"$125,458.88 ",7/16/2020
Zep Manufacturing Company,Materials and Supplies,$119.98 ,7/16/2020
Advanced Disposal Services Solid Waste Midwest LLC,Services,$305.35 ,7/17/2020
Comcast,Services,$674.51 ,7/17/2020
Employee,Employee - Expense Reimbursement,"$2,275.29 ",7/17/2020
Ferrellgas LP,Materials and Supplies,$192.00 ,7/17/2020
Groot Recycling & Waste Service Inc,Services,$311.75 ,7/17/2020
Kaltsouni Mehdi Inc KMI,Building/Bldg Improvement,"$8,297.27 ",7/17/2020
Lift-U Division Of Hogan Manufacturing,Fuel/Parts Inventory,$156.04 ,7/17/2020
Pal 401 LLC,Operating,"$45,194.00 ",7/17/2020
Principal Financial Group,401k/Pension EE/ER Contribution,"$197,567.51 ",7/17/2020
Stanley Convergent Security Solutions Inc,Services,$128.64 ,7/17/2020
Uline Inc,Materials and Supplies,"$1,649.28 ",7/17/2020
Uline Inc,Services,$549.84 ,7/17/2020
United Parcel Service,Services,$337.65 ,7/17/2020
Village of Hoffman Estates,Services,$152.01 ,7/17/2020
Village of Homewood,Services,$21.85 ,7/17/2020
Village of South Holland,Utilities,$100.59 ,7/17/2020
Village of Wheeling,Utilities,"$2,614.88 ",7/17/2020
Wells Fargo Bank NA,401k/Pension EE/ER Contribution,"$96,014.81 ",7/17/2020
Claims,Claims,"$10,000.00 ",7/20/2020
Great West Life & Annuity Ins,401k/Pension EE/ER Contribution,"$100,934.60 ",7/20/2020
Cook DuPage Transportation Co,Miscellaneous,"($2,151.90)",7/21/2020
Cook DuPage Transportation Co,Purchased Transportation,"$749,780.37 ",7/21/2020
Cubic Transportation Systems,Services,"$3,582.00 ",7/21/2020
Employee,Employee - Expense Reimbursement,$75.00 ,7/21/2020
Illinois Auto Central,Fuel/Parts Inventory,"$4,331.82 ",7/21/2020
MV Transportation,Purchased Transportation,"$579,741.50 ",7/21/2020
Path Construction Company,Building/Bldg Improvement,"$302,641.74 ",7/21/2020
Ride X Corp,Purchased Transportation,$213.86 ,7/21/2020
SCR Medical Transportation Inc,Purchased Transportation,"$5,998.33 ",7/21/2020
1701 E Woodfield Road LLC,Leases and Rentals,"$1,625.00 ",7/22/2020
24 Seven Taxi Association,Purchased Transportation,$885.75 ,7/22/2020
A P Private Detective and Security,Services,"$2,400.00 ",7/22/2020
ALGO LLC,Leases and Rentals,"$20,501.38 ",7/22/2020
AT&T,Services,"$1,666.31 ",7/22/2020
AT&T,Utilities,"$4,524.19 ",7/22/2020
Advanced Disposal Services Solid Waste Midwest LLC,Services,$105.00 ,7/22/2020
All City Environmental Services Inc,Services,"$8,795.00 ",7/22/2020
American Welding & Gas,Materials and Supplies,$179.20 ,7/22/2020
American Welding & Gas,Services,$62.40 ,7/22/2020
Area Diesel Service Inc,Fuel/Parts Inventory,"$9,159.67 ",7/22/2020
Area Diesel Service Inc,Materials and Supplies,($322.00),7/22/2020
Atlas World Class Body Shop Inc,Services,"$19,028.00 ",7/22/2020
Austin Electric,Services,"$2,592.53 ",7/22/2020
Back To Health Chiropractic Medical Ctr,Services,"$2,807.00 ",7/22/2020
Beary Landscape Management Inc,Services,$990.00 ,7/22/2020
Best Quality Cleaning,Materials and Supplies,"$1,215.00 ",7/22/2020
Builders Chicago Corporation,Services,"$5,331.28 ",7/22/2020
Claims,Claims,"$12,387.32 ",7/22/2020
ERC Delivery Service Inc,Miscellaneous,$64.00 ,7/22/2020
ElDorado National (California) Inc,Fuel/Parts Inventory,"$10,162.00 ",7/22/2020
Fastenal,Materials and Supplies,"$13,927.02 ",7/22/2020
GRM Information Management Services,Miscellaneous,$797.10 ,7/22/2020
GRM Information Management Services,Services,$759.90 ,7/22/2020
Galls LLC,Fringe Benefits,"$2,653.47 ",7/22/2020
Garda CL Great Lakes Inc,Services,$180.17 ,7/22/2020
Genfare,Fuel/Parts Inventory,$673.00 ,7/22/2020
Genfare,Materials and Supplies,$124.92 ,7/22/2020
Gillig LLC,Fuel/Parts Inventory,"$18,113.73 ",7/22/2020
Global Empire LLC,Services,"$3,139.28 ",7/22/2020
Grainger Inc,Materials and Supplies,$537.91 ,7/22/2020
I/O Controls Corporation,Fuel/Parts Inventory,$790.08 ,7/22/2020
Integrated Controls Technologies LLC,Services,"$2,311.22 ",7/22/2020
Interstate Power Systems,Fuel/Parts Inventory,$67.60 ,7/22/2020
KCG Management LLC,Services,"$3,980.00 ",7/22/2020
Kentech Consulting Inc,Services,$222.75 ,7/22/2020
Kirk's Automotive Inc,Fuel/Parts Inventory,"$17,124.57 ",7/22/2020
LA Fasteners Inc,Materials and Supplies,"$1,275.06 ",7/22/2020
LeasePlan USA,Services,"$16,880.90 ",7/22/2020
Local Vending Service,Materials and Supplies,$193.85 ,7/22/2020
Luminator Technology Group Inc,Services,"$17,052.75 ",7/22/2020
Lytx Inc,Fuel/Parts Inventory,$140.00 ,7/22/2020
Mansfield Oil Company,Fuel/Parts Inventory,"$148,854.21 ",7/22/2020
Mansfield Oil Company,Services,"$9,424.24 ",7/22/2020
Mercer Investment Consulting,Services,"$12,500.00 ",7/22/2020
Metra,Leases and Rentals,"$29,961.78 ",7/22/2020
Metro Jet Cab Association,Purchased Transportation,$85.75 ,7/22/2020
Metropolitan Reporting Bureau,Services,$155.04 ,7/22/2020
Midwest Bus Corp,Fuel/Parts Inventory,$368.16 ,7/22/2020
Motorola Solutions Inc,Services,"$43,550.00 ",7/22/2020
RB Enterprises,Services,"$1,778.50 ",7/22/2020
RMC Inc,Services,"$2,903.10 ",7/22/2020
Ramrod Distributors Inc,Materials and Supplies,"$1,397.26 ",7/22/2020
Reliance Safety Lane & Service Inc,Services,$855.00 ,7/22/2020
Republic Services,Services,$117.57 ,7/22/2020
Rory Group LLC,Services,"$1,500.00 ",7/22/2020
Sun Taxi Association,Purchased Transportation,"$4,343.50 ",7/22/2020
Top Cab Assoc,Purchased Transportation,$685.00 ,7/22/2020
U Taxicab Inc,Purchased Transportation,$124.00 ,7/22/2020
Village of Bridgeview,Utilities,$758.93 ,7/22/2020
303 Taxi,Purchased Transportation,"$108,106.58 ",7/23/2020
Bus & Truck of Chicago Inc,Services,$745.75 ,7/23/2020
JLW Instruments Inc,Services,$410.00 ,7/23/2020
JP Morgan Chase,Health Insurance,"$74,180.00 ",7/23/2020
Maximus Inc,Services,"$17,400.00 ",7/23/2020
Metlife,Health Insurance,"$7,702.40 ",7/23/2020
Midwest Industrial Lighting,Materials and Supplies,"$2,622.00 ",7/23/2020
Midwest Transit,Materials and Supplies,"$1,639.39 ",7/23/2020
Miguel A Santiago,Services,"$5,000.00 ",7/23/2020
NSN Employer Services Inc,Services,$295.00 ,7/23/2020
New Flyer of America Inc,Vehicle,"$2,944,770.00 ",7/23/2020
Nicor Gas,Materials and Supplies,"$19,161.14 ",7/23/2020
Nicor Gas,Services,$38.13 ,7/23/2020
Nicor Gas,Utilities,"$8,053.95 ",7/23/2020
P&G Keene Elec Rebuilder,Fuel/Parts Inventory,"$2,201.63 ",7/23/2020
Pal 401 LLC,Operating,"$45,194.00 ",7/23/2020
Phamatech Inc,Services,$294.00 ,7/23/2020
Physicians Immediate Care  Chicago,Services,"$3,417.00 ",7/23/2020
Pitney Bowes,Services,$194.04 ,7/23/2020
Praxair,Materials and Supplies,$341.64 ,7/23/2020
Prevost Car (US) Inc,Fuel/Parts Inventory,$10.60 ,7/23/2020
Safety Kleen Systems Inc,Fuel/Parts Inventory,$159.50 ,7/23/2020
Safety Kleen Systems Inc,Materials and Supplies,"$1,124.17 ",7/23/2020
Solvent Systems International,Materials and Supplies,$214.00 ,7/23/2020
Stenstrom Petroleum Services Group,Services,$215.00 ,7/23/2020
Tecza Landscape Group Inc,Services,"$1,380.00 ",7/23/2020
Transit Parts 101 Inc,Fuel/Parts Inventory,$864.88 ,7/23/2020
Trapeze Software Group Inc,Services,"$15,854.69 ",7/23/2020
Village of Schaumburg,Services,$134.00 ,7/23/2020
Warehouse Direct,Materials and Supplies,"$1,907.38 ",7/23/2020
Alliance Taxi,Purchased Transportation,"$38,834.55 ",7/24/2020
Blue Cross Blue Shield of Illinois,Health Insurance,"$2,125,759.27 ",7/24/2020
Cabconnect Inc,Miscellaneous,"$27,110.45 ",7/24/2020
CapitolHall Partners LLC,Services,"$2,000.00 ",7/24/2020
Chicago Tower Leasing Corporation,Services,$489.56 ,7/24/2020
Clarke Aquatic Services Inc,Services,$814.00 ,7/24/2020
Coffman Truck Sales Inc,Fuel/Parts Inventory,"$15,809.44 ",7/24/2020
Coffman Truck Sales Inc,Materials and Supplies,$475.00 ,7/24/2020
Concentra Medical Center,Services,$357.00 ,7/24/2020
Concentra Medical Centers  Occupational,Services,$329.37 ,7/24/2020
Cosmopolitan Building Services Inc,Services,"$1,928.33 ",7/24/2020
Crown Castle International Corp,Services,$860.92 ,7/24/2020
Cubic Transportation Systems,Services,"$5,055.59 ",7/24/2020
Fidelity Security Life Insurance Eye,Health Insurance,"$2,247.04 ",7/24/2020
Hillside Auto Body & Service,Services,"$1,562.50 ",7/24/2020
OptumRx Inc,Health Insurance,"$137,424.59 ",7/24/2020
Petroleum Traders Corporation,Fuel/Parts Inventory,"$130,958.79 ",7/24/2020
Principal Financial Group,401k/Pension EE/ER Contribution,"$35,678.63 ",7/24/2020
The Standard,Health Insurance,"$51,535.46 ",7/24/2020
United Parcel Service,Services,$344.70 ,7/24/2020
Vernon & Maz Inc,Services,$565.00 ,7/24/2020
AT&T Mobility National Accounts LLC,Utilities,"$67,544.80 ",7/27/2020
First Transit Inc,Miscellaneous,($586.32),7/27/2020
First Transit Inc,Purchased Transportation,"$112,773.44 ",7/27/2020
Freedom 1st Transportation LLC,Purchased Transportation,"$6,036.39 ",7/27/2020
Great West Life & Annuity Ins,401k/Pension EE/ER Contribution,"$5,893.53 ",7/27/2020
Jacobs Engineering Group Inc,Equipment,"$8,784.61 ",7/27/2020
Illinois Auto Central,Fuel/Parts Inventory,"$2,056.92 ",7/28/2020
Illinois Auto Central,Services,$701.84 ,7/28/2020
A P Private Detective and Security,Services,"$9,000.00 ",7/29/2020
ASPEN Refrigerants Inc,Fuel/Parts Inventory,$516.35 ,7/29/2020
ASPEN Refrigerants Inc,Materials and Supplies,$200.00 ,7/29/2020
AT&T,Utilities,$177.39 ,7/29/2020
Advanced Disposal Services Solid Waste Midwest LLC,Services,$506.80 ,7/29/2020
Area Diesel Service Inc,Fuel/Parts Inventory,"$3,025.65 ",7/29/2020
Arrow Messenger Service,Miscellaneous,$57.80 ,7/29/2020
Austin Electric,Services,$402.00 ,7/29/2020
Back To Health Chiropractic Medical Ctr,Services,"$2,775.00 ",7/29/2020
Beary Landscape Management Inc,Services,"$3,714.00 ",7/29/2020
Benefit Express,Health Insurance,"$14,614.55 ",7/29/2020
Best Quality Cleaning,Services,$670.00 ,7/29/2020
Brent Hassert Consulting LLC,Services,"$3,500.00 ",7/29/2020
Builders Chicago Corporation,Services,"$1,570.70 ",7/29/2020
Bus & Truck of Chicago Inc,Casualty and Liability,"$4,820.00 ",7/29/2020
City of Markham,Utilities,"$1,428.24 ",7/29/2020
Claims,Claims,"$7,617.50 ",7/29/2020
Fastenal,Materials and Supplies,"$1,398.25 ",7/29/2020
Fox Valley Fire & Safety,Materials and Supplies,$71.00 ,7/29/2020
Fox Valley Fire & Safety,Services,$982.50 ,7/29/2020
Galls LLC,Fringe Benefits,"$5,090.37 ",7/29/2020
Gatesman Inc,Services,"$26,423.64 ",7/29/2020
Government Consulting Services of Illinois LLC,Services,"$10,000.00 ",7/29/2020
Grainger Inc,Materials and Supplies,"$1,278.66 ",7/29/2020
Guardian Medical Logistics,Services,"$1,983.00 ",7/29/2020
I/O Controls Corporation,Fuel/Parts Inventory,"$3,197.25 ",7/29/2020
Lechner Services,Materials and Supplies,$357.80 ,7/29/2020
Lechner Services,Services,"$3,233.74 ",7/29/2020
Liz Brown Reeves Consulting Inc,Services,"$1,450.00 ",7/29/2020
Luminator Technology Group Inc,Materials and Supplies,"$2,310.24 ",7/29/2020
Luminator Technology Group Inc,Services,"$51,158.25 ",7/29/2020
Mansfield Power and Gas LLC,Fuel/Parts Inventory,"$23,116.23 ",7/29/2020
Mansfield Power and Gas LLC,Utilities,$584.15 ,7/29/2020
Midwest Bus Corp,Fuel/Parts Inventory,$195.56 ,7/29/2020
Midwest Transit,Materials and Supplies,$90.00 ,7/29/2020
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$5,273.32 ",7/29/2020
Muncie Transit Supply,Fuel/Parts Inventory,"$14,380.56 ",7/29/2020
Mythics Inc,Services,"$57,149.97 ",7/29/2020
Neopart Transit LLC,Fuel/Parts Inventory,"$2,503.52 ",7/29/2020
P&G Keene Elec Rebuilder,Fuel/Parts Inventory,"$2,754.28 ",7/29/2020
Path Construction Company,Building/Bldg Improvement,"$21,672.44 ",7/29/2020
Phamatech Inc,Services,$287.00 ,7/29/2020
Praxair,Materials and Supplies,$75.92 ,7/29/2020
RMC Inc,Services,"$1,490.75 ",7/29/2020
Rilco Inc,Fuel/Parts Inventory,"$21,121.40 ",7/29/2020
Snow & Ice Management Services Inc,Services,"$11,123.00 ",7/29/2020
TALX Corporation,Services,$264.86 ,7/29/2020
Tecza Landscape Group Inc,Services,$770.00 ,7/29/2020
The Aftermarket Parts Company LLC,Fuel/Parts Inventory,"$45,826.36 ",7/29/2020
The Segal Company Midwest Inc,Health Insurance,"$1,420.00 ",7/29/2020
Translite Enterprises Inc,Fuel/Parts Inventory,"$2,223.20 ",7/29/2020
United States Treasury,Health Insurance,"$1,419.86 ",7/29/2020
Village of Melrose Park,Utilities,"$5,344.22 ",7/29/2020
Warehouse Direct,Materials and Supplies,"$1,041.96 ",7/29/2020
Chicago Red White Cab Co,Purchased Transportation,$27.00 ,7/30/2020
Concentra Medical Centers  Occupational,Services,"$2,248.44 ",7/30/2020
D & K Truck Safety Lane,Services,$993.00 ,7/30/2020
Diesel Injection Service Co,Fuel/Parts Inventory,$353.50 ,7/30/2020
Diesel Injection Service Co,Materials and Supplies,$13.83 ,7/30/2020
ElDorado National (California) Inc,Fuel/Parts Inventory,"$32,763.27 ",7/30/2020
ElDorado National (California) Inc,Materials and Supplies,$52.42 ,7/30/2020
Flash Cab Company,Purchased Transportation,"$46,416.95 ",7/30/2020
Globe Taxi Association,Purchased Transportation,"$6,014.00 ",7/30/2020
HNTB Corporation,Operating,"$24,239.08 ",7/30/2020
