FIRST NAME,MIDDLE NAMES,LAST NAME,SUFFIX,DIVISION,POSITION TITLE,ANNUAL SALARY,BASE SALARY,YTD GROSS,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Esteban,,Flores,Jr,Bus Maintenance,Bus Mechanic,,39.42,67135.01,COOK,Bargained,Active,Full Time Permanent,N
Daniel,Rudi,Gallegos,,Bus Maintenance,Bus Mechanic,,35.48,59857.71,COOK,Bargained,Active,Full Time Permanent,N
Adolfo,,Gamino,,Bus Maintenance,Bus Mechanic,,39.42,91454.74,COOK,Bargained,Active,Full Time Permanent,N
Koshy,,Jexie,,Bus Maintenance,Bus Mechanic,,39.42,71540.49,COOK,Bargained,Active,Full Time Permanent,N/A
Carl,Hamilton,Johnson,,Bus Maintenance,Bus Mechanic,,39.42,84727.88,COOK,Bargained,Active,Full Time Permanent,N/A
DeMontae,Kevon,Johnson,,Bus Maintenance,Bus Mechanic,,39.42,69414.16,COOK,Bargained,Active,Full Time Permanent,N
Omar,,Marino,,Bus Maintenance,Bus Mechanic,,39.42,84304.73,COOK,Bargained,Active,Full Time Permanent,N
Julian,,Marquez Jimenez,,Bus Maintenance,Bus Mechanic,,39.42,65131.96,COOK,Bargained,Active,Full Time Permanent,N
Eric,,Marquez,,Bus Maintenance,Bus Mechanic,,39.42,68888.71,COOK,Bargained,Active,Full Time Permanent,N
Alexander,,Marrero,,Bus Maintenance,Bus Mechanic,,39.42,73941.20,COOK,Bargained,Active,Full Time Permanent,Y
Kwame,James,Martin,,Bus Maintenance,Bus Mechanic,,39.42,58886.63,COOK,Bargained,Active,Full Time Permanent,N
Carlos,,Martinez,Jr.,Bus Maintenance,Bus Mechanic,,39.42,60796.23,COOK,Bargained,Active,Full Time Permanent,N
Rodolfo,,Navarro,,Bus Maintenance,Bus Mechanic,,39.42,58859.51,COOK,Bargained,Active,Full Time Permanent,N
Anthony,Matthew,Nelson,,Bus Maintenance,Bus Mechanic,,39.42,61981.44,COOK,Bargained,Active,Full Time Permanent,N
Romel,Donte,Nelson,,Bus Maintenance,Bus Mechanic,,39.42,44366.49,COOK,Bargained,Active,Full Time Permanent,N
Kenneth,Allen,Norling,,Bus Maintenance,Bus Mechanic,,39.42,88300.51,COOK,Bargained,Active,Full Time Permanent,N
Dorsey,Earl,Nunn,,Bus Maintenance,Bus Mechanic,,39.42,49254.70,COOK,Bargained,Active,Full Time Permanent,N/A
Matthew,Thomas,O'Brien,Jr.,Bus Maintenance,Bus Mechanic,,39.42,78585.46,COOK,Bargained,Active,Full Time Permanent,N
Ryan,F,O'Hanley,,Bus Maintenance,Bus Mechanic,,39.42,60538.56,COOK,Bargained,Active,Full Time Permanent,N/A
Benjamin,Joseph,Obecny,,Bus Maintenance,Bus Mechanic,,39.42,58367.50,COOK,Bargained,Active,Full Time Permanent,N
Ishmael,K,Ochir,,Bus Maintenance,Bus Mechanic,,39.42,98977.76,COOK,Bargained,Active,Full Time Permanent,N/A
Eduardo,,Sanchez Santana,,Bus Maintenance,Bus Mechanic,,39.42,66492.53,COOK,Bargained,Active,Full Time Permanent,N
Daniel,,Sanchez,,Bus Maintenance,Bus Mechanic,,39.42,72639.90,COOK,Bargained,Active,Full Time Permanent,N
Gilbert, ,Sanchez,,Bus Maintenance,Bus Mechanic,,39.42,81832.01,COOK,Bargained,Active,Full Time Permanent,N/A
Jorge,Adrain,Sanchez,,Bus Maintenance,Bus Mechanic,,39.42,70272.66,COOK,Bargained,Active,Full Time Permanent,N
Eric,Stuard,Santizo,,Bus Maintenance,Bus Mechanic,,39.42,56551.82,COOK,Bargained,Active,Full Time Permanent,N
Javier,,Santos,,Bus Maintenance,Bus Mechanic,,39.42,68856.17,COOK,Bargained,Active,Full Time Permanent,N
Israel,Lopez,Sarabia,,Bus Maintenance,Bus Mechanic,,39.42,96969.07,COOK,Bargained,Active,Full Time Permanent,N
Jose,Miguel,Saucedo,,Bus Maintenance,Bus Mechanic,,39.42,66087.57,COOK,Bargained,Active,Full Time Permanent,Y
Donald,D'Ante,Scott,,Bus Maintenance,Bus Mechanic,,39.42,69577.07,COOK,Bargained,Active,Full Time Permanent,N/A
Geoffrey,A,Scott,,Bus Maintenance,Bus Mechanic,,39.42,62721.21,COOK,Bargained,Active,Full Time Permanent,N/A
Robert,K,Turnquist,,Bus Maintenance,Bus Mechanic,,39.42,46593.06,COOK,Bargained,Active,Full Time Permanent,N/A
David,Jeffrey,Tynan,,Bus Maintenance,Bus Mechanic,,39.42,65972.44,COOK,Bargained,Active,Full Time Permanent,N
Gary,J,Valentin,,Bus Maintenance,Bus Mechanic,,39.42,98524.96,COOK,Bargained,Active,Full Time Permanent,N/A
Antonio,Vernon,Vargas,,Bus Maintenance,Bus Mechanic,,39.42,52050.27,COOK,Bargained,Active,Full Time Permanent,N
Marquiana,Latrice,Allen,,Bus Operations,Bus Operator,,24.64,4927.80,COOK,Bargained,Active,Full Time Permanent,N
Daveces,Montez,Crowder,,Bus Operations,Bus Operator,,24.64,3942.24,COOK,Bargained,Active,Full Time Permanent,N
Herminio,,Flecha,Jr.,Bus Operations,Bus Operator,,24.64,4927.80,COOK,Bargained,Active,Full Time Permanent,N
Royal,,Parker,,Bus Operations,Bus Operator,,24.64,4927.80,COOK,Bargained,Active,Full Time Permanent,N
Johnathan,Angel,Torres,,Bus Operations,Bus Operator,,24.64,4927.80,COOK,Bargained,Active,Full Time Permanent,N
Brianna,Bresh'a Ann,White,,Bus Operations,Bus Operator,,24.64,4730.69,COOK,Bargained,Active,Full Time Permanent,N
Alan, ,Anderson,,Bus Maintenance,Tire Repairer,,39.42,75024.83,COOK,Bargained,Active,Full Time Permanent,N/A
Devon,C,Anderson,,Bus Maintenance,Bus Mechanic,,39.42,62688.25,COOK,Bargained,Active,Full Time Permanent,N/A
Raymond,W,Chan,,Bus Maintenance,Bus Mechanic,,39.42,62756.75,COOK,Bargained,Active,Full Time Permanent,N/A
Fredrick,D,DuBois,,Bus Maintenance,Bus Mechanic,,39.42,60020.37,COOK,Bargained,Active,Full Time Permanent,N/A
Darrell, ,Lewis,,Bus Maintenance,Bus Mechanic,,39.42,59970.30,COOK,Bargained,Active,Full Time Permanent,N/A
Alberto,,Montalvo,Jr,Bus Maintenance,Bus Mechanic,,39.42,78439.12,COOK,Bargained,Active,Full Time Permanent,N/A
Jeffrey,A,Redman,,Bus Maintenance,Bus Mechanic,,39.42,64287.76,COOK,Bargained,Active,Full Time Permanent,N/A
Peter,F,Reed,,Bus Maintenance,Bus Mechanic,,39.42,95334.53,COOK,Bargained,Active,Full Time Permanent,N/A
Richard,C,Smith,Jr,Bus Maintenance,Tire Repairer,,39.42,58959.61,COOK,Bargained,Active,Full Time Permanent,N/A
Brian,A,Whitley,,Bus Maintenance,Bus Mechanic,,39.42,60555.44,COOK,Bargained,Active,Full Time Permanent,N/A
Lucian,,Paige,II,Bus Operations,Bus Operator,,28.43,27035.31,COOK,Bargained,Active,Full Time Permanent,N
Keith,Allen,Doyle,,Bus Maintenance,Production Clerk - Bus,,40.90,59024.55,COOK,Bargained,Active,Full Time Permanent,N/A
Jeffery,Allen,Smith,,605,Temporary Medical Disability,,36.07,6116.70,COOK,Bargained,Active,Full Time Permanent,N
Derrick,R,Crawford,,605,Temporary Medical Disability,,37.35,10446.50,COOK,Bargained,Active,Full Time Permanent,N/A
Marnie,Marie,Crawford-Napier,,605,Temporary Medical Disability,,28.01,3844.59,COOK,Bargained,Active,Full Time Permanent,N
Danielle,Annette,Sheehy,,Bus Operations,Bus Operator,,30.32,57877.94,COOK,Bargained,Active,Full Time Permanent,N
Chaundra,C,Hughes,,Control Center,Rail Controller,,46.20,49729.63,COOK,Bargained,Active,Full Time Permanent,N/A
Micheal,Anthony,Bell,Jr,Bus Maintenance,Bus Servicer Apprentice,,15.40,616.00,COOK,Bargained,Active,Full Time Temperory,N
Antwain,S,Bishop,,Bus Maintenance,Bus Servicer Apprentice,,15.40,862.40,COOK,Bargained,Active,Full Time Temperory,N
Joe,,Burnett,,Bus Maintenance,Bus Servicer Apprentice,,15.40,862.40,COOK,Bargained,Active,Full Time Temperory,N
Jerome,,Choice,,Bus Maintenance,Bus Servicer Apprentice,,15.40,616.00,COOK,Bargained,Active,Full Time Temperory,N
Edward,Martell,Eggleston,,Bus Maintenance,Bus Servicer Apprentice,,15.40,862.40,COOK,Bargained,Active,Full Time Temperory,N
Errol,V,Carpenter,,Bus Maintenance,Bus Servicer Apprentice,,15.40,616.00,COOK,Bargained,Active,Full Time Temperory,N
Telly,,Flunder,,Bus Maintenance,Bus Servicer Apprentice,,15.40,616.00,COOK,Bargained,Active,Full Time Temperory,N
Anthony,Lamont,Gaston,,Bus Maintenance,Bus Servicer Apprentice,,15.40,862.40,COOK,Bargained,Active,Full Time Temperory,N
Adam,J,Miller,,Bus Maintenance,Bus Servicer Apprentice,,15.40,616.00,COOK,Bargained,Active,Full Time Temperory,N
Michelle,Lashan,Sellers,,Bus Maintenance,Bus Servicer Apprentice,,15.40,862.40,COOK,Bargained,Active,Full Time Temperory,N
Patrick,Walter,Tumpane,,Infrastructure Maintenance,Painter,,49.30,0.00,COOK,Bargained,Active,Full Time Temperory,N
Elliott,D,Jackson,,Bus Maintenance,Bus Servicer,,20.94,0.00,COOK,Bargained,Active,Full Time Permanent,N
Cornelius,,Cochran,,Rail Maintenance,Electrical Worker,,48.45,0.00,COOK,Bargained,Active,Full Time Temperory,N
Neftali,,Gomez,,Infrastructure Maintenance,Service Truck Chauffeur I,,25.51,0.00,COOK,Bargained,Active,Full Time Temperory,N
Travis,Cole,Marcum,,Purchasing,"Senior Manager, Procurement & Business Systems",120073.97,,0.00,COOK,Non Bargained,Active,Full Time Permanent,N
Trevor,Christian,Preddy,,Scheduling & Service Planning,Service Planner - Bus,78143.33,,0.00,COOK,Non Bargained,Active,Full Time Permanent,N
Brennan,Ladon,Briggs,Jr.,Transit Instruction,Bus Operator,,24.64,0.00,COOK,Bargained,Active,Full Time Permanent,N
Virgie,Maria,Gentry,,Transit Instruction,Bus Operator,,24.64,0.00,COOK,Bargained,Active,Full Time Permanent,N
Margaret,Ann,Jones Shelton,,Transit Instruction,Bus Operator,,24.64,0.00,COOK,Bargained,Active,Full Time Permanent,N
Luis,Javier,Sanchez,,Transit Instruction,Bus Operator,,24.64,0.00,COOK,Bargained,Active,Full Time Permanent,N
Datavius,Laron,Wright,Jr.,Transit Instruction,Bus Operator,,24.64,0.00,COOK,Bargained,Active,Full Time Permanent,N
Norman,Cordell,Boyd,,Bus Maintenance,"Manager, Maintenance - Bus",100707.38,,0.00,COOK,Non Bargained,Active,Full Time Permanent,N
Jihad,,Johnson,,Bus Maintenance,Mechanical Unit Assembler,,38.01,0.00,COOK,Bargained,Active,Full Time Temperory,N
Beonka,Shana,Smith,,Rail Station Management,Customer Service Assistant,,16.61,31753.75,COOK,Bargained,Active,Part Time Temperory,N
Santos,,Soto,Jr.,Bus Operations,Bus Operator,,30.32,45742.46,COOK,Bargained,Active,Full Time Permanent,N
Cole,Jaron,Gillon,,Rail Station Management,Customer Service Assistant,,16.61,18380.09,COOK,Bargained,Active,Part Time Temperory,N
Chelsea,Marie,Stone,,Bus Operations,Bus Operator,,26.53,1396.39,COOK,Bargained,Active,Full Time Permanent,N
Richard,William,McMillan,,Bus Operations,Bus Operator,,30.32,29607.36,COOK,Bargained,Active,Part Time Temperory,N
Jasmine,Rosa,Andrade-Lara,,Rail Station Management,Customer Service Assistant,,16.61,21126.69,COOK,Bargained,Active,Part Time Temperory,N
Marcos,,Reyes,,Bus Maintenance,Foreperson Electrical Workers,,53.91,73066.37,COOK,Bargained,Active,Full Time Permanent,N/A
Angela,Olivia,Dortch,,605,Temporary Medical Disability,,37.35,9602.19,COOK,Bargained,Active,Full Time Permanent,N
Dominique,Arian,Storey,,605,Temporary Medical Disability,,27.05,3409.44,COOK,Bargained,Active,Full Time Permanent,N
Cuatasha,Shaneen,Hampton,,605,Temporary Medical Disability,,36.07,4653.72,COOK,Bargained,Active,Full Time Permanent,N
Ebony,Sherelle,Hendricks,,605,Temporary Medical Disability,,37.35,4814.18,COOK,Bargained,Active,Full Time Permanent,N
Herbert,James,Williams,,605,Temporary Medical Disability,,36.07,6665.68,COOK,Bargained,Active,Full Time Permanent,N
Jaron,Charles,Holloway,,605,Temporary Medical Disability,,33.55,4811.13,COOK,Bargained,Active,Full Time Permanent,N
Savon,,Keys,,605,Temporary Medical Disability,,27.05,1605.63,COOK,Bargained,Active,Full Time Permanent,N
Shequella,Quanta,Riley,,605,Temporary Medical Disability,,36.07,463.35,COOK,Bargained,Active,Full Time Permanent,N/A
Jesse,,Roberts,III,Bus Operations,Bus Operator,,37.91,59421.27,COOK,Bargained,Active,Full Time Permanent,N
Kenya,Namone,Parker,,Bus Operations,Bus Operator,,30.32,26697.57,COOK,Bargained,Active,Full Time Permanent,N
Erionne,Monise,Wells,,Bus Operations,Bus Operator,,26.53,34353.40,COOK,Bargained,Active,Full Time Permanent,N
Maria, ,Purpura,,Purchasing,Stockroom Clerk II,,38.17,75608.48,COOK,Bargained,Active,Full Time Permanent,N/A
Norena,,Silvas,,Bus Operations,Clerk IV (Bus),,39.41,83296.87,COOK,Bargained,Active,Full Time Permanent,N/A
Shana,L,Simpson,,Bus Operations,Clerk III (Bus),,42.14,81969.16,COOK,Bargained,Active,Full Time Permanent,N/A
Roy,Stanford,Skinner,III,Purchasing,Stockroom Clerk - Bus,,37.92,58523.43,COOK,Bargained,Active,Full Time Permanent,Y
Brandie,T,Smith,,Rail Maintenance,Rail Maintenance Terminal Office Clerk,,37.92,54761.98,COOK,Bargained,Active,Full Time Permanent,N/A
Katie, ,Smith,,Bus Operations,Bus Service Supervisor II,,43.38,76272.92,COOK,Bargained,Active,Full Time Permanent,N/A
Keith,A,Smith,,Bus Operations,Bus Service Supervisor I,,41.15,68234.73,COOK,Bargained,Active,Full Time Permanent,N/A
Troy,C,Smith,,Transit Instruction,Bus Instructor II,,43.38,81533.57,COOK,Bargained,Active,Full Time Permanent,N/A
Paul,E,Spencer,,Bus Operations,Bus Service Supervisor I,,42.14,63835.01,COOK,Bargained,Active,Full Time Permanent,N/A
Shenita,Marie,Starks-Garrett,,Bus Operations,Bus Service Supervisor I,,42.14,72021.49,COOK,Bargained,Active,Full Time Permanent,N/A
Tamara,Leverne,Steele,,Rail Operations,Universal Rail Supervisor II,,41.64,58936.28,COOK,Bargained,Active,Full Time Permanent,N
Debbie,A,Williams,,Bus Operations,Bus Service Supervisor II,,43.38,75920.88,COOK,Bargained,Active,Full Time Permanent,N/A
Detrice,E,Williams,,Transit Instruction,Bus Instructor II,,43.38,76815.61,COOK,Bargained,Active,Full Time Permanent,N/A
Keira,Lynn,Williams-Clark,,Rail Operations,Universal Rail Supervisor II,,41.64,64527.83,COOK,Bargained,Active,Full Time Permanent,N
Sarah,C,Williams,,Bus Operations,Bus Service Supervisor I,,42.14,74802.57,COOK,Bargained,Active,Full Time Permanent,N/A
Victor,,Williams,,Purchasing,Stockroom Clerk - Bus,,37.92,62164.22,COOK,Bargained,Active,Full Time Permanent,Y
Chimanga,,Williamson,,Transit Instruction,Key Instructor,,47.10,100432.87,COOK,Bargained,Active,Full Time Permanent,N/A
Gwendolyn,Louise,Wilson,,Transit Instruction,Rail Instructor I,,42.14,81674.39,COOK,Bargained,Active,Full Time Permanent,N/A
Rodney,E,Wilson,,Bus Operations,Bus Service Supervisor I,,42.14,69397.42,COOK,Bargained,Active,Full Time Permanent,N/A
Terry,Lynn,Wilson,,Bus Operations,Bus Service Supervisor II,,43.38,95046.26,COOK,Bargained,Active,Full Time Permanent,N/A
Joseph,E,Wojnicki,,Purchasing,Stockroom Clerk - Bus,,37.92,72315.85,COOK,Bargained,Active,Full Time Permanent,N/A
Leena,Mary,Daniel,,Chief Engineer,Specification/Quality Assurance Engineer IV,,35.79,44560.74,COOK,Bargained,Active,Full Time Permanent,N
Aaron,,Norman,Jr.,Bus Operations,Bus Operator,,26.53,35687.48,COOK,Bargained,Active,Full Time Permanent,N
Robert,Bell,Ford,III,Bus Maintenance,Bus Quality Improvement Technician,,41.23,55743.90,COOK,Bargained,Active,Full Time Permanent,N
Imran,,Aziz,,Transit Instruction,Bus Operator,,24.64,985.56,COOK,Bargained,Active,Full Time Permanent,N
Shontae,Sharena,Brown,,Transit Instruction,Bus Operator,,24.64,985.56,COOK,Bargained,Active,Full Time Permanent,N
Kanesha,Mingnon,James,,Bus Operations,Bus Operator,,24.64,985.56,COOK,Bargained,Active,Full Time Permanent,N
Bryan,Dezon,Shine,,Bus Operations,Bus Operator,,24.64,965.85,COOK,Bargained,Active,Full Time Permanent,N
Veronica,Denise,Bradley,,Bus Operations,Bus Operator,,28.43,40641.94,COOK,Bargained,Active,Full Time Permanent,N
Al,,Pearson,Jr.,Bus Operations,Bus Operator,,28.43,22584.10,COOK,Bargained,Active,Full Time Permanent,N
Jimmie,Lee,Johnson,,Bus Operations,Bus Operator,,30.32,56600.09,COOK,Bargained,Active,Full Time Permanent,N
Tiffany,Marie,Betts,,Bus Operations,Clerk IV (Bus),,38.17,68873.18,COOK,Bargained,Active,Full Time Permanent,N
Atera,Shmere,Jefferson,,Rail Station Management,Janitor (Rapid Transit),,32.22,37302.21,COOK,Bargained,Active,Full Time Permanent,N
Tierra,Annette,Thomas,,Bus Operations,Bus Operator,,37.91,20723.43,COOK,Bargained,Active,Full Time Permanent,N
Robert,Phillip,Faust,,Innovation,Bus Rev Equip Field Technician,,48.15,45532.04,COOK,Bargained,Active,Full Time Permanent,N
Tyrus,Marques,Green,,Bus Operations,Bus Operator,,26.53,32492.19,COOK,Bargained,Active,Full Time Permanent,N
Marlon,Joshua,Brown,,Rail Operations,Rapid Transit Operator,,30.32,32569.65,COOK,Bargained,Active,Full Time Permanent,N
James,John,Fasula,Jr.,Innovation,Bus Rev Equip Field Technician,,48.15,41642.48,COOK,Bargained,Active,Full Time Permanent,N
Jabaari,Shadee,Webb,,Innovation,Bus Rev Equip Field Technician,,48.15,62695.80,COOK,Bargained,Active,Full Time Permanent,N
Teretha,Frances,Timmons,,605,Temporary Medical Disability,,37.91,33714.96,COOK,Bargained,Active,Full Time Permanent,Y
Germaine,Scott,Greer,,Rail Maintenance,Car Servicer,,22.55,47235.65,COOK,Bargained,Active,Full Time Permanent,N
John,Brown Benson,Lam,,Bus Operations,Bus Operator,,26.53,37175.31,COOK,Bargained,Active,Full Time Permanent,N
Steve,Donnell,Johnson,,Rail Maintenance,Car Servicer,,22.55,49791.25,COOK,Bargained,Active,Full Time Permanent,Y
Octavia,Latoya,Cross,,Bus Operations,Bus Operator,,26.53,33748.77,COOK,Bargained,Active,Full Time Permanent,N
Neema,,Jha,,CTA Board,Board Member,25000.02,,0.00,COOK,Non Bargained,Active,Part Time Permenant,N
Carol,,Jones,,Bus Maintenance,Bus Servicer,,32.22,41582.97,COOK,Bargained,Active,Full Time Permanent,N
Shantise,Veutan,Branch,,Rail Operations,Flagger,,32.22,30781.92,COOK,Bargained,Active,Full Time Temperory,N
Ashley,Quintella,Tate,,Bus Operations,Bus Operator,,30.32,47066.59,COOK,Bargained,Active,Full Time Permanent,N
Stanley,Lemont,Taylor,Sr.,Bus Operations,Bus Operator,,26.53,38244.15,COOK,Bargained,Active,Full Time Permanent,N
LaTiffany,Willene,Harris,,Bus Operations,Bus Operator,,28.43,35633.59,COOK,Bargained,Active,Full Time Permanent,N
Jacqueline,Lee,Tyler,,Rail Operations,Flagger,,22.55,26260.21,COOK,Bargained,Active,Full Time Temperory,N
Anthony,Michelle,Pemberton,,Bus Operations,Bus Operator,,26.53,28233.51,COOK,Bargained,Active,Full Time Permanent,N
Kevin,Patrick,Moore,,Infrastructure Maintenance,Track Worker,,23.88,40443.13,COOK,Bargained,Active,Full Time Temperory,N
Darek,Anthony,Haynes,,Rail Operations,Flagger,,22.55,29132.25,COOK,Bargained,Active,Full Time Temperory,N
Sean,Rynel,Brewer,,Bus Operations,Bus Operator,,30.32,48940.13,COOK,Bargained,Active,Full Time Permanent,N
Jonathan,Cory,Skipper,,Bus Operations,Bus Operator,,26.53,38700.52,COOK,Bargained,Active,Full Time Permanent,N
Eternity,Josefina,Nykowski,,Rail Operations,Flagger,,22.55,19410.33,COOK,Bargained,Active,Full Time Temperory,N
Jeffrey,M,Richter,,605,Temporary Medical Disability,,46.50,7440.00,COOK,Bargained,Active,Full Time Permanent,N/A
Stephanie,Faith,Gibson,,605,Temporary Medical Disability,,27.05,3555.47,COOK,Bargained,Active,Full Time Permanent,N
Adena-Monique,Nicole,Jones,,605,Temporary Medical Disability,,25.25,2262.08,COOK,Bargained,Active,Full Time Permanent,N
Andre,First,Ruiz,,605,Temporary Medical Disability,,37.28,7043.21,COOK,Bargained,Active,Full Time Permanent,N
Jaque,Lemar,Little,,605,Temporary Medical Disability,,27.05,4420.93,COOK,Bargained,Active,Full Time Permanent,N
Juan,Albert,Nelson,,605,Temporary Medical Disability,,36.07,8627.75,COOK,Bargained,Active,Full Time Permanent,N/A
Latesha,B,Odneal,,605,Temporary Medical Disability,,36.07,7829.22,COOK,Bargained,Active,Full Time Permanent,N/A
William,Allen,Power,,605,Temporary Medical Disability,,36.07,5480.11,COOK,Bargained,Active,Full Time Permanent,N
Gwendolyn,Jean,Ruff,,605,Temporary Medical Disability,,36.07,7798.60,COOK,Bargained,Active,Full Time Permanent,N
Terry,Terrell,King,Sr.,Rail Maintenance,Carpenter 'A',,50.86,71977.07,COOK,Bargained,Active,Full Time Permanent,N
Edward,Charles,Arambula,,Infrastructure Maintenance,Sheet Metal Worker,,47.50,62272.50,COOK,Bargained,Active,Full Time Permanent,N
Steve,Edwin,Rostad,,Infrastructure Maintenance,Painter,,49.30,63498.40,COOK,Bargained,Active,Full Time Temperory,N
Marcy,Denise,Vanzant,,605,Temporary Medical Disability,,36.07,4673.81,COOK,Bargained,Active,Full Time Permanent,N
Audelia,,Costa,,Rail Maintenance,Warranty Technician,,41.23,56098.84,COOK,Bargained,Active,Full Time Permanent,N/A
Mark,John,Furczon,,Bus Maintenance,Bus Quality Improvement Technician,,41.23,55931.11,COOK,Bargained,Active,Full Time Permanent,N
Brian,Anthony,Vycas,,Bus Maintenance,Bus Quality Improvement Technician,,41.23,57026.95,COOK,Bargained,Active,Full Time Permanent,N
LaTasha,Tanee,Richmond,,Chief Engineer,Electrical Engineer Coordinator,,53.32,74326.81,COOK,Bargained,Active,Full Time Permanent,N
Stanislaw,,Zemaitaitis,,Chief Engineer,Engineer II - Structural,,48.42,66659.02,COOK,Bargained,Active,Full Time Permanent,N/A
Sanida,,Ahmetovic,,Chief Engineer,Engineer III - Civil,,45.53,61993.98,COOK,Bargained,Active,Full Time Permanent,N
Gerald,R,Bruti,,Chief Engineer,Engineering Specification Writer,,48.38,66602.92,COOK,Bargained,Active,Full Time Permanent,N/A
Wojciech,,Gryncewicz,,Chief Engineer,Mechanical Engineer III,,48.65,66204.93,COOK,Bargained,Active,Full Time Permanent,N
Dawid,,Skarzynski,,Rail Maintenance,Mechanical/Electrical Engineer III,,48.65,69452.78,COOK,Bargained,Active,Full Time Permanent,N
Camelia,Mihaela,Jitaru,,Rail Maintenance,Mechanical/Electrical Engineer III,,48.65,66879.87,COOK,Bargained,Active,Full Time Permanent,N/A
Jacek,Artur,Grudzien,,Rail Maintenance,Mechanical/Electrical Engineer III,,48.65,66499.81,COOK,Bargained,Active,Full Time Permanent,N
Jose,Guadalupe,Melendez,,Rail Maintenance,Mechanical/Electrical Engineer III,,48.65,67120.70,COOK,Bargained,Active,Full Time Permanent,N
Klaudiusz,Zbigniew,Kruszecki,,Rail Maintenance,Mechanical/Electrical Engineer III,,48.65,70188.65,COOK,Bargained,Active,Full Time Permanent,N
Eric,Michael,Mattson,,Rail Maintenance,Mechanical/Electrical Engineer IV,,51.12,69592.74,COOK,Bargained,Active,Full Time Permanent,N
Atit,Dilipkumar,Bhatt,,Bus Maintenance,Product Engineer III,,48.65,66201.90,COOK,Bargained,Active,Full Time Permanent,N
Ryan,J,Maclennan,,Bus Maintenance,Product Engineer III,,48.65,66984.32,COOK,Bargained,Active,Full Time Permanent,N/A
Steven,H,Abrams,,Rail Operations,Rail Capital Oversight Project Manager,,52.22,71963.24,COOK,Bargained,Active,Full Time Permanent,N/A
Jorge,,Silva,,Rail Maintenance,Rail Equipment Engineer IV,,51.12,69818.16,COOK,Bargained,Active,Full Time Permanent,N/A
Dania,Amira,Khusayem,,Training & Workforce Development,College Intern,43680.00,,6537.30,COOK,Non Bargained,Active,Part Time Temperory,N
Theresa,Maria,Williams,,Chief Engineer,Specification/Quality Assurance Engineer IV,,51.12,69544.48,COOK,Bargained,Active,Full Time Permanent,N
Brian,E,Benemerito,,Chief Engineer,Specification/Quality Assurance Engineer IV,,51.12,70168.94,COOK,Bargained,Active,Full Time Permanent,N
Joel,,Villanueva,,Red Purple Modernization,Structure Engineering Coordinator,,57.34,78067.05,COOK,Bargained,Active,Full Time Permanent,N/A
Sam,Azzam,Muharram,,Infrastructure Maintenance,Structure Maintenance Coordinator,,55.81,119393.75,COOK,Bargained,Active,Full Time Permanent,N/A
Juan,Jose,Garcilazo,,Infrastructure Maintenance,Structure Maintenance Coordinator,,55.81,78419.68,COOK,Bargained,Active,Full Time Permanent,N
Giezi,Arodi,Licardie,,Infrastructure Maintenance,Structure Maintenance Coordinator,,55.81,93948.19,COOK,Bargained,Active,Full Time Permanent,N
Jason,C,Spegon,,Infrastructure Maintenance,Track Maintenance Coordinator,,51.01,74990.63,COOK,Bargained,Active,Full Time Permanent,N/A
Carmelo,,Amella,,Infrastructure Maintenance,Track Maintenance Coordinator,,51.01,85354.88,COOK,Bargained,Active,Full Time Permanent,N/A
Scott,Nicholas,Brown,,Infrastructure Maintenance,Track Maintenance Coordinator,,51.01,122065.94,COOK,Bargained,Active,Full Time Permanent,N
Jelani,Jebediah,Sankey,,Training & Workforce Development,College Intern,43680.00,,7056.00,COOK,Non Bargained,Active,Part Time Temperory,N
Robert,J,Ochal,,Bus Maintenance,Warranty Technician,,41.23,56254.53,COOK,Bargained,Active,Full Time Permanent,N/A
Joseph,S,Nguyen,,Rail Maintenance,Rail Quality Improvement Technician,,37.11,51714.77,COOK,Bargained,Active,Full Time Permanent,N
Anthony,Joseph,Kulm,,Bus Maintenance,Bus & Truck Mechanic,,50.68,85030.35,COOK,Bargained,Active,Full Time Permanent,N
Edgar,,Sanchez,,Rail Maintenance,Rail Quality Improvement Technician,,37.11,50323.76,COOK,Bargained,Active,Full Time Permanent,N
Carolyn,Monique,Lawson,,Chief Engineer,Quality Assurance Design & Construction Coordinator,,47.27,63791.34,COOK,Bargained,Active,Full Time Permanent,N
Hilda,Michelle,Cobbs,,605,Temporary Medical Disability,,36.07,5016.03,COOK,Bargained,Active,Full Time Permanent,N
Yolanda,D,Bragg,,605,Temporary Medical Disability,,36.07,7922.29,COOK,Bargained,Active,Full Time Permanent,N/A
Brenda,A,Brown,,605,Temporary Medical Disability,,36.07,333.02,COOK,Bargained,Active,Full Time Permanent,N
Alisa,,Austin,,605,Temporary Medical Disability,,28.01,679.24,COOK,Bargained,Active,Full Time Permanent,N
Terry,Bernard,Bishop,,Infrastructure Maintenance,Plumber,,52.80,33724.56,COOK,Bargained,Active,Full Time Permanent,N
Akheel,,Ahmed,,Rail Operations,Rail Capital Oversight Project Manager,,52.22,71266.33,COOK,Bargained,Active,Full Time Permanent,N/A
Charion,Lyi-ann,Bogan,,Bus Operations,Bus Service Supervisor I,,42.14,69656.04,COOK,Bargained,Active,Full Time Permanent,N/A
