LONGNAME,YEAR,MONTH,RIDES,RIDERSHIP_ID
Milwaukee District North Line,2012,1,559655,15
Milwaukee District North Line,2013,12,564803,15
Milwaukee District North Line,2013,11,574933,15
Milwaukee District North Line,2013,10,615684,15
Milwaukee District North Line,2013,9,599264,15
Milwaukee District North Line,2013,8,621698,15
Milwaukee District North Line,2013,7,646101,15
Milwaukee District North Line,2013,6,613706,15
Milwaukee District North Line,2013,5,588045,15
Milwaukee District North Line,2013,4,573419,15
Milwaukee District North Line,2013,3,565943,15
Milwaukee District North Line,2013,2,536120,15
Milwaukee District North Line,2013,1,541131,15
Milwaukee District North Line,2014,12,593807,15
Milwaukee District North Line,2014,11,593097,15
Milwaukee District North Line,2014,10,631819,15
Milwaukee District North Line,2014,9,621609,15
Milwaukee District North Line,2014,8,630471,15
Milwaukee District North Line,2014,7,658547,15
Milwaukee District North Line,2014,6,644964,15
Milwaukee District North Line,2014,5,594444,15
Milwaukee District North Line,2014,4,585049,15
Milwaukee District North Line,2014,3,584962,15
Milwaukee District North Line,2014,2,547166,15
Milwaukee District North Line,2014,1,551982,15
Milwaukee District North Line,2015,12,548962.5,15
Milwaukee District North Line,2015,11,569401,15
Milwaukee District North Line,2015,10,595704.5,15
Milwaukee District North Line,2015,9,595698.5,15
Milwaukee District North Line,2015,8,618701,15
Milwaukee District North Line,2015,7,648138,15
Milwaukee District North Line,2015,6,642753,15
Milwaukee District North Line,2015,5,576563,15
Milwaukee District North Line,2015,4,567850.5,15
Milwaukee District North Line,2015,3,583488,15
Milwaukee District North Line,2015,2,544219.5,15
Milwaukee District North Line,2015,1,603084,15
Milwaukee District North Line,2016,12,536557,15
Milwaukee District North Line,2016,11,603232,15
Milwaukee District North Line,2016,10,586956,15
Milwaukee District North Line,2016,9,577051.5,15
Milwaukee District North Line,2016,8,598945.5,15
Milwaukee District North Line,2016,7,623136.5,15
Milwaukee District North Line,2016,6,615252.5,15
Milwaukee District North Line,2016,5,573068,15
Milwaukee District North Line,2016,4,550246.5,15
Milwaukee District North Line,2016,3,567253.5,15
Milwaukee District North Line,2016,2,539142.5,15
Milwaukee District North Line,2016,1,559928,15
Milwaukee District North Line,2017,12,519900,15
Milwaukee District North Line,2017,11,566577,15
Milwaukee District North Line,2017,10,585182.5,15
Milwaukee District North Line,2017,9,569503,15
Milwaukee District North Line,2017,8,623974,15
Milwaukee District North Line,2017,7,598707,15
Milwaukee District North Line,2017,6,612023,15
Milwaukee District North Line,2017,5,573378.5,15
Milwaukee District North Line,2017,4,531317,15
Milwaukee District North Line,2017,3,550104.5,15
Milwaukee District North Line,2017,2,504866,15
Milwaukee District North Line,2017,1,584090.5,15
Milwaukee District North Line,2018,12,504880,15
Milwaukee District North Line,2018,11,552143,15
Milwaukee District North Line,2018,10,584238.5,15
Milwaukee District North Line,2018,9,548299,15
Milwaukee District North Line,2018,8,592006,15
Milwaukee District North Line,2018,7,585896.5,15
Milwaukee District North Line,2018,6,579431,15
Milwaukee District North Line,2018,5,556104.5,15
Milwaukee District North Line,2018,4,515354,15
Milwaukee District North Line,2018,3,526836.5,15
Milwaukee District North Line,2018,2,471344,15
Milwaukee District North Line,2018,1,593526,15
Milwaukee District North Line,2019,12,513935.5,15
Milwaukee District North Line,2019,11,527529.5,15
Milwaukee District North Line,2019,10,573116,15
Milwaukee District North Line,2019,9,554208.5,15
Milwaukee District North Line,2019,8,582224.5,15
Milwaukee District North Line,2019,7,586636,15
Milwaukee District North Line,2019,6,576331,15
Milwaukee District North Line,2019,5,558695,15
Milwaukee District North Line,2019,4,537901,15
Milwaukee District North Line,2019,3,526553,15
Milwaukee District North Line,2019,2,498435,15
Milwaukee District North Line,2019,1,513273,15
Milwaukee District North Line,2020,12,35538.1,15
Milwaukee District North Line,2020,11,35096.7,15
Milwaukee District North Line,2020,10,45247,15
Milwaukee District North Line,2020,9,47620.4,15
Milwaukee District North Line,2020,8,44972,15
Milwaukee District North Line,2020,7,48478.8,15
Milwaukee District North Line,2020,6,38222.5,15
Milwaukee District North Line,2020,5,15058,15
Milwaukee District North Line,2020,4,10883,15
Milwaukee District North Line,2020,3,214236.7,15
Milwaukee District North Line,2020,2,502566,15
Milwaukee District North Line,2020,1,519240.5,15
Milwaukee District West Line,2002,12,472905,12
Milwaukee District West Line,2002,11,489557,12
Milwaukee District West Line,2002,10,527755,12
Milwaukee District West Line,2002,9,517559,12
Milwaukee District West Line,2002,8,513191,12
Milwaukee District West Line,2002,7,556833,12
Milwaukee District West Line,2002,6,505845,12
Milwaukee District West Line,2002,5,558151,12
Milwaukee District West Line,2002,4,526636,12
Milwaukee District West Line,2002,3,515282,12
Milwaukee District West Line,2002,2,502634,12
Milwaukee District West Line,2002,1,535804,12
Milwaukee District West Line,2003,12,465283,12
Milwaukee District West Line,2003,11,470132,12
Milwaukee District West Line,2003,10,506559,12
Milwaukee District West Line,2003,9,497001,12
Milwaukee District West Line,2003,8,497269,12
Milwaukee District West Line,2003,7,537234,12
Milwaukee District West Line,2003,6,499885,12
Milwaukee District West Line,2003,5,469172,12
Milwaukee District West Line,2003,4,487637,12
Milwaukee District West Line,2003,3,488730,12
Milwaukee District West Line,2003,2,464695,12
Milwaukee District West Line,2003,1,484195,12
Milwaukee District West Line,2004,12,452604,12
Milwaukee District West Line,2004,11,481335,12
Milwaukee District West Line,2004,10,487100,12
Milwaukee District West Line,2004,9,485484,12
Milwaukee District West Line,2004,8,493820,12
Milwaukee District West Line,2004,7,502533,12
Milwaukee District West Line,2004,6,498460,12
Milwaukee District West Line,2004,5,456210,12
Milwaukee District West Line,2004,4,466611,12
Milwaukee District West Line,2004,3,480087,12
Milwaukee District West Line,2004,2,456804,12
Milwaukee District West Line,2004,1,461281,12
Milwaukee District West Line,2005,12,467082,12
Milwaukee District West Line,2005,11,504138,12
Milwaukee District West Line,2005,10,512673,12
Milwaukee District West Line,2005,9,516734,12
Milwaukee District West Line,2005,8,510732,12
Milwaukee District West Line,2005,7,521775,12
Milwaukee District West Line,2005,6,515250,12
Milwaukee District West Line,2005,5,480192,12
Milwaukee District West Line,2005,4,476528,12
Milwaukee District West Line,2005,3,476549,12
Milwaukee District West Line,2005,2,453293,12
Milwaukee District West Line,2005,1,472882,12
Milwaukee District West Line,2006,12,478808,12
Milwaukee District West Line,2006,11,530902,12
Milwaukee District West Line,2006,10,546725,12
Milwaukee District West Line,2006,9,529516,12
Milwaukee District West Line,2006,8,573871,12
Milwaukee District West Line,2006,7,565632,12
Milwaukee District West Line,2006,6,529422,12
Milwaukee District West Line,2006,5,519899,12
Milwaukee District West Line,2006,4,495668,12
Milwaukee District West Line,2006,3,507329,12
Milwaukee District West Line,2006,2,463594,12
Milwaukee District West Line,2006,1,517759,12
Milwaukee District West Line,2007,12,508642,12
Milwaukee District West Line,2007,11,554832,12
Milwaukee District West Line,2007,10,589023,12
Milwaukee District West Line,2007,9,556405,12
Milwaukee District West Line,2007,8,566157,12
Milwaukee District West Line,2007,7,600704,12
Milwaukee District West Line,2007,6,563813,12
Milwaukee District West Line,2007,5,539219,12
Milwaukee District West Line,2007,4,522565,12
Milwaukee District West Line,2007,3,525129,12
Milwaukee District West Line,2007,2,488295,12
Milwaukee District West Line,2007,1,503819,12
Milwaukee District West Line,2008,12,529982,12
Milwaukee District West Line,2008,11,560173,12
Milwaukee District West Line,2008,10,606203,12
Milwaukee District West Line,2008,9,603570,12
Milwaukee District West Line,2008,8,609431,12
Milwaukee District West Line,2008,7,655823,12
Milwaukee District West Line,2008,6,614678,12
Milwaukee District West Line,2008,5,570407,12
Milwaukee District West Line,2008,4,547616,12
Milwaukee District West Line,2008,3,513219,12
Milwaukee District West Line,2008,2,500741,12
Milwaukee District West Line,2008,1,589827,12
Milwaukee District West Line,2009,12,513997,12
Milwaukee District West Line,2009,11,540942,12
Milwaukee District West Line,2009,10,558344,12
Milwaukee District West Line,2009,9,563515,12
Milwaukee District West Line,2009,8,577189,12
Milwaukee District West Line,2009,7,617950,12
Milwaukee District West Line,2009,6,585550,12
Milwaukee District West Line,2009,5,528383,12
Milwaukee District West Line,2009,4,539417,12
Milwaukee District West Line,2009,3,542013,12
Milwaukee District West Line,2009,2,521355,12
Milwaukee District West Line,2009,1,542266,12
Milwaukee District West Line,2010,12,526687,12
Milwaukee District West Line,2010,11,571446,12
Milwaukee District West Line,2010,10,574950,12
Milwaukee District West Line,2010,9,577592,12
Milwaukee District West Line,2010,8,604497,12
Milwaukee District West Line,2010,7,599447,12
Milwaukee District West Line,2010,6,607797,12
Milwaukee District West Line,2010,5,547029,12
Milwaukee District West Line,2010,4,544272,12
Milwaukee District West Line,2010,3,548955,12
Milwaukee District West Line,2010,2,501270,12
Milwaukee District West Line,2010,1,511891,12
Milwaukee District West Line,2011,12,533715,12
Milwaukee District West Line,2011,11,581041,12
Milwaukee District West Line,2011,10,605190,12
Milwaukee District West Line,2011,9,591329,12
Milwaukee District West Line,2011,8,647751,12
Milwaukee District West Line,2011,7,626644,12
Milwaukee District West Line,2011,6,644467,12
Milwaukee District West Line,2011,5,577610,12
Milwaukee District West Line,2011,4,587412,12
Milwaukee District West Line,2011,3,576550,12
Milwaukee District West Line,2011,2,520708,12
Milwaukee District West Line,2011,1,554179,12
Milwaukee District West Line,2012,12,513037,12
Milwaukee District West Line,2012,11,562435,12
Milwaukee District West Line,2012,10,595747,12
Milwaukee District West Line,2012,9,611674,12
Milwaukee District West Line,2012,8,602206,12
Milwaukee District West Line,2012,7,594788,12
Milwaukee District West Line,2012,6,590662,12
Milwaukee District West Line,2012,5,561302,12
Milwaukee District West Line,2012,4,561302,12
Milwaukee District West Line,2012,3,578348,12
Milwaukee District West Line,2012,2,530392,12
Milwaukee District West Line,2012,1,554149,12
Milwaukee District West Line,2013,12,534189,12
Milwaukee District West Line,2013,11,559222,12
Milwaukee District West Line,2013,10,591707,12
Milwaukee District West Line,2013,9,581973,12
Milwaukee District West Line,2013,8,603022,12
Milwaukee District West Line,2013,7,618997,12
Milwaukee District West Line,2013,6,591666,12
Milwaukee District West Line,2013,5,571664,12
Milwaukee District West Line,2013,4,567803,12
Milwaukee District West Line,2013,3,557866,12
Milwaukee District West Line,2013,2,524757,12
Milwaukee District West Line,2013,1,527819,12
Milwaukee District West Line,2014,12,561561,12
Milwaukee District West Line,2014,11,562253,12
Milwaukee District West Line,2014,10,602182,12
Milwaukee District West Line,2014,9,598330,12
Milwaukee District West Line,2014,8,605395,12
Milwaukee District West Line,2014,7,630072,12
Milwaukee District West Line,2014,6,611317,12
Milwaukee District West Line,2014,5,573966,12
Milwaukee District West Line,2014,4,577293,12
Milwaukee District West Line,2014,3,566768,12
Milwaukee District West Line,2014,2,530001,12
Milwaukee District West Line,2014,1,527132,12
Milwaukee District West Line,2015,12,526668.5,12
Milwaukee District West Line,2015,11,552291,12
Milwaukee District West Line,2015,10,574528.5,12
Milwaukee District West Line,2015,9,577756,12
Milwaukee District West Line,2015,8,600123,12
Milwaukee District West Line,2015,7,617390,12
Milwaukee District West Line,2015,6,602077,12
Milwaukee District West Line,2015,5,548972,12
Milwaukee District West Line,2015,4,553589,12
Milwaukee District West Line,2015,3,560551,12
Milwaukee District West Line,2015,2,510677.5,12
Milwaukee District West Line,2015,1,547013,12
Milwaukee District West Line,2016,12,496473.5,12
Milwaukee District West Line,2016,11,577775,12
Milwaukee District West Line,2016,10,557212.5,12
Milwaukee District West Line,2016,9,558793,12
Milwaukee District West Line,2016,8,561639,12
Milwaukee District West Line,2016,7,587670.5,12
Milwaukee District West Line,2016,6,580710,12
Milwaukee District West Line,2016,5,546004,12
Milwaukee District West Line,2016,4,537624.5,12
Milwaukee District West Line,2016,3,554583.5,12
Milwaukee District West Line,2016,2,521075.5,12
Milwaukee District West Line,2016,1,532534,12
Milwaukee District West Line,2017,12,478323,12
Milwaukee District West Line,2017,11,519445,12
Milwaukee District West Line,2017,10,547290.5,12
Milwaukee District West Line,2017,9,530068,12
Milwaukee District West Line,2017,8,567160,12
Milwaukee District West Line,2017,7,552922.5,12
Milwaukee District West Line,2017,6,554531.5,12
Milwaukee District West Line,2017,5,531198,12
Milwaukee District West Line,2017,4,515201.5,12
Milwaukee District West Line,2017,3,528376.5,12
Milwaukee District West Line,2017,2,488571,12
Milwaukee District West Line,2017,1,536752.5,12
Milwaukee District West Line,2018,12,459409.5,12
Milwaukee District West Line,2018,11,503647.5,12
Milwaukee District West Line,2018,10,536674,12
Milwaukee District West Line,2018,9,517055,12
Milwaukee District West Line,2018,8,549545.5,12
Milwaukee District West Line,2018,7,541466,12
Milwaukee District West Line,2018,6,527867.5,12
Milwaukee District West Line,2018,5,515011.5,12
Milwaukee District West Line,2018,4,502561,12
Milwaukee District West Line,2018,3,508545,12
Milwaukee District West Line,2018,2,456447.5,12
Milwaukee District West Line,2018,1,525766,12
Milwaukee District West Line,2019,12,458339.5,12
Milwaukee District West Line,2019,11,478629.5,12
Milwaukee District West Line,2019,10,514213.5,12
Milwaukee District West Line,2019,9,499895,12
Milwaukee District West Line,2019,8,520173,12
Milwaukee District West Line,2019,7,522891,12
Milwaukee District West Line,2019,6,503617,12
Milwaukee District West Line,2019,5,490920,12
Milwaukee District West Line,2019,4,500092.5,12
Milwaukee District West Line,2019,3,492922.5,12
Milwaukee District West Line,2019,2,460715,12
Milwaukee District West Line,2019,1,462209,12
Milwaukee District West Line,2020,12,39586.3,12
Milwaukee District West Line,2020,11,38916,12
Milwaukee District West Line,2020,10,49156.3,12
Milwaukee District West Line,2020,9,51357.3,12
Milwaukee District West Line,2020,8,50171.9,12
Milwaukee District West Line,2020,7,52742.5,12
Milwaukee District West Line,2020,6,41033.1,12
Milwaukee District West Line,2020,5,20704,12
Milwaukee District West Line,2020,4,16678,12
Milwaukee District West Line,2020,3,198667.3,12
Milwaukee District West Line,2020,2,457686,12
Milwaukee District West Line,2020,1,464578,12
North Central Service,2002,12,73907,16
North Central Service,2002,11,83650,16
North Central Service,2002,10,87127,16
North Central Service,2002,9,85943,16
North Central Service,2002,8,88196,16
North Central Service,2002,7,78627,16
North Central Service,2002,6,69414,16
North Central Service,2002,5,77840,16
North Central Service,2002,4,72998,16
North Central Service,2002,3,78846,16
North Central Service,2002,2,77610,16
North Central Service,2002,1,77667,16
North Central Service,2003,12,90681,16
North Central Service,2003,11,99961,16
North Central Service,2003,10,106616,16
North Central Service,2003,9,106646,16
North Central Service,2003,8,101072,16
North Central Service,2003,7,100392,16
North Central Service,2003,6,104402,16
North Central Service,2003,5,98277,16
North Central Service,2003,4,91016,16
North Central Service,2003,3,89923,16
North Central Service,2003,2,83292,16
North Central Service,2003,1,84008,16
North Central Service,2004,12,89603,16
North Central Service,2004,11,98822,16
North Central Service,2004,10,101573,16
North Central Service,2004,9,99708,16
North Central Service,2004,8,96834,16
North Central Service,2004,7,97553,16
North Central Service,2004,6,101935,16
North Central Service,2004,5,93627,16
North Central Service,2004,4,100726,16
North Central Service,2004,3,98758,16
North Central Service,2004,2,96090,16
North Central Service,2004,1,98213,16
North Central Service,2005,12,83711,16
North Central Service,2005,11,89284,16
North Central Service,2005,10,92548,16
North Central Service,2005,9,102765,16
North Central Service,2005,8,102285,16
North Central Service,2005,7,92964,16
North Central Service,2005,6,100492,16
North Central Service,2005,5,93124,16
North Central Service,2005,4,97148,16
North Central Service,2005,3,98418,16
North Central Service,2005,2,95465,16
North Central Service,2005,1,100730,16
North Central Service,2006,12,98910,16
North Central Service,2006,11,109545,16
North Central Service,2006,10,112096,16
North Central Service,2006,9,108492,16
North Central Service,2006,8,111415,16
North Central Service,2006,7,104812,16
North Central Service,2006,6,109441,16
North Central Service,2006,5,104260,16
North Central Service,2006,4,96210,16
North Central Service,2006,3,99585,16
North Central Service,2006,2,91234,16
North Central Service,2006,1,99368,16
North Central Service,2007,12,110371,16
North Central Service,2007,11,123341,16
North Central Service,2007,10,135819,16
North Central Service,2007,9,120173,16
North Central Service,2007,8,124934,16
North Central Service,2007,7,125141,16
North Central Service,2007,6,118683,16
North Central Service,2007,5,118505,16
North Central Service,2007,4,114113,16
North Central Service,2007,3,112865,16
North Central Service,2007,2,105542,16
North Central Service,2007,1,108350,16
North Central Service,2008,12,130325,16
North Central Service,2008,11,136218,16
North Central Service,2008,10,148354,16
North Central Service,2008,9,141755,16
North Central Service,2008,8,138393,16
North Central Service,2008,7,145275,16
North Central Service,2008,6,136363,16
North Central Service,2008,5,134850,16
North Central Service,2008,4,128854,16
North Central Service,2008,3,118372,16
North Central Service,2008,2,112943,16
North Central Service,2008,1,138321,16
North Central Service,2009,12,125699,16
North Central Service,2009,11,130575,16
North Central Service,2009,10,137716,16
North Central Service,2009,9,139447,16
North Central Service,2009,8,135959,16
North Central Service,2009,7,137300,16
North Central Service,2009,6,140493,16
North Central Service,2009,5,133636,16
North Central Service,2009,4,135668,16
North Central Service,2009,3,136798,16
North Central Service,2009,2,130269,16
North Central Service,2009,1,134258,16
North Central Service,2010,12,121205,16
North Central Service,2010,11,135582,16
North Central Service,2010,10,137662,16
North Central Service,2010,9,136010,16
North Central Service,2010,8,138100,16
North Central Service,2010,7,132876,16
North Central Service,2010,6,137081,16
North Central Service,2010,5,128329,16
North Central Service,2010,4,130019,16
North Central Service,2010,3,132709,16
North Central Service,2010,2,125452,16
North Central Service,2010,1,130294,16
North Central Service,2011,12,132158,16
North Central Service,2011,11,149502,16
North Central Service,2011,10,152679,16
North Central Service,2011,9,149426,16
North Central Service,2011,8,155052,16
North Central Service,2011,7,144127,16
North Central Service,2011,6,145200,16
North Central Service,2011,5,135583,16
North Central Service,2011,4,135924,16
North Central Service,2011,3,134439,16
North Central Service,2011,2,124662,16
North Central Service,2011,1,126936,16
North Central Service,2012,12,119074,16
North Central Service,2012,11,141050,16
North Central Service,2012,10,148780,16
North Central Service,2012,9,140956,16
North Central Service,2012,8,145424,16
North Central Service,2012,7,144160,16
North Central Service,2012,6,146039,16
North Central Service,2012,5,143545,16
North Central Service,2012,4,143545,16
North Central Service,2012,3,143177,16
North Central Service,2012,2,135981,16
North Central Service,2012,1,142386,16
North Central Service,2013,12,129984,16
North Central Service,2013,11,141949,16
North Central Service,2013,10,150251,16
North Central Service,2013,9,143986,16
North Central Service,2013,8,145290,16
North Central Service,2013,7,146981,16
North Central Service,2013,6,142398,16
North Central Service,2013,5,141095,16
North Central Service,2013,4,140296,16
North Central Service,2013,3,137930,16
North Central Service,2013,2,132824,16
North Central Service,2013,1,131602,16
North Central Service,2014,12,139812,16
North Central Service,2014,11,145821,16
North Central Service,2014,10,160372,16
North Central Service,2014,9,156516,16
North Central Service,2014,8,156020,16
North Central Service,2014,7,163190,16
North Central Service,2014,6,160488,16
North Central Service,2014,5,156714,16
North Central Service,2014,4,157168,16
North Central Service,2014,3,149133,16
North Central Service,2014,2,137868,16
North Central Service,2014,1,134233,16
North Central Service,2015,12,135517.5,16
North Central Service,2015,11,143028,16
North Central Service,2015,10,151390,16
North Central Service,2015,9,149784.5,16
North Central Service,2015,8,150869,16
North Central Service,2015,7,155471,16
North Central Service,2015,6,155447,16
North Central Service,2015,5,141955,16
North Central Service,2015,4,146293,16
North Central Service,2015,3,144590,16
North Central Service,2015,2,137441,16
North Central Service,2015,1,146332,16
North Central Service,2016,12,129349.5,16
North Central Service,2016,11,149958,16
North Central Service,2016,10,144464.5,16
North Central Service,2016,9,146288.5,16
North Central Service,2016,8,147258.5,16
North Central Service,2016,7,150890,16
North Central Service,2016,6,152287,16
North Central Service,2016,5,141951.5,16
North Central Service,2016,4,141026,16
North Central Service,2016,3,144926,16
North Central Service,2016,2,138772,16
North Central Service,2016,1,142901,16
North Central Service,2017,12,127888.5,16
North Central Service,2017,11,140562,16
North Central Service,2017,10,148237.5,16
North Central Service,2017,9,138489,16
North Central Service,2017,8,150303.5,16
North Central Service,2017,7,141369,16
North Central Service,2017,6,149794,16
North Central Service,2017,5,139945,16
North Central Service,2017,4,133952.5,16
North Central Service,2017,3,138406.5,16
North Central Service,2017,2,128235,16
North Central Service,2017,1,147213,16
North Central Service,2018,12,118661,16
North Central Service,2018,11,134792,16
North Central Service,2018,10,146520.5,16
North Central Service,2018,9,136409,16
North Central Service,2018,8,143196.5,16
North Central Service,2018,7,139851.5,16
North Central Service,2018,6,141742.5,16
North Central Service,2018,5,136850.5,16
North Central Service,2018,4,135606.5,16
North Central Service,2018,3,132594,16
North Central Service,2018,2,124844.5,16
North Central Service,2018,1,149915.5,16
North Central Service,2019,12,119305,16
North Central Service,2019,11,128580.5,16
North Central Service,2019,10,140905.5,16
North Central Service,2019,9,133521.5,16
North Central Service,2019,8,138607.5,16
North Central Service,2019,7,139972,16
North Central Service,2019,6,136547,16
North Central Service,2019,5,132542,16
North Central Service,2019,4,134990.5,16
North Central Service,2019,3,129803,16
North Central Service,2019,2,127969,16
North Central Service,2019,1,127161.5,16
North Central Service,2020,12,3684.3,16
North Central Service,2020,11,3633.6,16
North Central Service,2020,10,4769.4,16
North Central Service,2020,9,4975.5,16
North Central Service,2020,8,4992.8,16
North Central Service,2020,7,6067.4,16
North Central Service,2020,6,5830.8,16
North Central Service,2020,5,1759,16
North Central Service,2020,4,3261,16
North Central Service,2020,3,53673.4,16
North Central Service,2020,2,123729.5,16
North Central Service,2020,1,126952,16
Rock Island District Main Line,2002,12,738686,6
Rock Island District Main Line,2002,11,755793,6
Rock Island District Main Line,2002,10,809043,6
Rock Island District Main Line,2002,9,774751,6
Rock Island District Main Line,2002,8,773989,6
Rock Island District Main Line,2002,7,819733,6
Rock Island District Main Line,2002,6,768142,6
Rock Island District Main Line,2002,5,826571,6
Rock Island District Main Line,2002,4,792802,6
Rock Island District Main Line,2002,3,785048,6
Rock Island District Main Line,2002,2,760597,6
Rock Island District Main Line,2002,1,799280,6
Rock Island District Main Line,2003,12,746732,6
Rock Island District Main Line,2003,11,740080,6
Rock Island District Main Line,2003,10,799449,6
Rock Island District Main Line,2003,9,795376,6
Rock Island District Main Line,2003,8,763553,6
Rock Island District Main Line,2003,7,829200,6
Rock Island District Main Line,2003,6,794552,6
Rock Island District Main Line,2003,5,752720,6
Rock Island District Main Line,2003,4,760623,6
Rock Island District Main Line,2003,3,768075,6
Rock Island District Main Line,2003,2,739152,6
Rock Island District Main Line,2003,1,766842,6
Rock Island District Main Line,2004,12,737862,6
Rock Island District Main Line,2004,11,780671,6
Rock Island District Main Line,2004,10,779370,6
Rock Island District Main Line,2004,9,780354,6
Rock Island District Main Line,2004,8,775416,6
Rock Island District Main Line,2004,7,790034,6
Rock Island District Main Line,2004,6,807823,6
Rock Island District Main Line,2004,5,750259,6
Rock Island District Main Line,2004,4,761614,6
Rock Island District Main Line,2004,3,783085,6
Rock Island District Main Line,2004,2,738332,6
Rock Island District Main Line,2004,1,761419,6
Rock Island District Main Line,2005,12,760271,6
Rock Island District Main Line,2005,11,797742,6
Rock Island District Main Line,2005,10,805917,6
Rock Island District Main Line,2005,9,804274,6
Rock Island District Main Line,2005,8,799178,6
Rock Island District Main Line,2005,7,786500,6
Rock Island District Main Line,2005,6,810689,6
Rock Island District Main Line,2005,5,758184,6
Rock Island District Main Line,2005,4,767827,6
Rock Island District Main Line,2005,3,776087,6
Rock Island District Main Line,2005,2,739401,6
Rock Island District Main Line,2005,1,770363,6
Rock Island District Main Line,2006,12,775107,6
Rock Island District Main Line,2006,11,836772,6
Rock Island District Main Line,2006,10,856555,6
Rock Island District Main Line,2006,9,830106,6
Rock Island District Main Line,2006,8,865665,6
Rock Island District Main Line,2006,7,872614,6
Rock Island District Main Line,2006,6,864550,6
Rock Island District Main Line,2006,5,843887,6
Rock Island District Main Line,2006,4,818498,6
Rock Island District Main Line,2006,3,808091,6
Rock Island District Main Line,2006,2,744344,6
Rock Island District Main Line,2006,1,817190,6
Rock Island District Main Line,2007,12,758019,6
Rock Island District Main Line,2007,11,820116,6
Rock Island District Main Line,2007,10,872977,6
Rock Island District Main Line,2007,9,830080,6
Rock Island District Main Line,2007,8,853418,6
Rock Island District Main Line,2007,7,885624,6
Rock Island District Main Line,2007,6,859082,6
Rock Island District Main Line,2007,5,845792,6
Rock Island District Main Line,2007,4,809205,6
Rock Island District Main Line,2007,3,823012,6
Rock Island District Main Line,2007,2,758428,6
Rock Island District Main Line,2007,1,803990,6
Rock Island District Main Line,2008,12,745598,6
Rock Island District Main Line,2008,11,756974,6
Rock Island District Main Line,2008,10,827769,6
Rock Island District Main Line,2008,9,818439,6
Rock Island District Main Line,2008,8,807432,6
Rock Island District Main Line,2008,7,876668,6
Rock Island District Main Line,2008,6,834609,6
Rock Island District Main Line,2008,5,797712,6
Rock Island District Main Line,2008,4,800803,6
Rock Island District Main Line,2008,3,755839,6
Rock Island District Main Line,2008,2,740208,6
Rock Island District Main Line,2008,1,879510,6
Rock Island District Main Line,2009,12,692709,6
Rock Island District Main Line,2009,11,707464,6
Rock Island District Main Line,2009,10,741007,6
Rock Island District Main Line,2009,9,742263,6
Rock Island District Main Line,2009,8,742007,6
Rock Island District Main Line,2009,7,785708,6
Rock Island District Main Line,2009,6,780560,6
Rock Island District Main Line,2009,5,723383,6
Rock Island District Main Line,2009,4,739616,6
Rock Island District Main Line,2009,3,759591,6
Rock Island District Main Line,2009,2,725774,6
Rock Island District Main Line,2009,1,750716,6
Rock Island District Main Line,2010,12,668545,6
Rock Island District Main Line,2010,11,714872,6
Rock Island District Main Line,2010,10,715427,6
Rock Island District Main Line,2010,9,722876,6
Rock Island District Main Line,2010,8,733325,6
Rock Island District Main Line,2010,7,730274,6
Rock Island District Main Line,2010,6,764183,6
Rock Island District Main Line,2010,5,690327,6
Rock Island District Main Line,2010,4,707621,6
Rock Island District Main Line,2010,3,719816,6
Rock Island District Main Line,2010,2,688402,6
Rock Island District Main Line,2010,1,698083,6
Rock Island District Main Line,2011,12,679661,6
Rock Island District Main Line,2011,11,734366,6
Rock Island District Main Line,2011,10,739668,6
Rock Island District Main Line,2011,9,740930,6
Rock Island District Main Line,2011,8,763226,6
Rock Island District Main Line,2011,7,721719,6
Rock Island District Main Line,2011,6,757555,6
Rock Island District Main Line,2011,5,704935,6
Rock Island District Main Line,2011,4,698407,6
Rock Island District Main Line,2011,3,715028,6
Rock Island District Main Line,2011,2,653196,6
Rock Island District Main Line,2011,1,692045,6
Rock Island District Main Line,2012,12,647025,6
Rock Island District Main Line,2012,11,699291,6
Rock Island District Main Line,2012,10,731736,6
Rock Island District Main Line,2012,9,697181,6
Rock Island District Main Line,2012,8,727871,6
Rock Island District Main Line,2012,7,724517,6
Rock Island District Main Line,2012,6,735109,6
Rock Island District Main Line,2012,5,713967,6
Rock Island District Main Line,2012,4,713967,6
Rock Island District Main Line,2012,3,727963,6
Rock Island District Main Line,2012,2,673875,6
Rock Island District Main Line,2012,1,707858,6
Rock Island District Main Line,2013,12,680515,6
Rock Island District Main Line,2013,11,703466,6
Rock Island District Main Line,2013,10,740447,6
Rock Island District Main Line,2013,9,733301,6
Rock Island District Main Line,2013,8,739668,6
Rock Island District Main Line,2013,7,768465,6
Rock Island District Main Line,2013,6,742387,6
Rock Island District Main Line,2013,5,720146,6
Rock Island District Main Line,2013,4,712607,6
Rock Island District Main Line,2013,3,705308,6
Rock Island District Main Line,2013,2,663349,6
Rock Island District Main Line,2013,1,679868,6
Rock Island District Main Line,2014,12,691318,6
Rock Island District Main Line,2014,11,690153,6
Rock Island District Main Line,2014,10,733743,6
Rock Island District Main Line,2014,9,730524,6
Rock Island District Main Line,2014,8,722428,6
Rock Island District Main Line,2014,7,749867,6
Rock Island District Main Line,2014,6,750200,6
Rock Island District Main Line,2014,5,709827,6
Rock Island District Main Line,2014,4,709761,6
Rock Island District Main Line,2014,3,702280,6
Rock Island District Main Line,2014,2,676299,6
Rock Island District Main Line,2014,1,678357,6
