PO NUMBER,VENDOR,PO AMOUNT,DESCRIPTION
B60841,VOESTALPINE NORTRAK INC.,"$1,000,000 ","FROGS, SMSG"
S60253,VOESTALPINE NORTRAK INC.,"$815,199 ",SWITCH COMPLETE
K60862,"VOSS EQUIPMENT, INC.","$179,995 ",LIFT TRUCKS
B60906,WABTEC GLOBAL SERVICES,"$440,000 ",AIR BRAKE MATERIAL
B61056,WABTEC GLOBAL SERVICES,"$40,000 ",EVENT RECORDER AND ALERTER
B61233,WABTEC GLOBAL SERVICES,"$300,000 ",BRAKE SHOES
K60505,WABTEC GLOBAL SERVICES,"$170,000 ",TURBO CHARGERS
S61373,WABTEC GLOBAL SERVICES,"$43,743.50 ",BRAKE HEADS
B60276,WABTEC PASSENGER TRANSIT,"$1,000,000 ",AIR BRAKE MATERIAL - KIT
B60779,WABTEC PASSENGER TRANSIT,"$4,000,000 ",CAB CONTROLS
B60780,WABTEC PASSENGER TRANSIT,"$2,000,000 ",CAB CONTROLS
K60906,WABTEC PASSENGER TRANSIT,"$440,000 ",AIR BRAKE MATERIAL
B60064,WABTEC RAILWAY ELECTRONICS,"$40,000 ",ELECTRONIC COMPONENTS
B60207,WABTEC RAILWAY ELECTRONICS,"$40,000 ",MPI PASSENGER LOCOMOTIVE REPLACEMENT PARTS
K54542,WABTEC RAILWAY ELECTRONICS,"$1,318,223 ",ELECTRONIC COMPONENTS
K60627,WABTEC RAILWAY ELECTRONICS,"$269,227 ",AIR BRAKE MATERIAL - KIT
K61516,WABTEC RAILWAY ELECTRONICS,"$2,203,673 ",LOCOMOTIVE/CAB COMMUNICATION EQUIPMENT
S61347,"WAGE WORKS, INC.","$60,000 ",PERSONNEL SERVICES
B61657,WAREHOUSE DIRECT,"$370,000 ",OFFICE EQUIPMENT AND SUPPLIES - GENERAL
B54580,WEBB CHEVROLET,"$200,000 ",VEHICLE MAINTENANCE
B60417,"WEMCO, INC.","$250,000 ",IRON & STEEL PRODUCTS - GENERAL
B61719,WEST SIDE INDUSTRIAL SUPPLY,"$400,000 ",HARDWARE/MILL SUPPLIES/HAND TOOLS - GENERAL
B61720,WEST SIDE INDUSTRIAL SUPPLY,"$200,000 ",HARDWARE/MILL SUPPLIES/HAND TOOLS - GENERAL
K60174,WEST SIDE INDUSTRIAL SUPPLY,"$27,401.58 ","HAND TOOLS, SMALL POWER"
S61943,WEST SIDE INDUSTRIAL SUPPLY,"$21,120 ",JANITORIAL CHEMICAL PRODUCTS
B60134,WEST SIDE TRACTOR SALES,"$200,000 ",JOHN DEERE EQUIPMENT PARTS
S60396,WHITING CORP.,"$52,090.22 ",SHOP MACHINERY
B61458,WILDMAN CORPORATE APPAREL,"$196,000 ",UNIFORMS
B60639,"WINVALE GROUP, LLC","$40,000 ","CONSULTANTS, COMPUTER DESIGN AND PROGRAMMING"
S53615,"WINVALE GROUP, LLC","$25,200 ","COMMUNICATIONS CONSULTANT, MICROWAVE STUDY"
S61142,"WINVALE GROUP, LLC","$25,200 ","COMMUNICATIONS CONSULTANT, MICROWAVE STUDY"
B60975,WOLTER POWER SYSTEMS,"$300,000 ",WORK EQUIPMENT REPAIR PARTS - CASE
S61003,"WONDERLIC, INC.","$125,000 ",PERSONNEL SERVICES
K60538,Y&S TECHNOLOGIES,"$141,735 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
S60411,ZEN INDUSTRIAL SERVICES LLC,"$14,647.50 ","COUPLER - BUDD, MK & NIPPON SHARYO"
S61349,"ZIPRECRUITER, INC.","$20,238 ",PERSONNEL SERVICES
K60402,"ZONES, INC.","$13,723.15 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
K60701,"ZONES, INC.","$13,621.17 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
K61398,"ZONES, INC.","$28,911.51 ",NETWORK HARDWARE AND SOFTWARE SUPPLIERS
S61255,"ZONES, INC.","$10,346.30 ",NETWORK HARDWARE AND SOFTWARE MANUFACTURERS
S61916,ZUBER LAWLER & DEL DUCA LLP,"$1,000,000 ",LEGAL SERVICES
