VENDOR,CATEGORY,AMOUNT,PAYMENT DATE
MCCLENDON HOLDINGS,MATERIALS - NON-INVENTORY,"$56,952 ",5/28/2015
MCCLENDON HOLDINGS,MATERIALS - NON-INVENTORY,"$20,160 ",6/3/2015
MCCLENDON HOLDINGS,MATERIALS - INVENTORY,"$8,486 ",6/8/2015
MCCLENDON HOLDINGS,MATERIALS - NON-INVENTORY,"$24,871.20 ",6/8/2015
MCCLENDON HOLDINGS,MATERIALS - NON-INVENTORY,"$20,160 ",6/15/2015
MCCLENDON HOLDINGS,MATERIALS - NON-INVENTORY,"$30,240 ",6/18/2015
MCCLENDON HOLDINGS,MATERIALS - INVENTORY,$945 ,6/25/2015
MCCLENDON HOLDINGS,MATERIALS - INVENTORY,"$2,559.60 ",7/27/2015
MCCLENDON HOLDINGS,MATERIALS - NON-INVENTORY,"$106,236 ",7/27/2015
MCCLENDON HOLDINGS,MATERIALS - NON-INVENTORY,"$24,810.80 ",8/11/2015
MCCLENDON HOLDINGS,MATERIALS - NON-INVENTORY,"$40,320 ",8/13/2015
MCCLENDON HOLDINGS,MATERIALS - NON-INVENTORY,"$4,650.80 ",8/17/2015
MCCLENDON HOLDINGS,MATERIALS - INVENTORY,$747.70 ,8/19/2015
MCCLENDON HOLDINGS,MATERIALS - NON-INVENTORY,"$20,160 ",8/24/2015
MCCLENDON HOLDINGS,MATERIALS - NON-INVENTORY,"$40,320 ",8/25/2015
MCCLENDON HOLDINGS,MATERIALS - INVENTORY,$434.70 ,8/31/2015
MCCLENDON HOLDINGS,MATERIALS - NON-INVENTORY,"$40,320 ",8/31/2015
MCCLENDON HOLDINGS,MATERIALS - NON-INVENTORY,"$20,160 ",9/1/2015
MCCLENDON HOLDINGS,MATERIALS - NON-INVENTORY,"$20,160 ",9/9/2015
MCCLENDON HOLDINGS,MATERIALS - NON-INVENTORY,"$4,348.80 ",9/16/2015
MCCLENDON HOLDINGS,MATERIALS - NON-INVENTORY,"$20,160 ",9/23/2015
MCCLENDON HOLDINGS,MATERIALS - INVENTORY,"$3,564 ",9/28/2015
MCCLENDON HOLDINGS,MATERIALS - INVENTORY,$535 ,10/8/2015
MCCLENDON HOLDINGS,MATERIALS - NON-INVENTORY,"$20,160 ",10/12/2015
MCCLENDON HOLDINGS,MATERIALS - INVENTORY,"$8,540 ",10/19/2015
MCCLENDON HOLDINGS,MATERIALS - NON-INVENTORY,"$17,640 ",10/19/2015
MCCLENDON HOLDINGS,MATERIALS - INVENTORY,$577.60 ,10/20/2015
MCCLENDON HOLDINGS,MATERIALS - NON-INVENTORY,"$20,160 ",10/20/2015
MCCLENDON HOLDINGS,MATERIALS - NON-INVENTORY,"$20,160 ",10/21/2015
MCCLENDON HOLDINGS,MATERIALS - NON-INVENTORY,"$24,629.60 ",10/26/2015
MCCLENDON HOLDINGS,MATERIALS - NON-INVENTORY,"$20,160 ",10/28/2015
MCCLENDON HOLDINGS,MATERIALS - NON-INVENTORY,"$3,744.80 ",11/2/2015
MCCLENDON HOLDINGS,MATERIALS - NON-INVENTORY,"$20,160 ",11/9/2015
MCCLENDON HOLDINGS,MATERIALS - NON-INVENTORY,"$20,160 ",11/16/2015
MCCLENDON HOLDINGS,MATERIALS - NON-INVENTORY,"$20,160 ",11/19/2015
MCCLENDON HOLDINGS,MATERIALS - NON-INVENTORY,"$20,160 ",11/24/2015
MCCLENDON HOLDINGS,MATERIALS - NON-INVENTORY,"$20,160 ",12/3/2015
MCCLENDON HOLDINGS,MATERIALS - NON-INVENTORY,"$20,160 ",12/21/2015
MCCLENDON HOLDINGS,MATERIALS - NON-INVENTORY,"$78,146.08 ",12/28/2015
MCCONWAY & TORLEY CORP.,MATERIALS - INVENTORY,$923.22 ,12/15/2015
MCFARLAND CASCADE,MATERIALS & ASSETS - CAPITAL,"$1,792 ",11/17/2015
"MCGUIRE WOODS CONSULTING, LLC",PROFESSIONAL SERVICES,"$7,000 ",1/23/2015
"MCGUIRE WOODS CONSULTING, LLC",PROFESSIONAL SERVICES,"$7,000 ",3/23/2015
"MCGUIRE WOODS CONSULTING, LLC",PROFESSIONAL SERVICES,"$14,000 ",5/15/2015
"MCGUIRE WOODS CONSULTING, LLC",PROFESSIONAL SERVICES,"$14,000 ",5/29/2015
"MCGUIRE WOODS CONSULTING, LLC",PROFESSIONAL SERVICES,"$7,000 ",8/19/2015
"MCGUIRE WOODS CONSULTING, LLC",PROFESSIONAL SERVICES,"$21,000 ",10/9/2015
MCLE BOARD C/O INB PROCESSING CENTR,PROFESSIONAL SERVICES,$30 ,2/19/2015
MCLE BOARD C/O INB PROCESSING CENTR,PROFESSIONAL SERVICES,$30 ,3/5/2015
MCLE BOARD C/O INB PROCESSING CENTR,PROFESSIONAL SERVICES,$30 ,3/18/2015
MCLE BOARD C/O INB PROCESSING CENTR,PROFESSIONAL SERVICES,$30 ,4/6/2015
MCLE BOARD C/O INB PROCESSING CENTR,PROFESSIONAL SERVICES,$30 ,5/14/2015
MCLE BOARD C/O INB PROCESSING CENTR,PROFESSIONAL SERVICES,$30 ,6/22/2015
MCLE BOARD C/O INB PROCESSING CENTR,PROFESSIONAL SERVICES,$30 ,6/22/2015
MCLE BOARD C/O INB PROCESSING CENTR,PROFESSIONAL SERVICES,$30 ,6/22/2015
MCLE BOARD C/O INB PROCESSING CENTR,PROFESSIONAL SERVICES,$30 ,6/22/2015
MCLE BOARD C/O INB PROCESSING CENTR,PROFESSIONAL SERVICES,$30 ,6/24/2015
MCLE BOARD C/O INB PROCESSING CENTR,PROFESSIONAL SERVICES,$30 ,6/29/2015
MCLE BOARD C/O INB PROCESSING CENTR,PROFESSIONAL SERVICES,$50 ,7/23/2015
MCLE BOARD C/O INB PROCESSING CENTR,PROFESSIONAL SERVICES,$50 ,9/3/2015
MCLE BOARD C/O INB PROCESSING CENTR,PROFESSIONAL SERVICES,$50 ,11/12/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,"$2,096.46 ",1/8/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,"$1,845.40 ",1/8/2015
MCMASTER CARR SUPPLY CORP.,MISCELLANEOUS OTHER EXPENSE,$21 ,1/8/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,"$1,659.03 ",1/12/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$313.80 ,1/12/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$296.13 ,1/13/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$549.62 ,1/13/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS & ASSETS - CAPITAL,$129.40 ,1/26/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$381.32 ,2/5/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$834.74 ,3/3/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$785.57 ,3/3/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,"$2,849.66 ",3/9/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$395.52 ,3/9/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,"$1,620.08 ",3/9/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,"$1,415.43 ",3/9/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS & ASSETS - CAPITAL,"$4,197.34 ",3/12/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,"$5,164.88 ",3/12/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$971.69 ,3/18/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$566.26 ,3/18/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$471.10 ,3/18/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$800.79 ,3/18/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,"$1,458.89 ",3/19/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$996 ,3/19/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$81.70 ,3/26/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$96.20 ,3/26/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$517.40 ,3/30/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$339.06 ,3/30/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$615.52 ,3/31/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$576.18 ,3/31/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,"$1,507.92 ",4/2/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$881.56 ,4/6/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$629.60 ,4/6/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$823.37 ,4/6/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$96.54 ,4/7/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$812.10 ,4/8/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,"$1,650.50 ",4/8/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$643.84 ,4/8/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,"$1,059.50 ",4/13/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$46 ,4/13/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$437.30 ,4/15/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$80.40 ,4/20/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$24.45 ,4/20/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$29.49 ,4/27/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$965.42 ,4/27/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - INVENTORY,$179.70 ,4/30/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$305.29 ,4/30/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$477 ,4/30/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$702.72 ,5/11/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$54.13 ,5/12/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$23.66 ,5/13/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$133.26 ,5/13/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$712.70 ,5/20/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$250 ,5/21/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$156.93 ,5/21/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$945.87 ,5/26/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$436.51 ,6/1/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$130 ,6/2/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$438.48 ,6/2/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,"$1,079.58 ",6/11/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$815.39 ,6/11/2015
MCMASTER CARR SUPPLY CORP.,MISCELLANEOUS OTHER EXPENSE,$39 ,6/11/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$977.01 ,6/17/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$646.87 ,6/17/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$856.95 ,6/17/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$668.89 ,6/29/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$836.67 ,6/30/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,"$2,113.06 ",7/13/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$359.24 ,7/14/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$77.62 ,8/3/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$44.15 ,8/4/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$713.54 ,8/12/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$893.80 ,8/12/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$396.03 ,8/12/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$347.96 ,8/20/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$460.02 ,8/20/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - INVENTORY,$504.50 ,9/3/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$208.14 ,9/3/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$135.81 ,9/14/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$52.68 ,9/14/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,"$1,149.84 ",10/12/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$501.90 ,10/19/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$539.79 ,10/26/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$736.86 ,10/27/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$651.30 ,11/2/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$543.85 ,11/2/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,"$1,813.22 ",11/2/2015
MCMASTER CARR SUPPLY CORP.,MISCELLANEOUS OTHER EXPENSE,$5.52 ,11/2/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,"$3,414.09 ",11/3/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$493.18 ,11/3/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$400.38 ,11/4/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$363.84 ,11/9/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$839.38 ,11/9/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$440.20 ,11/10/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$823.08 ,11/16/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,"$1,190.28 ",11/16/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$890.68 ,11/23/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,"$1,252.76 ",11/24/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$26.54 ,12/2/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$277 ,12/2/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$227.29 ,12/28/2015
MCMASTER CARR SUPPLY CORP.,MATERIALS - NON-INVENTORY,$727.68 ,12/29/2015
"MED VOC REHABILITATION, LTD.",CLAIM EXPENSE,$882.62 ,2/2/2015
MERSEN USA BN CORP.,MATERIALS - INVENTORY,$472 ,1/5/2015
MERSEN USA BN CORP.,MATERIALS - INVENTORY,"$1,134 ",1/12/2015
MERSEN USA BN CORP.,MATERIALS - INVENTORY,"$1,564.80 ",1/14/2015
MERSEN USA BN CORP.,MATERIALS - INVENTORY,"$1,699.80 ",2/17/2015
MERSEN USA BN CORP.,MATERIALS - INVENTORY,"$1,171.80 ",2/23/2015
MERSEN USA BN CORP.,MATERIALS - INVENTORY,$668.25 ,3/3/2015
MERSEN USA BN CORP.,MATERIALS - INVENTORY,"$3,925 ",3/23/2015
MERSEN USA BN CORP.,MATERIALS - INVENTORY,"$3,737.10 ",3/31/2015
MERSEN USA BN CORP.,MATERIALS - INVENTORY,"$6,121.96 ",4/8/2015
MERSEN USA BN CORP.,MATERIALS - INVENTORY,"$2,747.50 ",4/20/2015
MERSEN USA BN CORP.,MATERIALS - INVENTORY,"$1,564.80 ",5/11/2015
MERSEN USA BN CORP.,MATERIALS - INVENTORY,$167.04 ,5/12/2015
MERSEN USA BN CORP.,MATERIALS - INVENTORY,"$3,221.76 ",6/2/2015
MERSEN USA BN CORP.,MATERIALS - INVENTORY,"$3,558.96 ",6/15/2015
MERSEN USA BN CORP.,MATERIALS - INVENTORY,"$1,814.25 ",7/23/2015
MERSEN USA BN CORP.,MATERIALS - INVENTORY,$185.60 ,8/3/2015
MERSEN USA BN CORP.,MATERIALS - INVENTORY,$139.20 ,8/25/2015
MERSEN USA BN CORP.,MATERIALS - INVENTORY,"$1,610.88 ",9/8/2015
MERSEN USA BN CORP.,MATERIALS - INVENTORY,"$1,692.95 ",10/1/2015
MERSEN USA BN CORP.,MATERIALS - INVENTORY,$135.72 ,10/19/2015
MERSEN USA BN CORP.,MATERIALS - INVENTORY,"$3,221.76 ",10/26/2015
MERSEN USA BN CORP.,MATERIALS - INVENTORY,"$3,121.08 ",11/9/2015
MERSEN USA BN CORP.,MATERIALS - INVENTORY,$337.20 ,11/10/2015
MERSEN USA BN CORP.,MATERIALS - INVENTORY,$660 ,12/28/2015
MERSEN USA BN CORP.,MATERIALS - INVENTORY,$185.60 ,12/29/2015
MESIROW FINANCIAL,PROFESSIONAL SERVICES,"$3,985.46 ",8/26/2015
MESIROW FINANCIAL INSURANCE SRVCS.,PROFESSIONAL SERVICES,"$60,000 ",2/17/2015
METLIFE DISABILITY OFFSET RECOVERY,CLAIM EXPENSE,"$18,196.85 ",2/2/2015
"METRO FORD SALES & SERVICE, INC.",MATERIALS & ASSETS - CAPITAL,"$27,694 ",8/6/2015
METROPOLITAN CORPORATION,CONSTRUCTION,"$94,284 ",7/15/2015
METROPOLITAN CORPORATION,CONSTRUCTION,"$236,801.20 ",9/8/2015
METROPOLITAN CORPORATION,CONSTRUCTION,"$56,914.30 ",12/17/2015
METROPOLITAN INDUSTRIES,OUTSIDE SERVICES,"$3,782 ",7/8/2015
METROPOLITAN PLANNING COUNCIL,PROFESSIONAL SERVICES,$30 ,3/20/2015
METROPOLITAN PLANNING COUNCIL,PROFESSIONAL SERVICES,$75 ,5/12/2015
METROPOLITAN PLANNING COUNCIL,PROFESSIONAL SERVICES,$90 ,10/1/2015
METROPOLITAN WATER RECLAMATION,UTILITIES,"$7,197.29 ",3/2/2015
METROPOLITAN WATER RECLAMATION,UTILITIES,"$3,303.39 ",8/11/2015
METROPOLITAN WATER RECLAMATION,UTILITIES,"$5,212.41 ",8/27/2015
METROPOLITAN WATER RECLAMATION,UTILITIES,"$4,199.34 ",8/31/2015
METROPOLITAN WATER RECLAMATION,UTILITIES,"$5,212.41 ",10/27/2015
MICHAEL D. JONES,MISCELLANEOUS OTHER EXPENSE,$334.20 ,9/1/2015
MICHAEL J CARBONE & ASSOC.,PROFESSIONAL SERVICES,$750 ,3/9/2015
MICHAEL J CARBONE & ASSOC.,PROFESSIONAL SERVICES,"$1,000 ",3/30/2015
MICHAEL J CARBONE & ASSOC.,PROFESSIONAL SERVICES,$400 ,6/1/2015
MICHAEL J CARBONE & ASSOC.,PROFESSIONAL SERVICES,"$1,100 ",6/3/2015
MICHAEL J CARBONE & ASSOC.,PROFESSIONAL SERVICES,"$2,200 ",9/10/2015
MICHAEL J CARBONE & ASSOC.,PROFESSIONAL SERVICES,$850 ,11/23/2015
MICHELS MATERIALS,MATERIALS - INVENTORY,"$2,886 ",2/23/2015
MICHELS MATERIALS,MATERIALS - INVENTORY,"$11,835 ",3/11/2015
MICHELS MATERIALS,MATERIALS - INVENTORY,"$3,705 ",4/14/2015
MICHELS MATERIALS,MATERIALS - NON-INVENTORY,"$9,069 ",4/14/2015
MICHELS MATERIALS,MATERIALS - INVENTORY,"$25,875.90 ",4/15/2015
MICHELS MATERIALS,MATERIALS - NON-INVENTORY,"$9,165 ",4/15/2015
MICHELS MATERIALS,MATERIALS - INVENTORY,"$19,619.82 ",5/7/2015
MICHELS MATERIALS,MATERIALS - INVENTORY,"$4,680 ",5/13/2015
MICHELS MATERIALS,MATERIALS - INVENTORY,"$12,156 ",5/20/2015
MICHELS MATERIALS,MATERIALS - INVENTORY,"$3,978 ",5/27/2015
MICHELS MATERIALS,MATERIALS - INVENTORY,"$3,866.10 ",6/3/2015
MICHELS MATERIALS,MATERIALS - INVENTORY,"$2,886 ",6/8/2015
MICHELS MATERIALS,MATERIALS - INVENTORY,"$1,989 ",6/10/2015
MICHELS MATERIALS,MATERIALS - INVENTORY,"$49,367.60 ",6/29/2015
MICHELS MATERIALS,MATERIALS - INVENTORY,"$14,391 ",7/2/2015
MICHELS MATERIALS,MATERIALS - INVENTORY,"$9,763.90 ",7/16/2015
MICHELS MATERIALS,MATERIALS - INVENTORY,"$14,649.10 ",8/4/2015
MICHELS MATERIALS,MATERIALS - INVENTORY,"$3,900 ",8/5/2015
MICHELS MATERIALS,MATERIALS - INVENTORY,"$5,655 ",8/19/2015
MICHELS MATERIALS,MATERIALS - INVENTORY,"$6,182.40 ",9/8/2015
MICHELS MATERIALS,MATERIALS - INVENTORY,"$5,851.72 ",9/9/2015
MICHELS MATERIALS,MATERIALS - INVENTORY,"$28,600.40 ",9/16/2015
MICHELS MATERIALS,MATERIALS - INVENTORY,"$21,512.10 ",10/5/2015
MICHELS MATERIALS,MATERIALS - INVENTORY,"$9,672 ",10/7/2015
MICHELS MATERIALS,MATERIALS - INVENTORY,"$7,839 ",10/13/2015
MICHELS MATERIALS,MATERIALS - INVENTORY,"$15,444 ",11/9/2015
MICHELS MATERIALS,MATERIALS - INVENTORY,"$6,786 ",12/10/2015
"MICHIGAN PLAZA, LLC",RENTAL EXPENSE,$353.88 ,1/22/2015
"MICHIGAN PLAZA, LLC",RENTAL EXPENSE,$329.15 ,2/24/2015
"MICHIGAN PLAZA, LLC",RENTAL EXPENSE,$288.67 ,3/25/2015
"MICHIGAN PLAZA, LLC",RENTAL EXPENSE,$369.84 ,5/4/2015
"MICHIGAN PLAZA, LLC",RENTAL EXPENSE,$347.86 ,5/26/2015
"MICHIGAN PLAZA, LLC",RENTAL EXPENSE,$409.41 ,7/6/2015
"MICHIGAN PLAZA, LLC",RENTAL EXPENSE,$424.36 ,7/27/2015
"MICHIGAN PLAZA, LLC",RENTAL EXPENSE,$423.48 ,8/25/2015
"MICHIGAN PLAZA, LLC",RENTAL EXPENSE,"$1,275.21 ",11/2/2015
"MICHIGAN PLAZA, LLC",RENTAL EXPENSE,$384.79 ,12/10/2015
"MICHIGAN PLAZA, LLC",RENTAL EXPENSE,$427.88 ,12/28/2015
MICRO-AIDE CORP.,MATERIALS - INVENTORY,"$7,100 ",1/12/2015
MICRO-AIDE CORP.,MATERIALS - INVENTORY,"$1,605 ",2/23/2015
MICRO-AIDE CORP.,MATERIALS - INVENTORY,"$1,070 ",3/24/2015
MICRO-AIDE CORP.,MATERIALS - INVENTORY,"$35,210 ",5/27/2015
MICRO-AIDE CORP.,MATERIALS - INVENTORY,"$3,550 ",6/2/2015
MICRO-AIDE CORP.,MATERIALS - INVENTORY,"$3,550 ",7/27/2015
MICRO-AIDE CORP.,MATERIALS - INVENTORY,"$7,340 ",9/28/2015
MICRO-AIDE CORP.,MATERIALS - INVENTORY,"$10,190 ",11/9/2015
MICROPHOR INC.****0004526000,MATERIALS - INVENTORY,$352 ,1/15/2015
"MICROPHOR, A WABTEC COMPANY",MATERIALS & ASSETS - CAPITAL,"$125,420 ",1/5/2015
"MICROPHOR, A WABTEC COMPANY",MATERIALS - INVENTORY,"$19,955 ",1/5/2015
"MICROPHOR, A WABTEC COMPANY",MATERIALS - INVENTORY,"$2,329.50 ",1/8/2015
"MICROPHOR, A WABTEC COMPANY",MATERIALS - NON-INVENTORY,"$6,600 ",1/8/2015
"MICROPHOR, A WABTEC COMPANY",MATERIALS - INVENTORY,"$2,055.50 ",1/26/2015
"MICROPHOR, A WABTEC COMPANY",MATERIALS - INVENTORY,"$1,780.50 ",2/17/2015
"MICROPHOR, A WABTEC COMPANY",MATERIALS - INVENTORY,"$2,581.25 ",3/10/2015
"MICROPHOR, A WABTEC COMPANY",MATERIALS - INVENTORY,"$8,097.50 ",3/16/2015
"MICROPHOR, A WABTEC COMPANY",MATERIALS - INVENTORY,"$1,026 ",3/23/2015
"MICROPHOR, A WABTEC COMPANY",MATERIALS - NON-INVENTORY,$270 ,3/23/2015
"MICROPHOR, A WABTEC COMPANY",MATERIALS - INVENTORY,"$1,599.25 ",4/9/2015
"MICROPHOR, A WABTEC COMPANY",MATERIALS - INVENTORY,"$1,476 ",4/13/2015
"MICROPHOR, A WABTEC COMPANY",MATERIALS - INVENTORY,$176 ,4/14/2015
"MICROPHOR, A WABTEC COMPANY",MATERIALS - INVENTORY,"$1,035 ",4/20/2015
"MICROPHOR, A WABTEC COMPANY",MATERIALS - INVENTORY,"$19,166.50 ",4/28/2015
"MICROPHOR, A WABTEC COMPANY",MATERIALS - INVENTORY,"$3,312.25 ",5/18/2015
"MICROPHOR, A WABTEC COMPANY",MATERIALS - INVENTORY,$90 ,5/27/2015
"MICROPHOR, A WABTEC COMPANY",MATERIALS & ASSETS - CAPITAL,"$27,600 ",5/28/2015
"MICROPHOR, A WABTEC COMPANY",MATERIALS - INVENTORY,$585 ,6/1/2015
"MICROPHOR, A WABTEC COMPANY",MATERIALS - INVENTORY,"$2,695.50 ",6/2/2015
"MICROPHOR, A WABTEC COMPANY",MATERIALS - INVENTORY,$661.50 ,6/29/2015
"MICROPHOR, A WABTEC COMPANY",MATERIALS - INVENTORY,"$1,154.25 ",7/8/2015
"MICROPHOR, A WABTEC COMPANY",MATERIALS - INVENTORY,"$3,711 ",7/14/2015
"MICROPHOR, A WABTEC COMPANY",MATERIALS - CAPITAL,"$69,500 ",8/3/2015
"MICROPHOR, A WABTEC COMPANY",MATERIALS - INVENTORY,"$10,492.25 ",8/3/2015
"MICROPHOR, A WABTEC COMPANY",MATERIALS - INVENTORY,"$2,646 ",8/10/2015
"MICROPHOR, A WABTEC COMPANY",MATERIALS - INVENTORY,"$33,443 ",10/8/2015
"MICROPHOR, A WABTEC COMPANY",MATERIALS - INVENTORY,"$1,588 ",10/26/2015
"MICROPHOR, A WABTEC COMPANY",MATERIALS - INVENTORY,$237 ,10/27/2015
"MICROPHOR, A WABTEC COMPANY",MATERIALS - INVENTORY,"$2,767 ",11/2/2015
"MICROPHOR, A WABTEC COMPANY",MATERIALS - INVENTORY,"$4,572 ",11/9/2015
