FIRST NAME,MIDDLE NAMES,LAST NAME,SUFFIX,DIVISION,POSITION TITLE,ANNUAL SALARY,BASE SALARY,YTD GROSS,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Kathleen,B,Dawson,,Rail Operations,Switchman,,$32.92 ,"$69,643.66 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kathleen,Bridget,Jungman,,Facilities Maintenance,Janitor (Rapid Transit),,$27.90 ,"$72,393.87 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kathleen,C,Russell,,605/629,Temporary Medical Disability,,$30.75 ,$159.73 ,COOK,Bargained,InActive,Full Time Permanent,N/A
Kathleen,D,Walton,,Bus Operations,Bus Operator,,$32.82 ,"$59,990.09 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kathleen,R,Kozicki,,Chief Financial Officer,Grant Accountant II,"$59,778.18 ",,"$59,167.74 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Kathleen,Ryan,Doyle,,Human Resources,"Senior Manager, Talent Acquisition","$98,535.27 ",,"$97,528.22 ",COOK,Non Bargained,Active,Full Time Permanent,N
Kathleen,Victoria,Varallo,,Bus Operations,Bus Operator,,$32.82 ,"$78,640.92 ",COOK,Bargained,Active,Full Time Permanent,N
Kathleen,,Campbell,,Rail Operations,Flagman,,$13.71 ,$0 ,COOK,Bargained,InActive,Full Time Temperory,N
Kathryn,Christine,Kennelly,,Communications,"Manager, Customer Feedback Programs","$76,312.52 ",,"$72,079.70 ",COOK,Non Bargained,Active,Full Time Permanent,N
Kathryn,Elizabeth,Taylor,,605/629,Temporary Medical Disability,,$30.22 ,$0 ,COOK,Bargained,Active,Full Time Permanent,N
Kathryn,Elizabeth,Thomas,,Human Resources,"Analyst I, HRIS","$50,875.02 ",,"$18,248 ",COOK,Non Bargained,InActive,Full Time Temperory,N
Kathryn,H,Dominguez,,Technology,"Senior Manager, IT Project Resources","$108,796.40 ",,"$51,051.44 ",COOK,Non Bargained,InActive,Full Time Permanent,N/A
Kathryn,J,Strzelecki,,Rail Operations,Switchman,,$32.92 ,"$66,471.83 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kathryn,Marie,Ekstrom,,Communications,Customer Service Representative II,,$32.07 ,"$66,068.60 ",COOK,Bargained,Active,Full Time Permanent,N
Kathryn,Victoria,O'Neal,,Rail Operations,Customer Service Assistant,,$12.40 ,$0 ,COOK,Bargained,Active,Part Time Temperory,N
Kathy,Ann,Price,,Bus Operations,Bus Operator,,$24.61 ,"$55,385.95 ",COOK,Bargained,Active,Full Time Permanent,N
Kathy,Denise,Horne,,Chief Financial Officer,Payroll Specialist,"$56,529.87 ",,"$48,520.53 ",COOK,Non Bargained,Active,Full Time Permanent,N
Kathy,L,Manning,,"Director, Maintenance - Bus",Bus Servicer,,$27.90 ,"$59,016.75 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kathy,Y,James,,"Director, Maintenance - Rail",Car Servicer,,$27.90 ,"$32,976.45 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kathy,,Park,,Chief Financial Officer,"Manager, A/R, Debt Compliance & Public Funding","$88,560.31 ",,"$87,562.83 ",COOK,Non Bargained,Active,Full Time Permanent,N
Katie,,Smith,,Bus Operations,Bus Service Supervisor II,,$37.56 ,"$92,115.76 ",COOK,Bargained,Active,Full Time Permanent,N/A
Katie,Siobhan,Williams,,Power & Way Maintenance,Trackman,,$29.01 ,"$68,866.83 ",COOK,Bargained,Active,Full Time Permanent,N
Katisa,Lawana,Brown,,Rail Operations,Customer Service Assistant,,$13.10 ,"$21,962.92 ",COOK,Bargained,Active,Part Time Temperory,N
Katrina,Antonette,Fields,,Bus Operations,Bus Operator,,$24.61 ,"$42,602.30 ",COOK,Bargained,Active,Full Time Permanent,N
Katrina,J,Smith,,605/629,Temporary Medical Disability,,$32.82 ,"$37,764.35 ",COOK,Bargained,Active,Full Time Permanent,N/A
Katrina,JaShunn,Preston,,Rail Operations,Customer Service Representative,,$24.18 ,"$36,573.26 ",COOK,Bargained,Active,Full Time Permanent,N
Katrina,L,Bradley,,Purchasing,"Senior Coordinator, Procurement","$91,229.09 ",,"$90,296.20 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Katrina,L,Stubenfield,,Bus Operations,Bus Operator,,$32.82 ,"$50,566.31 ",COOK,Bargained,Active,Full Time Permanent,N/A
Katrina,Latrice,Bloxton,,Bus Operations,Bus Operator,,$32.82 ,"$59,826.98 ",COOK,Bargained,Active,Full Time Permanent,N
Katrina,Marie,Nelson,,Rail Operations,Customer Service Assistant,,$12.40 ,"$2,183.45 ",COOK,Bargained,Active,Part Time Temperory,N
Katrina,O'Hare,Denny,,Chief Infrastructure Officer,Project Manager - Construction,"$76,312.52 ",,"$69,713.22 ",COOK,Non Bargained,Active,Full Time Permanent,N
Katrina,R,Craig,,Rail Operations,Planning Analyst,,$29.06 ,"$62,798.41 ",COOK,Bargained,Active,Full Time Permanent,N/A
Katrina,Roxanne,Watson,,Bus Operations,Bus Operator,,$32.82 ,"$48,076.50 ",COOK,Bargained,Active,Full Time Permanent,N
Katrina,,Maddox,,Control Center,Rail Customer Service Representative / Security Controller,,$36.59 ,"$88,377.83 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kavattu,K,Mani,,"Director, Maintenance - Rail",Electrical Worker,,$42.75 ,"$87,875.21 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kawal,,Rampersaud,,"Director, Maintenance - Bus",Bus Mechanic,,$33.92 ,"$76,420.26 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kawan,M,Harper,,Bus Operations,Bus Operator,,$32.82 ,"$29,846.71 ",COOK,Bargained,InActive,Full Time Permanent,N
Kawanna,Shay-La,Cade,,Bus Operations,Bus Operator,,$21.33 ,"$2,559.96 ",COOK,Bargained,Active,Part Time Temperory,N
Kay,A,Bourke,,General Counsel,Legal Assistant,"$53,228.91 ",,"$52,679.98 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Kayana,Shaneke,Greyer,,Bus Operations,Bus Operator,,$32.82 ,"$70,660.90 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kayla,Nichole,Chinn,,Rail Operations,Customer Service Assistant,,$12.40 ,"$2,359.69 ",COOK,Bargained,Active,Part Time Temperory,Y
Kayode,Hammed,Aremu,,Facilities Maintenance,Janitor (Rapid Transit),,$27.90 ,"$47,370.77 ",COOK,Bargained,InActive,Full Time Permanent,N
Kazimierz,,Piszczuk,,"Director, Maintenance - Rail",Machinist (Rail),,$45.35 ,"$94,008.34 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kealla,Anjuan,Jackson,,Bus Operations,Bus Operator,,$32.82 ,"$53,935.34 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kean,Marques,Singleton,,Bus Operations,Bus Operator,,$21.33 ,"$12,507.19 ",COOK,Bargained,Active,Part Time Temperory,N
Keeaira,Lashae,Harper,,Rail Operations,Customer Service Assistant,,$12.40 ,"$5,250.67 ",COOK,Bargained,Active,Part Time Temperory,N
Keehyeon,,Kim,,"Director, Maintenance - Rail","Analyst, Data Control System - Rail","$60,325.74 ",,"$59,710.28 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Keenan,,Martin,Sr.,Bus Operations,Bus Operator,,$32.82 ,"$68,772.69 ",COOK,Bargained,Active,Full Time Permanent,N/A
Keesha,Camille,Jones,,Bus Operations,Bus Operator,,$32.82 ,"$58,434.39 ",COOK,Bargained,Active,Full Time Permanent,N
Keesha,Y,Whitlow,,Bus Operations,Bus Operator,,$32.82 ,"$61,093.32 ",COOK,Bargained,Active,Full Time Permanent,N/A
Keesha,,Mitchell,,Bus Operations,Bus Operator,,$32.25 ,"$5,552.32 ",COOK,Bargained,InActive,Full Time Permanent,N/A
Keir,M,Kimmons,,Facilities Maintenance,Janitor (Rapid Transit),,$27.90 ,"$59,560.95 ",COOK,Bargained,Active,Full Time Permanent,N/A
Keira,Lynn,Williams,,Rail Operations,Rapid Transit Operator,,$24.61 ,"$50,816.87 ",COOK,Bargained,Active,Full Time Permanent,N
Keira,Renee,Green,,Bus Operations,Bus Operator,,$32.82 ,"$54,403.58 ",COOK,Bargained,Active,Full Time Permanent,N
Keisha,Antionette,McGraw,,Rail Operations,Customer Service Assistant,,$13.90 ,"$3,960.30 ",COOK,Bargained,Active,Part Time Temperory,N
Keisha,Renee,Cothron,,Bus Operations,Bus Operator,,$21.33 ,"$6,726.96 ",COOK,Bargained,Active,Part Time Temperory,N
Keith,,Bland,,Bus Operations,Bus Operator,,$32.82 ,"$60,637.19 ",COOK,Bargained,Active,Full Time Permanent,N/A
Keith,,Murray,,Bus Operations,Bus Operator,,$32.82 ,"$75,526.27 ",COOK,Bargained,Active,Full Time Permanent,N/A
Keith,,Thompson,,Bus Operations,Bus Operator,,$32.82 ,"$41,410.47 ",COOK,Bargained,Active,Full Time Permanent,N/A
Keith,,Walker,,Bus Operations,Bus Operator,,$32.82 ,"$69,422.65 ",COOK,Bargained,Active,Full Time Permanent,N/A
Keith,A,Bell,,Bus Operations,Bus Operator,,$32.82 ,"$70,716.46 ",COOK,Bargained,Active,Full Time Permanent,N/A
Keith,A,Doyle,,Purchasing,Stockroom Clerk - Bus,,$32.83 ,"$74,869.32 ",COOK,Bargained,Active,Full Time Permanent,N/A
Keith,A,Gamble,,Transit Instruction,Rail Instructor I,,$36.48 ,"$75,278.32 ",COOK,Bargained,Active,Full Time Permanent,N/A
Keith,A,Smith,,Bus Operations,Bus Operator,,$32.82 ,"$65,315.08 ",COOK,Bargained,Active,Full Time Permanent,N/A
Keith,Adrain,Shorter,,Rail Operations,Customer Service Assistant,,$14.75 ,"$22,880.64 ",COOK,Bargained,Active,Part Time Temperory,N
Keith,B,Kysel,,Bus Operations,Bus Operator,,$32.82 ,"$76,794.05 ",COOK,Bargained,Active,Full Time Permanent,N/A
Keith,D,Battles,,"Director, Maintenance - Bus",Bus Servicer,,$27.90 ,"$63,784.15 ",COOK,Bargained,Active,Full Time Permanent,N/A
Keith,D,Collins,Sr,Bus Operations,Bus Operator,,$32.82 ,"$88,539.10 ",COOK,Bargained,Active,Full Time Permanent,N/A
Keith,D,Craig,,Power & Way Maintenance,Trackman,,$29.01 ,"$102,105.58 ",COOK,Bargained,Active,Full Time Permanent,N/A
Keith,D,Davis,,Bus Operations,Bus Operator,,$32.82 ,"$76,965.20 ",COOK,Bargained,Active,Full Time Permanent,N/A
Keith,D,Doyle,,Bus Operations,Bus Operator,,$32.82 ,"$53,332.12 ",COOK,Bargained,Active,Full Time Permanent,N/A
Keith,D,Hill,,Bus Operations,Bus Operator,,$32.82 ,"$75,769.80 ",COOK,Bargained,Active,Full Time Permanent,N/A
Keith,D,Morris,,"Director, Maintenance - Bus",Bus Servicer,,$27.90 ,"$58,813.25 ",COOK,Bargained,Active,Full Time Permanent,N/A
Keith,Desmond,Bass,,Rail Operations,Customer Service Assistant,,$13.10 ,"$10,234.08 ",COOK,Bargained,InActive,Part Time Temperory,N
Keith,E,Lewis,,Purchasing,Stockroom Clerk II,,$34.12 ,"$73,579.46 ",COOK,Bargained,Active,Full Time Permanent,N/A
Keith,E,Thornton,,Bus Operations,Bus Operator,,$32.82 ,"$81,545.30 ",COOK,Bargained,Active,Full Time Permanent,N/A
Keith,Edward,Heim,,Facilities Maintenance,Painter,,$43.05 ,"$97,995.28 ",COOK,Bargained,Active,Full Time Permanent,N
Keith,Fitzgerald,Redmond Sr.,,605/629,Temporary Medical Disability,,$26.75 ,$214.04 ,COOK,Bargained,Active,Full Time Permanent,N
Keith,H,Peters,,Rail Operations,Customer Assistance Supervisor,,$34.12 ,"$107,568.75 ",COOK,Bargained,Active,Full Time Permanent,N/A
Keith,J,Krueger,,Bus Operations,Bus Operator,,$32.82 ,"$65,130.60 ",COOK,Bargained,Active,Full Time Permanent,N/A
Keith,J,Summerville,,Bus Operations,Bus Operator,,$32.82 ,"$73,113.53 ",COOK,Bargained,Active,Full Time Permanent,N/A
Keith,L,Johnson,,Facilities Maintenance,Escalator Serviceman,,$47 ,"$104,875.40 ",COOK,Bargained,Active,Full Time Permanent,N/A
Keith,L,Reed,,Bus Operations,Bus Operator,,$32.82 ,"$70,137.29 ",COOK,Bargained,Active,Full Time Permanent,N/A
Keith,Lamont,Brown,,Bus Operations,Bus Operator,,$21.33 ,"$6,303.19 ",COOK,Bargained,Active,Part Time Temperory,Y
Keith,Lashawn,Jennings,,Bus Operations,Bus Operator,,$26.25 ,"$56,885.60 ",COOK,Bargained,Active,Full Time Permanent,N
Keith,Lorenzo,Jones,,Rail Operations,Customer Service Representative,,$24.18 ,"$55,175.10 ",COOK,Bargained,Active,Full Time Permanent,N
Keith,M,Pendleton,,Bus Operations,Bus Operator,,$32.82 ,"$76,284.44 ",COOK,Bargained,Active,Full Time Permanent,N/A
Keith,Mark,Leato,,"Director, Maintenance - Bus",Bus Mechanic,,$22.05 ,"$33,380.56 ",COOK,Bargained,Active,Full Time Permanent,N
Keith,Michael,St. Aubin,,Learning & Support,Intern,"$33,280 ",,"$6,348.80 ",COOK,Non Bargained,InActive,Full Time Temperory,N
Keith,R,Davis,,"Director, Maintenance - Rail",Car Servicer,,$27.90 ,"$59,308.76 ",COOK,Bargained,Active,Full Time Permanent,N/A
Keith,R,Kaspar,,Purchasing,Warehouse Worker I,,$29.06 ,"$58,094.39 ",COOK,Bargained,Active,Full Time Permanent,N/A
Keith,R,Tuck,,Chief Financial Officer,"Senior Manager, Financial Systems","$105,820 ",,"$103,104.66 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Keith,Richard,Kuntz,,"Director, Maintenance - Bus",Bus Mechanic,,$22.05 ,$882 ,COOK,Bargained,Active,Full Time Permanent,N
Keith,Robert,Taylor,II,Bus Operations,Bus Operator,,$21.33 ,"$22,197.06 ",COOK,Bargained,Active,Part Time Temperory,N
Keith,S,Bateman,,"Director, Maintenance - Bus",Bus Mechanic,,$33.92 ,"$69,916.30 ",COOK,Bargained,Active,Full Time Permanent,N/A
Keith,T,Wilkins,,Bus Operations,"Manager, Bus Supervision","$81,918.90 ",,"$79,506.56 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Keith,Thomas,Bell,,Bus Operations,Bus Operator,,$32.82 ,"$47,029.32 ",COOK,Bargained,Active,Full Time Permanent,N
Keith,Vincent,Edwards,,"Director, Maintenance - Bus",Bus Mechanic,,$25.44 ,"$30,007.44 ",COOK,Bargained,Active,Full Time Permanent,N
Keith,,Gore,,Bus Operations,Bus Operator,,$32.82 ,"$63,480.08 ",COOK,Bargained,Active,Full Time Permanent,N
Keith,,Hunter,,"Director, Maintenance - Bus",Bus Mechanic,,$33.34 ,"$17,832.77 ",COOK,Bargained,InActive,Full Time Permanent,N/A
Keith,,Lewis,,"Director, Maintenance - Bus",Bus Servicer Apprentice,,$10 ,"$7,180 ",COOK,Bargained,InActive,Full Time Temperory,N
Keith,,Ware,Sr.,Bus Operations,Bus Operator,,$32.82 ,"$74,757.92 ",COOK,Bargained,Active,Full Time Permanent,N
Keitumetse,,Tsotetsi,,605/629,Temporary Medical Disability,,$32.25 ,"$5,414.39 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kelle,K,Holmes,,Rail Operations,Customer Service Representative,,$32.24 ,"$63,065.47 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kellie,J,Price,,Bus Operations,Bus Operator,,$32.82 ,"$59,620.18 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kellie,J,Wells,,Rail Operations,Switchman,,$32.92 ,"$83,140.89 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kellie,M,Robinson,,Bus Operations,Bus Operator,,$32.82 ,"$70,097.94 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kelly,,Miller,Jr,"Director, Maintenance - Rail",Rail Technician,,$36.64 ,"$78,471.76 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kelly,Andre,Smith,,"Director, Maintenance - Bus",Bus Servicer Apprentice,,$10 ,"$4,780 ",COOK,Bargained,Active,Full Time Temperory,N
Kelly,Ann,Ransburg,,Bus Operations,Bus Operator,,$32.82 ,"$66,804.06 ",COOK,Bargained,Active,Full Time Permanent,N
Kelly,Ann,Scanlan,,Facilities Maintenance,Janitor (Rapid Transit),,$27.90 ,"$57,427.59 ",COOK,Bargained,Active,Full Time Permanent,N
Kelly,Annette,Wallace,,605/629,Temporary Medical Disability,,$32.82 ,"$23,996.28 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kelly,D,Boulden,,Bus Operations,Bus Operator,,$32.82 ,"$60,637.35 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kelly,John,Fiermuga,,Bus Operations,Bus Operator,,$24.61 ,"$46,073.30 ",COOK,Bargained,Active,Full Time Permanent,N
Kelly,K,Cole,,Rail Operations,Customer Service Representative,,$32.24 ,"$67,050.98 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kelly,Marie,Franklin,,Facilities Maintenance,"Manager, Facilities Maintenance","$82,824.51 ",,"$64,828.04 ",COOK,Non Bargained,Active,Full Time Permanent,N
Kelly,Michelle,Graves,,Bus Operations,Bus Operator,,$32.82 ,"$60,985.82 ",COOK,Bargained,Active,Full Time Permanent,N
Kelly,Natalie,Smith,,"Director, Maintenance - Bus",Bus Servicer Apprentice,,$10 ,"$14,644 ",COOK,Bargained,InActive,Full Time Temperory,N
Kelly,Renee,Person,,Bus Operations,Bus Operator,,$32.82 ,"$63,734.01 ",COOK,Bargained,Active,Full Time Permanent,N
Kelly,Savannah,Murray,,Bus Operations,Bus Operator,,$21.33 ,"$13,687.63 ",COOK,Bargained,Active,Part Time Temperory,N
Kelly,Townson,Leathers,,Rail Operations,Rapid Transit Operator,,$32.82 ,"$79,788.73 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kelly,,Thomas,,"Director, Maintenance - Bus",Bus Servicer,,$27.90 ,"$50,285.83 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kelly,,Williams,,Rail Operations,Switchman,,$32.92 ,"$88,267.93 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kelvin,,Beckon,,"Director, Maintenance - Bus",Bus Mechanic,,$33.92 ,"$47,659.39 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kelvin,B,Bowers,,Transit Instruction,Bus Instructor II,,$37.55 ,"$85,653.91 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kelvin,J,Jackson,,Rail Operations,Rapid Transit Operator,,$32.82 ,"$71,522.75 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kelvin,K,Gilkey,,Bus Operations,Bus Operator,,$32.82 ,"$32,312.67 ",COOK,Bargained,Active,Part Time Temperory,N/A
Kelvin,L,Perdue,,Bus Operations,Bus Operator,,$32.82 ,"$73,556.50 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kelvin,Lloyd,Buckley,,Bus Operations,Bus Operator,,$32.82 ,"$68,856.86 ",COOK,Bargained,Active,Full Time Permanent,N
Kelvin,Maurice,Greenfield,,"Director, Maintenance - Bus",Bus Servicer Apprentice,,$10 ,"$13,757 ",COOK,Bargained,Active,Full Time Temperory,N
Kelvin,Roberto,Vazquez,,Bus Operations,Bus Operator,,$21.33 ,"$8,312.57 ",COOK,Bargained,Active,Part Time Temperory,Y
Kem,L,Davis,,Bus Operations,Bus Operator,,$32.82 ,"$66,632.60 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kemba,,Kanyama-Barnes,,Bus Operations,Bus Operator,,$32.82 ,"$62,369.66 ",COOK,Bargained,Active,Full Time Permanent,N
Kemisha,,Smith,,Rail Operations,Flagman,,$18.13 ,"$18,614.56 ",COOK,Bargained,Active,Full Time Temperory,N
Kendal,Jerome,Gowder,,Bus Operations,Bus Operator,,$16.13 ,"$6,776.20 ",COOK,Bargained,InActive,Part Time Temperory,Y
Kendall,,Mendenhall,,"Director, Maintenance - Bus","Manager, Maintenance - Bus","$81,918.90 ",,"$77,870.83 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Kendall,A,Clark,,Bus Operations,Cash Box Puller,,$32.38 ,"$72,090.59 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kendall,Bre'Jone,McCormick,,Bus Operations,Bus Operator,,$21.33 ,$853.32 ,COOK,Bargained,Active,Part Time Temperory,Y
Kendall,L,Coleman,,Bus Operations,Bus Operator,,$32.82 ,"$66,695.22 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kendall,Tremelle,Ford,,Rail Operations,Customer Service Representative,,$24.18 ,"$47,324.24 ",COOK,Bargained,Active,Full Time Permanent,N
Kendall,W,Palmer,,"Director, Maintenance - Rail",Car Servicer,,$27.90 ,"$53,915.89 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kendra,Kareena,Battle,,Bus Operations,Bus Operator,,$16.13 ,"$11,472.58 ",COOK,Bargained,InActive,Part Time Temperory,N
Kendra,Latrice,Coleman,,Rail Operations,Customer Service Assistant,,$13.10 ,"$20,011.78 ",COOK,Bargained,Active,Part Time Temperory,N
Kendra,Noel,Berry,,General Counsel,Senior Paralegal - Torts,"$49,325.66 ",,"$48,026.41 ",COOK,Non Bargained,Active,Full Time Permanent,N
Kendra,Renee,Eakins,,Rail Operations,Customer Service Representative,,$24.18 ,"$41,984.57 ",COOK,Bargained,Active,Full Time Permanent,N
Kendrah,LaShel,Smith,,Bus Operations,Bus Operator,,$32.82 ,"$51,998.87 ",COOK,Bargained,Active,Full Time Permanent,N
Kendric,R,Hill,,Bus Operations,Bus Operator,,$32.82 ,"$74,047.92 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kenitra,Alexandra,Russell,,Rail Operations,Flagman,,$20.92 ,"$27,788.11 ",COOK,Bargained,Active,Full Time Temperory,N
Kennedy,A,Butler,,Rail Operations,Flagman,,$20.92 ,"$48,466.10 ",COOK,Bargained,Active,Full Time Temperory,N
Kenneth,,Brewer,,Facilities Maintenance,Janitor (Rapid Transit),,$27.90 ,"$85,459.51 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kenneth,,Brown,,Bus Operations,Bus Operator,,$32.82 ,"$76,491.17 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kenneth,,Gates,,"Director, Maintenance - Rail",Car Servicer,,$27.90 ,"$58,972.41 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kenneth,,Henderson,,Bus Operations,Bus Operator,,$32.82 ,"$56,143.78 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kenneth,,Hodge,,Bus Operations,Bus Operator,,$32.82 ,"$71,544.97 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kenneth,,Hudson,,Bus Operations,Bus Operator,,$32.82 ,"$65,568.04 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kenneth,,Sampson,,Rail Operations,Extra Board,,$32.24 ,"$48,252.56 ",COOK,Bargained,InActive,Full Time Permanent,N/A
Kenneth,,Turner,,Bus Operations,Bus Operator,,$32.82 ,"$64,632.08 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kenneth,,Vick,,"Director, Maintenance - Bus",Bus Mechanic,,$33.92 ,"$72,651.02 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kenneth,,Wheeler,,"Director, Maintenance - Rail",Foreman Electrical Workers,,$47.92 ,"$99,269.80 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kenneth,,Whitfield,,Bus Operations,Bus Service Supervisor II,,$36.91 ,"$47,520.23 ",COOK,Bargained,InActive,Full Time Permanent,N/A
Kenneth,A,Bowie,,"Director, Maintenance - Rail",Car Servicer,,$27.90 ,"$60,145.59 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kenneth,A,James,,"Director, Maintenance - Bus",Bus Rev Equip Field Technician,,$45.35 ,"$115,179.63 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kenneth,A,Perkins,,Power & Way Maintenance,Track Maintenance Equipment Operator,,$29.01 ,"$87,525.04 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kenneth,A,Russotto,,"Director, Maintenance - Rail",B Electrician,,$45 ,"$98,441.50 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kenneth,A,Smith,,Bus Operations,Bus Operator,,$32.82 ,"$69,905.84 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kenneth,A,Thompson,,Bus Operations,Bus Operator,,$32.82 ,"$66,159.22 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kenneth,Allen,Norling,,"Director, Maintenance - Bus",Bus Mechanic,,$23.74 ,"$51,652.11 ",COOK,Bargained,Active,Full Time Permanent,N
Kenneth,Andrew,Graczyk,Jr.,Power & Way Maintenance,Trackman,,$21.76 ,"$34,373.43 ",COOK,Bargained,Active,Full Time Permanent,Y
Kenneth,Angelo,Liceaga,,Rail Operations,Flagman,,$18.13 ,"$23,491.92 ",COOK,Bargained,Active,Full Time Temperory,N
Kenneth,Charles,Williams,Jr.,"Director, Maintenance - Bus",Bus Servicer,,$27.90 ,"$60,287.64 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kenneth,Christopher,Villa,,"Director, Maintenance - Rail",Car Repairer 'A',,$21.90 ,$0 ,COOK,Bargained,Active,Full Time Permanent,N
Kenneth,D,Daniel,,Rail Operations,Customer Service Representative,,$32.24 ,"$67,677.47 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kenneth,D,Lee,,Bus Operations,Bus Operator,,$32.82 ,"$75,895.37 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kenneth,D,Nedbal,,"Director, Maintenance - Bus",B Electrician,,$45 ,"$93,494.70 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kenneth,D,Robinson,,Bus Operations,Bus Operator,,$32.82 ,"$84,621.51 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kenneth,Deshund,Rockford,,Power & Way Maintenance,Trackman,,$23.21 ,"$61,676.10 ",COOK,Bargained,Active,Full Time Permanent,N
Kenneth,Doyle,Ingram,,605/629,Temporary Medical Disability,,$31.33 ,$0 ,COOK,Bargained,InActive,Full Time Permanent,N/A
Kenneth,E,Collins,,Rail Operations,Switchman,,$32.92 ,"$74,483.09 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kenneth,E,Faulks,,"Director, Maintenance - Bus",Bus Mechanic,,$33.92 ,"$72,622.01 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kenneth,E,Mcdonald,,Bus Operations,Bus Operator,,$32.82 ,"$59,065.30 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kenneth,E,Mitchell,,Bus Operations,Bus Operator,,$32.82 ,"$63,127.72 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kenneth,Earl,Dixon,,"Director, Maintenance - Rail","Senior Manager, Maintenance - Rail","$99,630.85 ",,"$98,611.98 ",COOK,Non Bargained,Active,Full Time Permanent,Y
Kenneth,Ellis,King,,Facilities Maintenance,"Manager, Janitorial Services","$81,918.90 ",,"$81,051.43 ",COOK,Non Bargained,Active,Full Time Permanent,N
Kenneth,Eugene,Reeder,II,Facilities Maintenance,Janitor (Rapid Transit),,$20.92 ,"$41,695.22 ",COOK,Bargained,Active,Full Time Permanent,Y
Kenneth,F,Copeland,,Bus Operations,Bus Operator,,$32.82 ,"$60,317.33 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kenneth,Frank,Lach,,"Director, Maintenance - Rail",Machinist (Rail),,$45.35 ,"$98,284.06 ",COOK,Bargained,Active,Full Time Temperory,N
Kenneth,Harold,Joseph,,Bus Operations,Bus Operator,,$32.82 ,"$75,343.17 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kenneth,I,Bickham,,Bus Operations,Bus Operator,,$32.82 ,"$76,098.48 ",COOK,Bargained,Active,Full Time Permanent,N/A
