FIRST NAME,MI,LAST NAME,SUFFIX,DEPARTMENT,TITLE,ANNUAL SALARY,HOURLY RATE,YTD GROSS PAY,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Kevin,,Hall,,Mech Ops,Sheetmetal Worker - Mech,0,34.03,54684.12,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,,Rainey,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kevin,,Turek,,Accting,General Accounting Associate,53703.32,0,40377.5,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kevin,A,Methling,,Customer Experience,"Supervisor, Station Svcs",100557.54,0,75518.15,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kevin,A,Ondreka,,Mech Ops,Carman,0,34.6,58932,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,Alfredo,Perez,,Eng Maint,Trackman,0,23.17625,6245.94,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,D,Jones,,Mech Ops,Laborer Hostler Helper,0,29.22,55642.75,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,D,Lawson,,Mech Ops,Sheetmetal Worker - Mech,0,0,36261.35,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,D,Stuehler,,Police Ops,Police Officer,0,37.63,66804.55,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,H,Chong,,Grant Mgmt,General Accounting Associate,53833.69,0,40475.26,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kevin,J,Clifford,,Mech,Chief Mechanical Officer,191313.76,0,135069.05,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kevin,J,Jones,,Police Ops,Police Officer,0,37.63,68807.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,J,King,,Transp Ops,Conductor,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,J,Sheehan,,Customer Experience,Ticket Distribution Clerk Lead,0,30.06,51667.06,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,John,Ewanio,,Mech Ops,Electrician Mechanical,0,34.03,31237.85,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,L,Jones,,Mech Ops,"Foreman, Mechanical",0,40.385,95007.17,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,L,Selph,,Transp Ops,Conductor,0,35.36,80074.24,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,M,Llanuza,,Transp Ops,Conductor,0,43.02348697394788,67868.69,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,M,Nee,,Transp Ops,Conductor,0,34.2753086419753,63473.57,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,O,Mitchell,,Signal_PTC,Signalman,0,36.510125,70688.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,P,Lavin,,Eng Maint,Signal Maintainer,0,37.346125,75186.66,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,P,Lynch,,Transp Ops,Trainmaster,99335.04,0,74601.34,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kevin,P,Mitchell,,Transp Ops,Locomotive Engineer,0,28.05849056603773,94758.12,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,R,Cole,,Mech Cap Proj,Senior Materials Coordinator,74767,0,52224.91,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kevin,R,Debolt,,Transp Ops,Conductor,0,28.39777777777777,97002.3,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,R,Jackson,,Mech Ops,Carman,0,34.03,43372.55,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,R,Kieres,,Signal_PTC,Signal Shop Foreman,0,37.919,76536.39,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,R,McCann,,DEDO,Dep Exec Director Operations,257516.97,0,166080.7,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kevin,R,McQuarters,,Customer Experience,Comm Cust Service Supervisor,76256.27,0,57292.18,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kevin,Scott,Bach,,Transp Ops,Conductor,0,0,30077.81,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,T,Czaja,,Mech Ops,Carman,0,34.03,54299.87,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,T,Salkeld,,Mech Ops,Carman,0,34.03,55320.47,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,T,Saverson,,Eng Maint,Electrician AC Eng,0,35,69224.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,T,Smith,,Mech Ops,Sheetmetal Worker - Mech,0,34.6,55114.34,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,Thomas,Kahne,,Mech Ops,Electrician Mechanical,0,34.03,41740.9,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kevin,Thomas,Kampenga,,Signal_PTC,Signalman Assistant,0,32.86,57801.95,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kieran,,McGee,,,Trackman,0,28.97,5133.86,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Kievia,Kashea,Hatcher,,Mech Ops,Coach Cleaner,0,26.915,13457.34,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kimberley,J,Du Bose,,Strat Plan Perf,Admin Secretary - Plan,0,28.21,44330.46,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kimberley,K,Smith,,Police Ops,Police Officer,0,37.13,62729.54,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kimberly,,Armstrong,,,Ticket Sales Clerk,0,0,45460.05,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Kimberly,A,Carey,,Accting,Lead Property & Rec Clk,0,36.49,58384,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kimberly,A,Durrell,,Transp Ops,Crew Clerk,0,34.98,41599.04,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kimberly,C,Cade,,Transp Ops,Conductor,0,25.90888888888888,79908.15,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kimberly,J,Barren,,Transp Ops,Conductor,0,49.15,60523.76,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kimberly,Jean,Latham,,Mech Ops,Coach Cleaner,0,28.94,53348,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kimberly,L,Harrison,,Eng Maint,Janitor Traveling - Eng,0,31.16994382022471,49622.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kimberly,L,Patton,,Mech Ops,Coach Cleaner,0,28.93997194950911,45820.7,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kimberly,M,Steel,,Transp Ops,Conductor,0,33.79848484848484,15045.75,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kimlyn,A,Borges,,Chief of Staff,Executive Admin Asst - COS,75622.95,0,56817.23,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kiowa,,Howery,,Transp Ops,Assistant Conductor,0,0,16851.22,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kirby,T,Brown,Jr,Mech Ops,Carman,0,34.03,71591.27,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kraig,R,Elzia,Jr,Police Ops,Police Officer,0,37.63,62814.61,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kraig,R,Elzia,,Police Ops,Conductor,0,0,94580.28,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Krishna,,Vadlamudi,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Krista,L,Dellatonia,,Sys Perf_Data,Research Clerk,0,30.06,47047.71,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kristen,,Roche,,,Recruit,0,0,659.28,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Kristi,,Candotti,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kristie,D,Cambric,,Customer Experience,Comm Cust Service Supervisor,81672.09,0,61354.08,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kristin,,Clifford,,Transp Ops,Extra List Clerk,0,0,1482.72,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Krystof,L,Szkiluk,,Police Ops,Sergeant,0,39.25,67663.96,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kulin,M,Boda,,Eng Maint,Substation Electrician,0,33.17,74021.96,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kurt,,Fischer,,Transp Ops,Locomotive Engineer,0,28.76402321083172,100600.19,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kurt,A,Kroner,,Engineering Training,"Sup, Work Equipment & Training",96430.93,0,72323.3,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kurt,L,Lewis,,Transp Ops,Conductor,0,38.72555555555555,87204.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kyle,,Boyd,,Eng Maint,B&B Mechanic Assistant,0,24.9675,7298.01,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kyle,,Fithian,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Kyle,,Ruckman,,Signal_PTC,Signalman,0,0,21178.92,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kyle,C,Bernard,,Customer Experience,Ticket Sales Clerk,0,32.16,64120.78,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kyle,E,Donze,,Transp Ops,Locomotive Engineer,0,53.11071428571428,97401.52,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kyle,E,Nanfeldt,,Transp Ops,Locomotive Engineer,0,27.48888888888888,71989.34,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kyle,E C,Danalewich,,,Police Officer,0,0,25724.18,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Kyle,J,Kopf,,Mech Ops,Carman,0,34.03,55231.65,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kyle,Joseph,Dutka,,Mech Ops,Mechanical Engine Watchman,0,23.53637931034482,63786.62,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Kyle,R,Rooney,,,Ticket Sales Clerk,0,0,10004.18,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Labostrie,D,McGee,,Eng Maint,Signal Maintainer,0,37.34604166666666,92374.37,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Laddie,D,Peknik,,Signal_PTC,Signal Testman,0,38.10125,122497.36,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lafayette,,Gatling,III,Accting,Accounts Payable Analyst,69401.53,0,46871.77,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Laith,S,El-Talabani,,Police Ops,Police Officer,0,37.63,65652.48,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lakeiah,A,Johnson,,Eng Maint,Telecommunications Engineer 2,92850.93,0,69738.17,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Lamaar,,Bryant,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Lamar,,Melvin,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Lamarcus,M,Brooks,,Transp Ops,Conductor,0,36.33876460767946,78269.56,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lamika,,Powe,,Transp Ops,Dispatcher,0,44.18,59930.39,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lamont,D,Jones,,Mech Ops,Carman,0,34.6,68146.43,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lance,,Martin,,Eng Maint,Substation Electrician Lead,0,34.15,65434.49,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lanell,D,Riley,,,Electrician Mechanical,0,0,23382,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
LaNisa,C,Wimberly,,Customer Experience,Ticket Sales Clerk,0,32.16,50653.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Laquandra,C,Harmon,,Mech Ops,Electrician Apprentice,0,27.22,30717.99,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Larissa,,Darden,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Larry,C,Harper,,Eng Maint,B&B Mechanic,0,31.46,55796.58,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Larry,D,Johnson,,Eng Maint,Trackman,0,32.20631578947368,74722.52,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Larry,D,Nichols,,Eng Maint,"Supervisor, B&B",102369.45,0,76777.02,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Larry,Darnell,Bond,,Transp Ops,Candidate Engineer,0,0,5854.9,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Larry,J,Campbell,,Transp Ops,Conductor,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Larry,J,Jones,,Mech Ops,Electrician Mechanical,0,34.03,46731.31,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Larry,M,Derby,,Mechanical Training,Ops Technical Trainer,92850.93,0,69638.17,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Larry,N,Kimbrough,,Mech Ops,Coach Cleaner,0,28.94,53249.6,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lasalle,D,Jackson,,Mech Ops,Sheetmetal Worker - Mech,0,34.6,50685.54,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
LaShaun,,Tate,,Transp Ops,Conductor,0,58.92401114206128,66921.34,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Latanja,R,Agee,,Police Ops,Police Officer,0,36.63,58602.5,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Latanya,,Rickman,,Accting,Payroll Clerk Lead,0,36.49,58817.88,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Latanya,M,Powell,,Eng Maint,B&B Foreman,0,34.3,64039.26,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Latasha,I,Sami,,Customer Experience,Ticket Sales Clerk,0,33.46995073891625,45860.18,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lataunja,,Henderson,,Mech Ops,General Mechanical Clk,0,31.28,49487.99,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Latondra,R,McKinney,,Customer Experience,Comm Cust Service Supervisor,74938.24,0,56303.73,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Latonya,S,Morgan,,Security,Police Officer,0,36.63,57813.13,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Laura,,Cisneros-Latorre,,Mech Budg Admin,Sr Procurement & Cost Analyst,82566,0,45049.46,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Lauren,,St. Clair,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Laurice,,Avant-Jones,,Customer Experience,Ticket Sales Clerk,0,33.46995827538247,52382.23,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Laurie,L,Fuentes,,Eng Maint,Janitor Traveling - Eng,0,31.17,52572.9,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lauvel,A,Crawford,,Transp Ops,Conductor,0,36.43175937904269,96358.71,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lavaric,D,Nicholas,,,Carman,0,34.6,30800.92,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Lavell,Dashawn,Shaw,,Transp Ops,Extra List Clerk,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lavette,,Davis,,Transp Ops,Crew Clerk,0,34.98,66841.11,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lawanna,,Ratcliff,,Police Ops,Police Officer,0,31.135,52805.45,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lawrence,,Davis,,Eng Maint,Engineering Bonder,0,34.63,52277.42,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lawrence,A,Brinton,,,Substation Electrician Lead,0,0,60260.04,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Lawrence,C,Daniels,,Mech Ops,"Foreman, Mechanical",0,42.30875,71109.45,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lawrence,C,Powell,,Eng Maint,"Sr Director, Eng Maintenance",173969.9,0,130477.4,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Lawrence,S,Matthews,,Transp Ops,Conductor,0,43.44795523030564,71893.84,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lawrence,S,Ruben,,Transp Ops,Locomotive Engineer,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lawrence,T,Weaver,,Eng Maint,Electrician AC Eng Lead,0,34.75,67015.94,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lawrence,W,Bean,,Eng Maint,Bonder Lead,0,32.2075,75653.08,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Laymon,M,Jackson,,Eng Maint,Signal Testman,0,37.34625,95512.66,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Leah,M,Fitzgerald,,Transp Ops,Conductor,0,27.54543478260869,86035.89,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Leander,James,Carter,,Transp Ops,Candidate Engineer,0,32.13095238095238,62011.92,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Leighton,A,Fraction,,Storehouses,Storekeeper,0,36.01,68426.12,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lemont,A,Brooks,,Transp Ops,Locomotive Engineer,0,39.02051282051282,81993.73,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Leo,H,Hernandez,,Mech Ops,Laborer Hostler,0,30.5,69494.25,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Leonard,,Gardner,,,Electrician Mechanical,0,34.03,52761.49,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Leonard,C,Hasse,,Mech Ops,Coach Cleaner,0,28.94,50733.27,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Leonard,E,Swanson,,Transp Ops,Conductor,0,28.39777777777777,88801,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Leonardo,,Velez,,Mech Ops,Carman,0,34.03,54888.3,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Leonel,,Garcia,,Transp Ops,Locomotive Engineer,0,0,69714.22,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Leonid,,Slonimskiy,,Mech Ops,Electrician Mechanical,0,34.6,62412.87,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Leroy,,Lang,Jr,Transp Ops,Locomotive Engineer,0,32.40291897332662,93155.52,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lester,,Scott,,Mech Ops,Carman,0,34.03,50415.07,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lester,S,Kirking,,Transp Ops,Conductor,0,28.39777777777777,95193.19,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lilian,,Montesinos,,,Intern-General Accounting,0,0,674.8,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Liliana,,Reyes,,DBE,DBE Compliance Specialist,81883.97,0,63341.91,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Liliya,,Mersman,,Grant Mgmt,"Director, Grant Administration",108218.83,0,80353.76,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Linda,J,Fowler,,Fleet Maint,Fleet Maint Coordinator,60766.34,0,43626.16,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Linda,J,Nelson,,,Ticket Sales Clerk,0,0,51958,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Lionel,,Major,,Police Ops,Sergeant,0,38.75,56071.46,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lisa,,Greenwood,,Police Ops,Police Officer,0,37.13,64030.76,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lisa,,Nelson,,Mech Ops,Carman BNP,0,34.03,54343.82,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lisa,A,Johnson,,Customer Experience,Customer Service Clerk,0,31.02,55735.93,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lisa,A,Pace,,Transp Ops,Conductor,0,36.26500914076782,60115.86,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lisa,Corrie,Welling,,Eng Maint,"District Director, Eng Maint",134186,0,37222.81,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Lisa,D,Gibson,,Customer Experience,District Manager,99345.97,0,74609.54,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Lisa,M,Bayo,,Customer Experience,Ticket Sales Clerk,0,32.15993740219092,50569.96,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lisa,Y,Lovett,,Transp Ops,Dispatcher,0,44.18,97949.07,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Litao,,Wu-Hardee,,Budg Mgmt Ana_Cts,Sr Financial Analyst,77511.34,0,58233.45,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Lizbeth,,Cortes,,Human Res,Intern-General Accounting,0,16,9713.3,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lloyd,,Watson,,Mech Ops,Mechanical Engine Watchman,0,27.5525,63296.07,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lodakk,O,Brown,Sr,Mechanical Training,Ops Technical Trainer,93076.33,0,69907.21,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Lois,E,Soulian,,Accting,Billing Clerk,0,33.98,53280.64,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lois,J,Butler,,HR Ops,HR Coordinator 2,57428.18,0,43171.11,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Loren,,Alexander,,Mech Ops,Coach Cleaner,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lorenzo,,Dumas,,Eng Maint,Signal Maintainer Relief Vac,0,37.34625,97347.68,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lorenzo,,Esqueda,,Police Ops,Police Officer,0,36.63,59407.66,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lorenzo,,Sandoz,III,Mech Ops,Carman,0,34.03,66850.32,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lori,A,Pasowicz,,,Assistant Conductor,0,0,63715.12,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lori,K,Jones,,HR Admin,Sr HR Business Partner,104774.84,0,78681.17,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
LORI,,LEE,,Procure,Sr Contract Agent,95364,0,63902.8,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Lorna,D,Wilson,,Transp Ops,Dispatcher,0,44.18,78183.16,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lorna,E,Lovemore,,Accting,"Manager, Payroll",97112.79,0,72934.6,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Loronce,,Anderson,,Mech Ops,Electrician Mechanical,0,34.03,40502.52,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lorraine,,Hudson,,Customer Experience,Ticket Sales Clerk,0,0,0,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Louis,J,Valdery,,Mech Ops,Coach Cleaner,0,0,694.56,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Louis,L,Mahone,,Eng Maint,Janitor Traveling - Eng,0,31.17,59996.06,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Louis,M,Pavlovic,,Mech Ops,Machinist,0,34.03,55221.8,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Louis,T,Swiger,,Mech Cap Proj,Asset Systems Analyst,85469.32,0,64201.99,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Lowanna,S,Webster,,Eng Maint,Maintenance Analyst,68427.91,0,51420.96,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Lucas,A,Greene,,Transp Ops,Conductor,0,30.56425419240953,88423,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lucien,B,Cambric,,Mech Ops,Coach Cleaner,0,28.94,49405.08,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Lucius,,Armstrong,,Transp Ops,Locomotive Engineer,0,27.81989795918367,83165.35,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Luis,,Castro,,,,0,0,0,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Luis,,Diaz,,Eng Maint,"Supervisor, B&B",111875.67,0,84006.78,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Luis,,Guzman,,Customer Experience,Technical Comm Spec PEX,0,32.66,68633.11,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Luis,,Moreno,,Transp Ops,Locomotive Engineer,0,27.48888888888888,90667.98,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Luis,,Santana,,Police Ops,Police Officer,0,37.13,67011.17,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Luis,,Wilson,,Net Serv,Tech Support Associate,54589,0,26020.7,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
Luis,A,Casales,,,Electrician Mechanical,0,34.6,58097.66,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Luis,A,Fallad,,Eng Maint,"Foreman, Track",0,0,78760.51,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Luis,Alberto,Rodriguez,Jr,Security,Police Officer,0,36.63,68336.62,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Luis,E,Fallad,,Eng Maint,B&B Mechanic,0,32.38,60225.83,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Luis,F,Palencia,,Eng Maint,Electrician AC Eng Lead,0,34.749875,81741.28,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Luis,M,Morales,,Mech Ops,Coach Cleaner,0,28.94,58147.77,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Luis,R,Boneta,,,Engineering Welder,0,0,15299.74,COUNTY,BARGAINED-FOR,INACTIVE,FULLTIMEPERM,N/A
Lukasz,,Wrobel,,Signal_PTC,Signalman,0,36.510125,16183.98,COOK,BARGAINED-FOR,Active,FULL TIME PERM,N/A
Luz,,Roman-Ellison,,Customer Experience,Field Inspector I,70170.04,0,52727.48,COOK,NON-BARGAINED FOR,Active,FULL TIME PERM,N/A
