Vendor,Category,Amount Paid,Payment Date
Oui Oui Enterprises  Ltd.,Rental Expense,180,1/2/2018
Oui Oui Enterprises  Ltd.,Rental Expense,60,1/2/2018
Oui Oui Enterprises  Ltd.,Rental Expense,120,1/2/2018
Oui Oui Enterprises  Ltd.,Rental Expense,51.99,1/2/2018
Oui Oui Enterprises  Ltd.,Rental Expense,150,1/3/2018
Oui Oui Enterprises  Ltd.,Rental Expense,120,1/18/2018
Oui Oui Enterprises  Ltd.,Rental Expense,120,1/19/2018
Oui Oui Enterprises  Ltd.,Services,60,1/23/2018
Oui Oui Enterprises  Ltd.,Rental Expense,1350,1/23/2018
Oui Oui Enterprises  Ltd.,Rental Expense,120,1/23/2018
Oui Oui Enterprises  Ltd.,Rental Expense,60,2/1/2018
Oui Oui Enterprises  Ltd.,Rental Expense,60,2/1/2018
Oui Oui Enterprises  Ltd.,Rental Expense,120,2/1/2018
Oui Oui Enterprises  Ltd.,Capital Purchases,60,2/6/2018
Oui Oui Enterprises  Ltd.,Rental Expense,60,2/7/2018
Oui Oui Enterprises  Ltd.,Rental Expense,180,2/7/2018
Oui Oui Enterprises  Ltd.,Rental Expense,60,2/7/2018
Oui Oui Enterprises  Ltd.,Rental Expense,270,2/8/2018
Oui Oui Enterprises  Ltd.,Capital Purchases,60,2/15/2018
Oui Oui Enterprises  Ltd.,Rental Expense,120,2/15/2018
Oui Oui Enterprises  Ltd.,Rental Expense,143.08,3/1/2018
Oui Oui Enterprises  Ltd.,Rental Expense,150,3/2/2018
Oui Oui Enterprises  Ltd.,Rental Expense,1380,3/6/2018
Oui Oui Enterprises  Ltd.,Rental Expense,150,3/6/2018
Oui Oui Enterprises  Ltd.,Rental Expense,765.41,3/6/2018
Oui Oui Enterprises  Ltd.,Rental Expense,60,3/7/2018
Oui Oui Enterprises  Ltd.,Services,71.35,3/9/2018
Oui Oui Enterprises  Ltd.,Rental Expense,900,3/9/2018
Oui Oui Enterprises  Ltd.,Rental Expense,180,3/9/2018
Oui Oui Enterprises  Ltd.,Rental Expense,657.74,3/9/2018
Oui Oui Enterprises  Ltd.,Rental Expense,660,4/13/2018
Oui Oui Enterprises  Ltd.,Services,129.29,4/27/2018
Oui Oui Enterprises  Ltd.,Services,120,4/27/2018
Oui Oui Enterprises  Ltd.,Rental Expense,1025.57,4/27/2018
Oui Oui Enterprises  Ltd.,Rental Expense,68,4/27/2018
Oui Oui Enterprises  Ltd.,Rental Expense,136,4/27/2018
Oui Oui Enterprises  Ltd.,Rental Expense,540,4/27/2018
Oui Oui Enterprises  Ltd.,Rental Expense,68,4/27/2018
Oui Oui Enterprises  Ltd.,Rental Expense,68,4/27/2018
Oui Oui Enterprises  Ltd.,Rental Expense,301.29,4/27/2018
Oui Oui Enterprises  Ltd.,Rental Expense,121.29,4/27/2018
Oui Oui Enterprises  Ltd.,Capital Purchases,68,5/8/2018
Oui Oui Enterprises  Ltd.,Rental Expense,616,5/8/2018
Oui Oui Enterprises  Ltd.,Rental Expense,60,5/8/2018
Oui Oui Enterprises  Ltd.,Rental Expense,120,5/8/2018
Oui Oui Enterprises  Ltd.,Services,60,6/13/2018
Oui Oui Enterprises  Ltd.,Rental Expense,62.57,6/13/2018
Oui Oui Enterprises  Ltd.,Rental Expense,240,6/13/2018
Oui Oui Enterprises  Ltd.,Rental Expense,60,6/13/2018
Oui Oui Enterprises  Ltd.,Rental Expense,120,6/13/2018
Oui Oui Enterprises  Ltd.,Services,60,6/27/2018
Oui Oui Enterprises  Ltd.,Services,60,6/27/2018
Oui Oui Enterprises  Ltd.,Rental Expense,840,6/27/2018
Oui Oui Enterprises  Ltd.,Rental Expense,120,6/27/2018
Oui Oui Enterprises  Ltd.,Rental Expense,60,6/27/2018
Oui Oui Enterprises  Ltd.,Rental Expense,120,6/27/2018
Oui Oui Enterprises  Ltd.,Rental Expense,60,7/13/2018
Oui Oui Enterprises  Ltd.,Rental Expense,500,7/17/2018
Oui Oui Enterprises  Ltd.,Rental Expense,60,7/17/2018
Oui Oui Enterprises  Ltd.,Rental Expense,60,8/1/2018
Oui Oui Enterprises  Ltd.,Rental Expense,120,8/1/2018
Oui Oui Enterprises  Ltd.,Rental Expense,330,8/7/2018
Oui Oui Enterprises  Ltd.,Services,60,8/8/2018
Oui Oui Enterprises  Ltd.,Rental Expense,180,8/8/2018
Oui Oui Enterprises  Ltd.,Rental Expense,204,8/20/2018
Oui Oui Enterprises  Ltd.,Rental Expense,330,8/23/2018
Oui Oui Enterprises  Ltd.,Services,60,9/4/2018
Oui Oui Enterprises  Ltd.,Rental Expense,60,9/4/2018
Oui Oui Enterprises  Ltd.,Rental Expense,60,9/4/2018
Oui Oui Enterprises  Ltd.,Rental Expense,400,9/4/2018
Oui Oui Enterprises  Ltd.,Rental Expense,330,9/4/2018
Oui Oui Enterprises  Ltd.,Rental Expense,780,9/5/2018
Oui Oui Enterprises  Ltd.,Services,60,10/23/2018
Oui Oui Enterprises  Ltd.,Rental Expense,600,10/23/2018
Oui Oui Enterprises  Ltd.,Rental Expense,120,10/23/2018
Oui Oui Enterprises  Ltd.,Rental Expense,120,10/23/2018
Oui Oui Enterprises  Ltd.,Rental Expense,180,10/23/2018
Oui Oui Enterprises  Ltd.,Rental Expense,60,10/26/2018
Oui Oui Enterprises  Ltd.,Rental Expense,69,10/26/2018
Oui Oui Enterprises  Ltd.,Services,60,11/1/2018
Oui Oui Enterprises  Ltd.,Rental Expense,718.84,11/1/2018
Oui Oui Enterprises  Ltd.,Rental Expense,60,11/1/2018
Oui Oui Enterprises  Ltd.,Rental Expense,540,11/1/2018
Oui Oui Enterprises  Ltd.,Rental Expense,60,11/1/2018
Oui Oui Enterprises  Ltd.,Rental Expense,240,11/1/2018
Oui Oui Enterprises  Ltd.,Rental Expense,300,11/1/2018
Oui Oui Enterprises  Ltd.,Rental Expense,120,11/1/2018
Oui Oui Enterprises  Ltd.,Rental Expense,480,11/1/2018
Oui Oui Enterprises  Ltd.,Rental Expense,180,11/12/2018
Oui Oui Enterprises  Ltd.,Services,60,11/19/2018
Oui Oui Enterprises  Ltd.,Services,60,11/19/2018
Oui Oui Enterprises  Ltd.,Rental Expense,360,11/19/2018
Oui Oui Enterprises  Ltd.,Rental Expense,1320,11/19/2018
Oui Oui Enterprises  Ltd.,Rental Expense,180,11/19/2018
Oui Oui Enterprises  Ltd.,Rental Expense,60,11/19/2018
Oui Oui Enterprises  Ltd.,Rental Expense,60,11/19/2018
Oui Oui Enterprises  Ltd.,Rental Expense,330,11/19/2018
Oui Oui Enterprises  Ltd.,Rental Expense,60,11/19/2018
Oui Oui Enterprises  Ltd.,Rental Expense,120,11/19/2018
Oui Oui Enterprises  Ltd.,Rental Expense,840,11/26/2018
Oui Oui Enterprises  Ltd.,Rental Expense,1080,12/13/2018
Oui Oui Enterprises  Ltd.,Services,60,12/17/2018
Oui Oui Enterprises  Ltd.,Rental Expense,69,12/21/2018
Oui Oui Enterprises  Ltd.,Rental Expense,120,12/21/2018
Oui Oui Enterprises  Ltd.,Rental Expense,120,12/21/2018
Outlook Design & Construction Inc.,Capital Purchases,120148,4/17/2018
Outlook Design & Construction Inc.,Capital Purchases,215493,7/5/2018
Outlook Design & Construction Inc.,Capital Purchases,215493,8/15/2018
Outlook Design & Construction Inc.,Capital Purchases,148073,10/1/2018
Ozinga Chicago Rmc  Inc.,Materials,710.5,1/2/2018
Ozinga Chicago Rmc  Inc.,Capital Purchases,609,1/25/2018
Ozinga Chicago Rmc  Inc.,Capital Purchases,1038,3/1/2018
Ozinga Chicago Rmc  Inc.,Materials,406,4/2/2018
Ozinga Chicago Rmc  Inc.,Materials,1325.5,8/16/2018
Ozinga Chicago Rmc  Inc.,Capital Purchases,654,9/4/2018
Ozinga Chicago Rmc  Inc.,Materials,710.5,9/4/2018
Ozinga Chicago Rmc  Inc.,Capital Purchases,1034,10/26/2018
Ozinga Chicago Rmc  Inc.,Capital Purchases,3379,12/6/2018
Ozinga Chicago Rmc  Inc.,Services,2292.5,12/6/2018
P S Technology  Inc.,Services,52413.01,6/12/2018
Pablo Ceja,Services,621.5,4/24/2018
Pablo Ceja,Services,734.5,5/21/2018
Pablo Ceja,Services,734.5,5/30/2018
Pablo Ceja,Services,621.5,6/14/2018
Pablo Ceja,Services,395.5,6/26/2018
Pablo Ceja,Services,395.5,6/26/2018
Pablo Ceja,Services,395.5,8/10/2018
Pablo Ceja,Services,904,8/13/2018
Pace,Services,5439.43,1/5/2018
Pace,Services,2047.8,1/9/2018
Pace,Services,175.53,1/10/2018
Pace,Services,5535.04,1/10/2018
Pace,Services,1918.7,1/17/2018
Pace,Services,44595,1/24/2018
Pace,Services,45977.65,2/1/2018
Pace,Services,1943.35,2/2/2018
Pace,Services,17403.76,2/8/2018
Pace,Services,97.82,2/12/2018
Pace,Services,48672.75,2/22/2018
Pace,Services,1600,3/14/2018
Pace,Services,48414.75,3/26/2018
Pace,Services,49049.25,4/24/2018
Pace,Services,5535.04,4/25/2018
Pace,Services,4629.43,4/25/2018
Pace,Services,11070.08,5/1/2018
Pace,Services,5535.04,5/8/2018
Pace,Services,47184,5/25/2018
Pace,Services,5535.04,6/1/2018
Pace,Services,40.49,6/6/2018
Pace,Services,287.63,6/7/2018
Pace,Capital Purchases,30463.08,6/8/2018
Pace,Services,45096.75,6/26/2018
Pace,Services,5535.04,7/2/2018
Pace,Services,11324.89,7/2/2018
Pace,Services,20538.72,7/20/2018
Pace,Services,5535.04,7/20/2018
Pace,Services,20063.51,7/25/2018
Pace,Services,43418.25,7/26/2018
Pace,Services,5535.04,8/1/2018
Pace,Services,42563.25,8/23/2018
Pace,Services,5535.04,8/23/2018
Pace,Services,42469.5,9/24/2018
Pace,Services,5535.04,10/1/2018
Pace,Services,122594.1,10/12/2018
Pace,Services,25199.06,10/15/2018
Pace,Services,41655.75,10/23/2018
Pace,Services,45330.85,10/23/2018
Pace,Services,903.98,11/2/2018
Pace,Services,43138.5,11/26/2018
Pace,Services,5535.04,12/4/2018
Pace,Services,12939.15,12/4/2018
Pace,Services,42292.5,12/19/2018
Pace Systems  Inc.,Materials,4171.65,6/1/2018
Pace Systems  Inc.,Materials,5701.04,6/18/2018
Pace Systems  Inc.,Materials,2350.52,9/11/2018
Pace Systems  Inc.,Materials,1484.52,10/1/2018
Pace Systems  Inc.,Materials,12254.7,10/30/2018
Pacer Service Center,Services,289.2,1/24/2018
Pacer Service Center,Services,383.1,5/10/2018
Pacer Service Center,Services,313.7,7/17/2018
Pacer Service Center,Services,567.9,10/17/2018
Page Engineering  Inc.,Claims & Insurance,3712.5,1/24/2018
Page Engineering  Inc.,Claims & Insurance,8179.2,3/9/2018
Page Engineering  Inc.,Claims & Insurance,5999.6,6/25/2018
Page Engineering  Inc.,Claims & Insurance,10804.52,12/17/2018
Paige Hunsberger,Services,189.91,3/22/2018
Paige Hunsberger,Services,561.84,3/22/2018
Paige Hunsberger,Services,215.63,3/22/2018
Paige Hunsberger,Services,703.34,8/15/2018
Pamela Smith-Holmes,Claims & Insurance,39.62,8/3/2018
"Pandrol, Inc. (Railtech)",Materials,630.6,1/2/2018
"Pandrol, Inc. (Railtech)",Materials,6676.5,4/3/2018
"Pandrol, Inc. (Railtech)",Materials,6300,5/7/2018
"Pandrol, Inc. (Railtech)",Materials,2736,6/11/2018
"Pandrol, Inc. (Railtech)",Materials,13561.2,6/19/2018
"Pandrol, Inc. (Railtech)",Materials,241.95,7/3/2018
"Pandrol, Inc. (Railtech)",Materials,36694.3,8/1/2018
"Pandrol, Inc. (Railtech)",Materials,2673.7,8/6/2018
"Pandrol, Inc. (Railtech)",Materials,576.8,8/20/2018
"Pandrol, Inc. (Railtech)",Materials,6300,8/28/2018
"Pandrol, Inc. (Railtech)",Materials,1824,9/4/2018
"Pandrol, Inc. (Railtech)",Materials,400,11/1/2018
Paper Solutions  Inc.,Services,40095.5,1/2/2018
Paper Solutions  Inc.,Services,13492.5,1/10/2018
Paper Solutions  Inc.,Services,36483.25,2/6/2018
Paper Solutions  Inc.,Services,17376.25,2/7/2018
Paper Solutions  Inc.,Services,14839.2,3/6/2018
Paper Solutions  Inc.,Services,29678.4,3/7/2018
Paper Solutions  Inc.,Services,29501.4,4/9/2018
Paper Solutions  Inc.,Services,14750.7,4/16/2018
Paper Solutions  Inc.,Services,29195.7,7/3/2018
Paper Solutions  Inc.,Services,29195.7,7/11/2018
Paper Solutions  Inc.,Services,58391.4,8/2/2018
Paradigm Technology Inc.,Services,4197.25,1/4/2018
Paradigm Technology Inc.,Services,7210,1/18/2018
Paradigm Technology Inc.,Services,16814.75,2/22/2018
Paradigm Technology Inc.,Services,41406,3/1/2018
Paradigm Technology Inc.,Services,824,5/3/2018
Paradigm Technology Inc.,Services,10918,8/7/2018
"Parente & Norem, PC",Claims & Insurance,270625,2/1/2018
"Parente & Norem, PC",Claims & Insurance,501149.81,7/31/2018
"Parente & Norem, PC",Claims & Insurance,100000,8/8/2018
"Parente & Norem, PC",Claims & Insurance,2000,9/6/2018
Parkview Automotive,Services,1596.9,1/16/2018
Parkview Automotive,Services,320,1/16/2018
Parkview Automotive,Services,1351.06,1/23/2018
Parkview Automotive,Services,1719.58,5/3/2018
Parkview Automotive,Services,3245.42,7/24/2018
Parkview Automotive,Services,480,7/24/2018
Parkview Automotive,Services,573.94,9/20/2018
Parkview Automotive,Services,260.94,9/21/2018
Parkview Automotive,Services,1304,9/26/2018
Parkview Automotive,Services,1555.62,9/26/2018
Parkview Automotive,Services,96.11,11/16/2018
Parsons Transportation Group  Inc.,Capital Purchases,1020260.62,1/2/2018
Parsons Transportation Group  Inc.,Capital Purchases,1925770.58,1/24/2018
Parsons Transportation Group  Inc.,Capital Purchases,647500,3/12/2018
Parsons Transportation Group  Inc.,Capital Purchases,254886.31,3/12/2018
Parsons Transportation Group  Inc.,Capital Purchases,1316377.35,4/19/2018
Parsons Transportation Group  Inc.,Capital Purchases,1241876.45,5/25/2018
Parsons Transportation Group  Inc.,Capital Purchases,47234.7,5/25/2018
Parsons Transportation Group  Inc.,Capital Purchases,916887.54,6/1/2018
Parsons Transportation Group  Inc.,Capital Purchases,247865.68,6/1/2018
Parsons Transportation Group  Inc.,Capital Purchases,643771.45,7/2/2018
Parsons Transportation Group  Inc.,Capital Purchases,285691.01,7/2/2018
Parsons Transportation Group  Inc.,Capital Purchases,2565160.11,8/16/2018
Parsons Transportation Group  Inc.,Capital Purchases,64002.25,8/16/2018
Parsons Transportation Group  Inc.,Capital Purchases,2585220.99,9/24/2018
Parsons Transportation Group  Inc.,Capital Purchases,49044,9/24/2018
Parsons Transportation Group  Inc.,Capital Purchases,1405100.26,10/1/2018
Parsons Transportation Group  Inc.,Capital Purchases,90549.88,10/1/2018
Parsons Transportation Group  Inc.,Capital Purchases,1142090,11/14/2018
Parsons Transportation Group  Inc.,Capital Purchases,8542.45,11/14/2018
Parsons Transportation Group  Inc.,Capital Purchases,2116332.13,11/26/2018
Parsons Transportation Group  Inc.,Capital Purchases,278729.61,11/26/2018
Pasquale J. Speziale,Services,20.71,4/17/2018
Patco Industries  Inc.,Materials,3520,4/2/2018
Patco Industries  Inc.,Materials,7140,4/18/2018
Patco Industries  Inc.,Services,180,5/30/2018
Patco Industries  Inc.,Services,24703,8/6/2018
Patco Industries  Inc.,Services,12820,10/2/2018
Patco Industries  Inc.,Materials,11980,10/8/2018
Patco Industries  Inc.,Services,3330,12/3/2018
Path Construction Co.  Inc,Capital Purchases,162109.8,2/1/2018
Path Construction Co.  Inc,Capital Purchases,275192.3,3/1/2018
Path Construction Co.  Inc,Capital Purchases,129654.79,4/2/2018
Path Construction Co.  Inc,Capital Purchases,383403.07,6/1/2018
Path Construction Co.  Inc,Capital Purchases,42470.51,8/1/2018
Path Construction Co.  Inc,Capital Purchases,96688.53,9/18/2018
Path Construction Co.  Inc,Capital Purchases,23432.91,10/12/2018
Patricia Emanuel,Services,42,12/10/2018
Patricia Maxson,Services,7.71,2/26/2018
Patricia Maxson,Services,86.11,3/20/2018
Patricia Maxson,Services,143.88,5/30/2018
Patricia Torres,Claims & Insurance,32.8,3/21/2018
Patrick Atkins,Services,372.36,1/17/2018
Patrick Atkins,Services,346.68,1/17/2018
Patrick Atkins,Services,239.68,1/17/2018
Patrick Atkins,Services,11.3,1/17/2018
Patrick Atkins,Services,20,1/17/2018
Patrick Atkins,Services,146.06,2/15/2018
Patrick Atkins,Services,573.34,2/15/2018
Patrick Atkins,Services,3.75,2/15/2018
Patrick Atkins,Services,2,2/15/2018
Patrick Atkins,Services,109.88,2/28/2018
Patrick Atkins,Services,44.69,3/19/2018
Patrick Atkins,Services,47.96,3/19/2018
Patrick Atkins,Services,23.98,3/19/2018
Patrick Atkins,Services,6.65,3/19/2018
Patrick Atkins,Services,156.96,4/12/2018
Patrick Atkins,Services,34.88,4/12/2018
Patrick Atkins,Services,11.99,4/12/2018
Patrick Atkins,Services,8.1,4/12/2018
Patrick Atkins,Services,139.52,5/15/2018
Patrick Atkins,Services,6.25,5/15/2018
Patrick Atkins,Services,279.04,6/12/2018
Patrick Atkins,Services,11.99,6/12/2018
Patrick Atkins,Services,11.99,6/12/2018
Patrick Atkins,Services,15,6/12/2018
Patrick Atkins,Services,4.5,6/12/2018
Patrick Atkins,Services,241.69,7/19/2018
Patrick Atkins,Services,152.6,7/19/2018
Patrick Atkins,Services,11.99,7/19/2018
Patrick Atkins,Services,4.5,7/19/2018
Patrick Atkins,Services,156.96,8/14/2018
Patrick Atkins,Services,34.88,8/14/2018
Patrick Atkins,Services,11.99,8/14/2018
Patrick Atkins,Services,5.55,8/14/2018
Patrick Atkins,Services,82.84,9/14/2018
Patrick Atkins,Services,453.44,9/14/2018
Patrick Atkins,Services,29.75,9/14/2018
Patrick Atkins,Services,104.64,10/23/2018
Patrick Atkins,Services,244.16,10/23/2018
Patrick Atkins,Services,5,10/23/2018
Patrick Atkins,Services,263.78,11/15/2018
Patrick Atkins,Services,117.72,11/15/2018
Patrick Atkins,Services,11.9,11/15/2018
Patrick Atkins,Services,87.2,12/26/2018
Patrick Atkins,Services,44.69,12/26/2018
Patrick Atkins,Services,4.5,12/26/2018
Patrick Harris,Services,4397.33,5/10/2018
Patrick J. Mullen,Claims & Insurance,102.65,10/16/2018
Patrick O. Danz,Services,59.95,2/27/2018
Patrick O. Danz,Services,158.05,3/22/2018
Patrick O. Danz,Services,71.94,4/18/2018
Patrick O. Danz,Services,131.9,4/20/2018
Patrick O. Danz,Services,119.37,5/18/2018
Patrick O. Danz,Services,101.92,7/25/2018
Patrick O. Danz,Services,35.97,8/1/2018
Patrick O. Danz,Services,59.95,8/7/2018
Patrick O. Danz,Services,119.9,9/13/2018
Patrick Stamper,Services,2150.02,1/17/2018
Patrick Stamper,Services,34.88,4/16/2018
Patrick Stamper,Services,34.88,6/13/2018
Patrick Stamper,Services,23.98,7/23/2018
Patrick Stamper,Services,79.57,9/13/2018
Patrick Taylor,Services,45.78,2/15/2018
Patrick Taylor,Services,40.33,2/15/2018
Patrick Taylor,Services,131.89,7/19/2018
Patrick Taylor,Services,22.89,7/19/2018
Paul A Molitor,Services,127.97,2/28/2018
Paul A Molitor,Services,33.32,2/28/2018
Paul A. Kisielius,Services,7,4/4/2018
Paul A. Kisielius,Services,79.1,4/4/2018
Paul A. Kisielius,Services,76.5,4/4/2018
Paul Antens,Services,43.87,1/18/2018
Paul Antens,Services,62.13,2/14/2018
Paul Antens,Services,76.3,2/14/2018
Paul Antens,Services,11.99,2/14/2018
Paul Antens,Services,58.86,3/21/2018
Paul Antens,Services,52.32,3/21/2018
Paul Antens,Services,52.32,3/21/2018
Paul Antens,Services,11.99,3/21/2018
Paul Antens,Services,59.95,5/23/2018
Paul Antens,Services,11.99,6/12/2018
Paul Antens,Services,44.69,11/16/2018
Paul Antens,Services,23.98,11/16/2018
Paul Covello,Services,14,4/12/2018
Paul Covello,Services,2174.52,6/1/2018
Paul Davis,Services,145.74,1/2/2018
Paul G. Hardiman,Claims & Insurance,19810.93,2/1/2018
Paul Larsen,Services,76.5,2/27/2018
Paul Larsen,Services,52.38,3/21/2018
Paul Larsen,Services,96,3/21/2018
Paul Larsen,Services,13.26,6/22/2018
Paul Larsen,Services,304.54,6/22/2018
Paul Larsen,Services,147.5,6/22/2018
Paul T Riggio,Services,59,2/28/2018
Paul T Riggio,Services,241.5,2/28/2018
Paul T Riggio,Services,50,2/28/2018
Paul T Riggio,Services,75,4/23/2018
Paul T Riggio,Services,528.4,4/23/2018
Paul T Riggio,Services,464.52,4/23/2018
Paul T Riggio,Services,265.5,4/23/2018
Paul T Riggio,Services,30,5/24/2018
Paul T Riggio,Services,18.57,5/24/2018
Paul T Riggio,Services,135.87,5/24/2018
Paul T Riggio,Services,103.5,5/24/2018
Paul T Riggio,Services,90,6/26/2018
Paul T Riggio,Services,15.25,6/26/2018
Paul T Riggio,Services,1498.95,6/26/2018
Paul T Riggio,Services,379.5,6/26/2018
Paul T Riggio,Services,74,10/15/2018
Paul T Riggio,Services,624.72,10/15/2018
Paul T Riggio,Services,288,10/15/2018
Paul T Riggio,Services,50,10/15/2018
Paul T Riggio,Services,132.23,10/22/2018
Paul T Riggio,Services,325.79,10/22/2018
Paul T Riggio,Services,894.4,10/22/2018
Paul T Riggio,Services,363,10/22/2018
Paul T Riggio,Services,50,10/22/2018
Paul W. Torres,Services,1826.4,6/8/2018
Paula Taylor,Services,51.23,4/16/2018
Paula Taylor,Services,91.56,5/22/2018
Paula Taylor,Services,5.45,5/22/2018
Paula Taylor,Services,45.78,7/26/2018
Paula Taylor,Services,22.89,7/26/2018
Paula Taylor,Services,31.61,7/26/2018
Paula Taylor,Services,22.89,11/14/2018
Paula Taylor,Services,114.45,12/19/2018
Paula Taylor,Services,22.89,12/19/2018
Pauline Dantzler,Services,156.05,12/4/2018
Pcg Chicago,Claims & Insurance,333,6/1/2018
"PDS Consultants, Inc. dba Korrect Optical",Services,763,1/4/2018
"PDS Consultants, Inc. dba Korrect Optical",Services,1921,1/10/2018
"PDS Consultants, Inc. dba Korrect Optical",Claims & Insurance,1779,3/15/2018
"PDS Consultants, Inc. dba Korrect Optical",Claims & Insurance,152,5/23/2018
"PDS Consultants, Inc. dba Korrect Optical",Services,1112,7/3/2018
"PDS Consultants, Inc. dba Korrect Optical",Services,1454,7/6/2018
"PDS Consultants, Inc. dba Korrect Optical",Services,2093.61,8/6/2018
"PDS Consultants, Inc. dba Korrect Optical",Services,1416.41,8/10/2018
"PDS Consultants, Inc. dba Korrect Optical",Services,313,8/23/2018
"PDS Consultants, Inc. dba Korrect Optical",Services,957,8/24/2018
"PDS Consultants, Inc. dba Korrect Optical",Services,947,9/14/2018
"PDS Consultants, Inc. dba Korrect Optical",Services,802.91,10/5/2018
"PDS Consultants, Inc. dba Korrect Optical",Services,419.77,12/10/2018
"PDS Consultants, Inc. dba Korrect Optical",Services,1447.45,12/13/2018
Peaker Services  Inc.,Capital Purchases,36290,1/2/2018
Peaker Services  Inc.,Services,1,2/1/2018
Peaker Services  Inc.,Capital Purchases,36290,4/5/2018
Peaker Services  Inc.,Capital Purchases,36290,5/1/2018
Peaker Services  Inc.,Capital Purchases,36290,6/27/2018
Peaker Services  Inc.,Capital Purchases,16800,6/27/2018
Peaker Services  Inc.,Capital Purchases,36290,8/17/2018
Peaker Services  Inc.,Capital Purchases,1200,10/1/2018
Peaker Services  Inc.,Capital Purchases,36290,10/12/2018
Peaker Services  Inc.,Capital Purchases,1200,11/16/2018
Pedro Salazar,Services,84.53,1/12/2018
Pedro Salazar,Services,200.56,2/13/2018
Pedro Salazar,Services,97.01,3/14/2018
Pedro Salazar,Services,45.78,4/20/2018
Pedro Salazar,Services,103.55,6/15/2018
Pedro Salazar,Services,40.33,6/15/2018
Pedro Salazar,Services,51.23,6/15/2018
Pedro Salazar,Services,80.66,7/18/2018
Pedro Salazar,Services,80.66,7/18/2018
Pedro Salazar,Services,80.66,8/17/2018
Pedro Salazar,Services,40.33,8/17/2018
Pedro Salazar,Services,63.22,9/18/2018
Pedro Salazar,Services,120.99,9/18/2018
Pedro Salazar,Services,31.61,9/18/2018
Pedro Salazar,Services,80.66,10/11/2018
Pedro Salazar,Services,16.35,10/11/2018
Pedro Salazar,Services,40.33,11/14/2018
Pedro Salazar,Services,40.33,11/14/2018
Pedro Salazar,Services,40.33,12/12/2018
Pedro Salazar,Services,119.9,12/12/2018
Pedro Salazar,Services,94.83,12/12/2018
Peerless Fence,Materials,7196.8,1/8/2018
Peerless Fence,Materials,3313.25,5/22/2018
Peerless Fence,Materials,10295,5/22/2018
Peerless Fence,Materials,3075,8/29/2018
Peerless Fence,Materials,1645.4,9/18/2018
Peerless Fence,Materials,8484.9,10/22/2018
Peggy S. Maki Ph. D. LLC,Claims & Insurance,247.5,9/10/2018
Pennsylvania State University,Services,450,2/1/2018
Penta Corp.,Materials,1613.45,9/4/2018
Peoples Gas,Utilities,555.66,1/2/2018
Peoples Gas,Utilities,286.01,1/3/2018
Peoples Gas,Utilities,907.84,1/3/2018
Peoples Gas,Utilities,310.26,1/3/2018
Peoples Gas,Utilities,162.42,1/3/2018
Peoples Gas,Utilities,246.51,1/3/2018
Peoples Gas,Utilities,413.86,1/3/2018
Peoples Gas,Utilities,172.08,1/3/2018
Peoples Gas,Utilities,845.68,1/4/2018
Peoples Gas,Utilities,1919.71,1/4/2018
Peoples Gas,Utilities,278.97,1/4/2018
Peoples Gas,Utilities,464.84,1/4/2018
Peoples Gas,Utilities,161.86,1/4/2018
Peoples Gas,Utilities,989.77,1/4/2018
Peoples Gas,Utilities,2178.9,1/4/2018
Peoples Gas,Utilities,1918.72,1/4/2018
Peoples Gas,Utilities,1643.14,1/4/2018
Peoples Gas,Utilities,2272.59,1/4/2018
Peoples Gas,Utilities,49.26,1/4/2018
Peoples Gas,Utilities,416.12,1/4/2018
Peoples Gas,Utilities,1609.26,1/4/2018
Peoples Gas,Utilities,49.6,1/4/2018
Peoples Gas,Utilities,584.02,1/4/2018
Peoples Gas,Utilities,96.7,1/4/2018
Peoples Gas,Utilities,2379.21,1/4/2018
Peoples Gas,Utilities,3949.54,1/4/2018
Peoples Gas,Utilities,1623.67,1/4/2018
Peoples Gas,Utilities,5933.1,1/4/2018
Peoples Gas,Utilities,3137.4,1/4/2018
Peoples Gas,Utilities,954.23,1/4/2018
Peoples Gas,Utilities,931.8,1/4/2018
Peoples Gas,Utilities,355.63,1/4/2018
Peoples Gas,Utilities,285.74,1/4/2018
Peoples Gas,Utilities,211.34,1/4/2018
Peoples Gas,Utilities,97.39,1/4/2018
Peoples Gas,Utilities,2642.77,1/4/2018
Peoples Gas,Utilities,1171.83,1/4/2018
Peoples Gas,Utilities,356.77,1/4/2018
Peoples Gas,Utilities,50.7,1/4/2018
Peoples Gas,Utilities,305.9,1/4/2018
Peoples Gas,Utilities,380.84,1/5/2018
Peoples Gas,Utilities,1681.96,1/11/2018
Peoples Gas,Utilities,392.52,1/11/2018
Peoples Gas,Utilities,2939.81,1/11/2018
Peoples Gas,Utilities,1172.72,1/11/2018
Peoples Gas,Utilities,158.6,1/11/2018
Peoples Gas,Utilities,313.15,1/11/2018
Peoples Gas,Utilities,98.77,1/11/2018
Peoples Gas,Utilities,132.72,1/11/2018
Peoples Gas,Utilities,198.47,1/17/2018
Peoples Gas,Utilities,1719.97,1/17/2018
Peoples Gas,Utilities,858.71,1/31/2018
Peoples Gas,Utilities,428.25,2/1/2018
Peoples Gas,Utilities,1353.64,2/1/2018
Peoples Gas,Utilities,243.73,2/1/2018
Peoples Gas,Utilities,1092.18,2/1/2018
Peoples Gas,Utilities,3205.79,2/1/2018
Peoples Gas,Utilities,2659.59,2/1/2018
Peoples Gas,Utilities,557.3,2/1/2018
