ROUTE,YEAR,MONTH,DAY_TYPE,AVG_RIDES
95W,2009,1,Sunday - Holiday,2846
96,2009,1,Weekday,886
97,2009,1,Weekday,3525
97,2009,1,Saturday,2321
97,2009,1,Sunday - Holiday,1404
X20,2009,1,Weekday,2689
X28,2009,1,Weekday,4048
X3,2009,1,Weekday,2475
X4,2009,1,Weekday,2647
X49,2009,1,Weekday,11468
X54,2009,1,Weekday,5376
X55,2009,1,Weekday,2623
X80,2009,1,Weekday,3833
X80,2009,1,Saturday,1293
X80,2009,1,Sunday - Holiday,1007
X9,2009,1,Weekday,10892
X98,2009,1,Weekday,312
X98,2009,1,Saturday,45
0,2008,12,Weekday,3322
0,2008,12,Saturday,1768
0,2008,12,Sunday - Holiday,1879
1,2008,12,Weekday,2804
10,2008,12,Weekday,374
10,2008,12,Saturday,759
10,2008,12,Sunday - Holiday,349
100,2008,12,Weekday,817
1001,2008,12,Weekday,15
1001,2008,12,Sunday - Holiday,36
103,2008,12,Weekday,3387
103,2008,12,Saturday,1760
103,2008,12,Sunday - Holiday,963
106,2008,12,Weekday,1852
106,2008,12,Saturday,515
106,2008,12,Sunday - Holiday,369
108,2008,12,Weekday,2447
11,2008,12,Weekday,5156
11,2008,12,Saturday,2102
11,2008,12,Sunday - Holiday,1192
111,2008,12,Weekday,6216
111,2008,12,Saturday,3690
111,2008,12,Sunday - Holiday,2461
112,2008,12,Weekday,3025
112,2008,12,Saturday,1418
112,2008,12,Sunday - Holiday,872
119,2008,12,Weekday,5514
119,2008,12,Saturday,4180
119,2008,12,Sunday - Holiday,2518
12,2008,12,Weekday,13307
12,2008,12,Saturday,8860
12,2008,12,Sunday - Holiday,6525
120,2008,12,Weekday,1319
121,2008,12,Weekday,1556
122,2008,12,Weekday,865
123,2008,12,Weekday,690
124,2008,12,Weekday,1309
124,2008,12,Saturday,872
124,2008,12,Sunday - Holiday,435
125,2008,12,Weekday,2057
126,2008,12,Weekday,8088
126,2008,12,Saturday,4015
126,2008,12,Sunday - Holiday,2447
128,2008,12,Weekday,1242
128,2008,12,Sunday - Holiday,1385
129,2008,12,Weekday,938
132,2008,12,Weekday,249
134,2008,12,Weekday,2495
135,2008,12,Weekday,3706
136,2008,12,Weekday,2008
14,2008,12,Weekday,12684
14,2008,12,Saturday,5471
14,2008,12,Sunday - Holiday,2725
143,2008,12,Weekday,1023
144,2008,12,Weekday,1204
145,2008,12,Weekday,6754
145,2008,12,Saturday,4791
145,2008,12,Sunday - Holiday,2349
146,2008,12,Weekday,8729
146,2008,12,Saturday,7598
146,2008,12,Sunday - Holiday,5043
147,2008,12,Weekday,14819
147,2008,12,Saturday,11319
147,2008,12,Sunday - Holiday,5889
148,2008,12,Weekday,1931
15,2008,12,Weekday,7235
15,2008,12,Saturday,5098
15,2008,12,Sunday - Holiday,3653
151,2008,12,Weekday,20625
151,2008,12,Saturday,16403
151,2008,12,Sunday - Holiday,10740
152,2008,12,Weekday,9357
152,2008,12,Saturday,4681
152,2008,12,Sunday - Holiday,2468
155,2008,12,Weekday,6772
155,2008,12,Saturday,6063
155,2008,12,Sunday - Holiday,3915
156,2008,12,Weekday,9131
157,2008,12,Weekday,2017
165,2008,12,Weekday,72
168,2008,12,Weekday,54
168,2008,12,Saturday,40
169,2008,12,Weekday,359
169,2008,12,Saturday,157
17,2008,12,Weekday,416
170,2008,12,Weekday,331
171,2008,12,Weekday,2574
171,2008,12,Saturday,287
171,2008,12,Sunday - Holiday,456
172,2008,12,Weekday,1337
172,2008,12,Saturday,349
172,2008,12,Sunday - Holiday,244
173,2008,12,Weekday,142
174,2008,12,Weekday,351
174,2008,12,Saturday,98
174,2008,12,Sunday - Holiday,35
18,2008,12,Weekday,1481
18,2008,12,Saturday,850
18,2008,12,Sunday - Holiday,576
19,2008,12,Weekday,255
192,2008,12,Weekday,489
2,2008,12,Weekday,1854
20,2008,12,Weekday,19673
20,2008,12,Saturday,13081
20,2008,12,Sunday - Holiday,8084
200,2008,12,Weekday,90
201,2008,12,Weekday,1557
201,2008,12,Saturday,769
201,2008,12,Sunday - Holiday,39
205,2008,12,Weekday,841
206,2008,12,Weekday,744
21,2008,12,Weekday,7854
21,2008,12,Saturday,7020
21,2008,12,Sunday - Holiday,3829
22,2008,12,Weekday,20810
22,2008,12,Saturday,16168
22,2008,12,Sunday - Holiday,10519
24,2008,12,Weekday,3169
26,2008,12,Weekday,2322
28,2008,12,Weekday,5190
28,2008,12,Saturday,4589
28,2008,12,Sunday - Holiday,2535
29,2008,12,Weekday,13407
29,2008,12,Saturday,10487
29,2008,12,Sunday - Holiday,6273
3,2008,12,Weekday,18217
3,2008,12,Saturday,13712
3,2008,12,Sunday - Holiday,7972
30,2008,12,Weekday,3025
30,2008,12,Saturday,1684
30,2008,12,Sunday - Holiday,611
33,2008,12,Weekday,560
34,2008,12,Weekday,5747
34,2008,12,Saturday,4488
34,2008,12,Sunday - Holiday,2825
35,2008,12,Weekday,5036
35,2008,12,Saturday,2979
35,2008,12,Sunday - Holiday,1524
36,2008,12,Weekday,15383
36,2008,12,Saturday,15636
36,2008,12,Sunday - Holiday,9779
38,2008,12,Weekday,2015
39,2008,12,Weekday,1833
4,2008,12,Weekday,19890
4,2008,12,Saturday,14946
4,2008,12,Sunday - Holiday,9747
43,2008,12,Weekday,1664
43,2008,12,Saturday,710
43,2008,12,Sunday - Holiday,390
44,2008,12,Weekday,5781
44,2008,12,Saturday,2609
44,2008,12,Sunday - Holiday,1440
47,2008,12,Weekday,10064
47,2008,12,Saturday,7733
47,2008,12,Sunday - Holiday,4473
48,2008,12,Weekday,957
49,2008,12,Weekday,17511
49,2008,12,Saturday,19438
49,2008,12,Sunday - Holiday,11457
49A,2008,12,Weekday,537
49B,2008,12,Weekday,4740
49B,2008,12,Saturday,3378
49B,2008,12,Sunday - Holiday,2187
5,2008,12,Weekday,415
5,2008,12,Saturday,491
5,2008,12,Sunday - Holiday,484
50,2008,12,Weekday,7989
50,2008,12,Saturday,4898
50,2008,12,Sunday - Holiday,2653
51,2008,12,Weekday,2177
51,2008,12,Saturday,1382
51,2008,12,Sunday - Holiday,860
52,2008,12,Weekday,12139
52,2008,12,Saturday,8165
52,2008,12,Sunday - Holiday,5206
52A,2008,12,Weekday,4380
52A,2008,12,Saturday,1844
52A,2008,12,Sunday - Holiday,954
53,2008,12,Weekday,19370
53,2008,12,Saturday,13972
53,2008,12,Sunday - Holiday,8561
53A,2008,12,Weekday,6580
53A,2008,12,Saturday,2961
53A,2008,12,Sunday - Holiday,1370
53AL,2008,12,Weekday,549
54,2008,12,Weekday,8330
54,2008,12,Saturday,8992
54,2008,12,Sunday - Holiday,5463
54A,2008,12,Weekday,911
54B,2008,12,Weekday,3279
54B,2008,12,Saturday,3912
54B,2008,12,Sunday - Holiday,2016
55,2008,12,Weekday,10075
55,2008,12,Saturday,8505
55,2008,12,Sunday - Holiday,5753
55A,2008,12,Weekday,210
55N,2008,12,Weekday,556
55N,2008,12,Saturday,121
56,2008,12,Weekday,12323
56,2008,12,Saturday,8017
56,2008,12,Sunday - Holiday,4683
56A,2008,12,Weekday,742
57,2008,12,Weekday,2743
57,2008,12,Saturday,1255
57,2008,12,Sunday - Holiday,693
59,2008,12,Weekday,3436
59,2008,12,Saturday,1756
6,2008,12,Weekday,10284
6,2008,12,Saturday,8951
6,2008,12,Sunday - Holiday,5318
60,2008,12,Weekday,11748
60,2008,12,Saturday,7189
60,2008,12,Sunday - Holiday,4577
62,2008,12,Weekday,12587
62,2008,12,Saturday,7353
62,2008,12,Sunday - Holiday,4544
62H,2008,12,Weekday,1273
62H,2008,12,Saturday,470
63,2008,12,Weekday,20095
63,2008,12,Saturday,14146
63,2008,12,Sunday - Holiday,9898
63W,2008,12,Weekday,1723
63W,2008,12,Saturday,732
63W,2008,12,Sunday - Holiday,405
64,2008,12,Weekday,165
65,2008,12,Weekday,6355
65,2008,12,Saturday,3514
65,2008,12,Sunday - Holiday,1955
66,2008,12,Weekday,21534
66,2008,12,Saturday,14759
66,2008,12,Sunday - Holiday,8758
67,2008,12,Weekday,12851
67,2008,12,Saturday,9216
67,2008,12,Sunday - Holiday,6063
68,2008,12,Weekday,1473
68,2008,12,Saturday,752
68,2008,12,Sunday - Holiday,281
69,2008,12,Weekday,490
7,2008,12,Weekday,6195
70,2008,12,Weekday,9872
70,2008,12,Saturday,6557
70,2008,12,Sunday - Holiday,4320
71,2008,12,Weekday,10480
71,2008,12,Saturday,8103
71,2008,12,Sunday - Holiday,5541
72,2008,12,Weekday,15399
72,2008,12,Saturday,12363
72,2008,12,Sunday - Holiday,7125
73,2008,12,Weekday,5378
73,2008,12,Saturday,2596
73,2008,12,Sunday - Holiday,1221
74,2008,12,Weekday,10594
74,2008,12,Saturday,8160
74,2008,12,Sunday - Holiday,4850
75,2008,12,Weekday,7412
75,2008,12,Saturday,5509
75,2008,12,Sunday - Holiday,3580
76,2008,12,Weekday,10242
76,2008,12,Saturday,6575
76,2008,12,Sunday - Holiday,4024
77,2008,12,Weekday,20219
77,2008,12,Saturday,14030
77,2008,12,Sunday - Holiday,8735
78,2008,12,Weekday,8074
78,2008,12,Saturday,5402
78,2008,12,Sunday - Holiday,3014
79,2008,12,Weekday,31349
79,2008,12,Saturday,25692
79,2008,12,Sunday - Holiday,15198
8,2008,12,Weekday,19822
8,2008,12,Saturday,13377
8,2008,12,Sunday - Holiday,8454
80,2008,12,Weekday,10513
80,2008,12,Saturday,8305
80,2008,12,Sunday - Holiday,5269
81,2008,12,Weekday,13400
81,2008,12,Saturday,10888
81,2008,12,Sunday - Holiday,7215
81W,2008,12,Weekday,1695
81W,2008,12,Saturday,1016
81W,2008,12,Sunday - Holiday,525
82,2008,12,Weekday,16778
82,2008,12,Saturday,10808
82,2008,12,Sunday - Holiday,6793
84,2008,12,Weekday,4114
84,2008,12,Saturday,2445
84,2008,12,Sunday - Holiday,1222
85,2008,12,Weekday,11917
85,2008,12,Saturday,7734
85,2008,12,Sunday - Holiday,5102
85A,2008,12,Weekday,858
85A,2008,12,Saturday,382
86,2008,12,Weekday,1928
87,2008,12,Weekday,15857
87,2008,12,Saturday,9702
87,2008,12,Sunday - Holiday,5663
88,2008,12,Weekday,1438
88,2008,12,Saturday,710
88,2008,12,Sunday - Holiday,540
8A,2008,12,Weekday,3378
8A,2008,12,Saturday,2857
8A,2008,12,Sunday - Holiday,1682
9,2008,12,Weekday,19590
9,2008,12,Saturday,21088
9,2008,12,Sunday - Holiday,13742
90,2008,12,Weekday,4877
90,2008,12,Saturday,3943
90,2008,12,Sunday - Holiday,2079
90N,2008,12,Weekday,358
90N,2008,12,Saturday,155
91,2008,12,Weekday,7897
91,2008,12,Saturday,4696
91,2008,12,Sunday - Holiday,2312
92,2008,12,Weekday,7242
92,2008,12,Saturday,3640
92,2008,12,Sunday - Holiday,2387
93,2008,12,Weekday,2931
93,2008,12,Saturday,1660
94,2008,12,Weekday,9352
94,2008,12,Saturday,4686
94,2008,12,Sunday - Holiday,2852
95E,2008,12,Weekday,4719
95E,2008,12,Saturday,3352
95E,2008,12,Sunday - Holiday,2020
95W,2008,12,Weekday,4792
95W,2008,12,Saturday,4630
95W,2008,12,Sunday - Holiday,2507
96,2008,12,Weekday,952
97,2008,12,Weekday,3401
97,2008,12,Saturday,2280
97,2008,12,Sunday - Holiday,1260
X20,2008,12,Weekday,2433
X28,2008,12,Weekday,3756
X3,2008,12,Weekday,2359
X4,2008,12,Weekday,2473
X49,2008,12,Weekday,11259
X54,2008,12,Weekday,5603
X55,2008,12,Weekday,2665
X80,2008,12,Weekday,3962
X80,2008,12,Saturday,1363
X80,2008,12,Sunday - Holiday,907
X9,2008,12,Weekday,10139
X98,2008,12,Weekday,223
X98,2008,12,Saturday,24
X98,2008,12,Sunday - Holiday,138
0,2008,11,Weekday,3812
0,2008,11,Saturday,2621
0,2008,11,Sunday - Holiday,2853
1,2008,11,Weekday,3140
10,2008,11,Weekday,398
10,2008,11,Saturday,772
10,2008,11,Sunday - Holiday,419
100,2008,11,Weekday,973
1001,2008,11,Weekday,2041
1001,2008,11,Saturday,22243
1001,2008,11,Sunday - Holiday,15177
103,2008,11,Weekday,3998
103,2008,11,Saturday,1955
103,2008,11,Sunday - Holiday,1169
106,2008,11,Weekday,2430
106,2008,11,Saturday,706
106,2008,11,Sunday - Holiday,408
108,2008,11,Weekday,2888
11,2008,11,Weekday,6166
11,2008,11,Saturday,2261
11,2008,11,Sunday - Holiday,1628
111,2008,11,Weekday,7054
111,2008,11,Saturday,4187
111,2008,11,Sunday - Holiday,3089
112,2008,11,Weekday,3571
112,2008,11,Saturday,1620
112,2008,11,Sunday - Holiday,1070
119,2008,11,Weekday,5998
119,2008,11,Saturday,4497
119,2008,11,Sunday - Holiday,3022
12,2008,11,Weekday,15312
12,2008,11,Saturday,10436
12,2008,11,Sunday - Holiday,8336
120,2008,11,Weekday,1362
121,2008,11,Weekday,1585
122,2008,11,Weekday,859
123,2008,11,Weekday,696
124,2008,11,Weekday,1332
124,2008,11,Saturday,1066
124,2008,11,Sunday - Holiday,571
125,2008,11,Weekday,2172
126,2008,11,Weekday,9664
126,2008,11,Saturday,4452
126,2008,11,Sunday - Holiday,2993
128,2008,11,Sunday - Holiday,1620
129,2008,11,Weekday,1029
132,2008,11,Weekday,294
134,2008,11,Weekday,2799
135,2008,11,Weekday,4282
136,2008,11,Weekday,2321
14,2008,11,Weekday,14395
14,2008,11,Saturday,6273
14,2008,11,Sunday - Holiday,3377
143,2008,11,Weekday,1146
144,2008,11,Weekday,1381
145,2008,11,Weekday,7712
145,2008,11,Saturday,5016
145,2008,11,Sunday - Holiday,2713
146,2008,11,Weekday,9930
146,2008,11,Saturday,8661
146,2008,11,Sunday - Holiday,6673
147,2008,11,Weekday,18037
147,2008,11,Saturday,13084
147,2008,11,Sunday - Holiday,7416
148,2008,11,Weekday,2166
15,2008,11,Weekday,8273
15,2008,11,Saturday,5660
15,2008,11,Sunday - Holiday,4169
151,2008,11,Weekday,22562
151,2008,11,Saturday,17410
151,2008,11,Sunday - Holiday,12672
152,2008,11,Weekday,10800
152,2008,11,Saturday,5279
152,2008,11,Sunday - Holiday,3099
155,2008,11,Weekday,7824
155,2008,11,Saturday,6831
155,2008,11,Sunday - Holiday,4721
156,2008,11,Weekday,10038
157,2008,11,Weekday,1983
165,2008,11,Weekday,86
168,2008,11,Weekday,51
168,2008,11,Saturday,31
169,2008,11,Weekday,422
169,2008,11,Saturday,56
17,2008,11,Weekday,516
170,2008,11,Weekday,309
171,2008,11,Weekday,4016
171,2008,11,Saturday,841
171,2008,11,Sunday - Holiday,921
172,2008,11,Weekday,2171
172,2008,11,Saturday,576
172,2008,11,Sunday - Holiday,392
173,2008,11,Weekday,183
174,2008,11,Weekday,484
174,2008,11,Saturday,216
174,2008,11,Sunday - Holiday,52
18,2008,11,Weekday,1696
18,2008,11,Saturday,942
18,2008,11,Sunday - Holiday,700
19,2008,11,Weekday,283
192,2008,11,Weekday,563
2,2008,11,Weekday,2117
20,2008,11,Weekday,22297
20,2008,11,Saturday,14818
20,2008,11,Sunday - Holiday,9666
200,2008,11,Weekday,102
201,2008,11,Weekday,1735
201,2008,11,Saturday,876
201,2008,11,Sunday - Holiday,63
205,2008,11,Weekday,1066
206,2008,11,Weekday,919
21,2008,11,Weekday,9248
21,2008,11,Saturday,8368
21,2008,11,Sunday - Holiday,5062
22,2008,11,Weekday,23508
22,2008,11,Saturday,18429
22,2008,11,Sunday - Holiday,12474
24,2008,11,Weekday,3609
26,2008,11,Weekday,2607
28,2008,11,Weekday,5907
28,2008,11,Saturday,5252
28,2008,11,Sunday - Holiday,3230
29,2008,11,Weekday,15375
29,2008,11,Saturday,11832
29,2008,11,Sunday - Holiday,7963
3,2008,11,Weekday,21531
3,2008,11,Saturday,15619
3,2008,11,Sunday - Holiday,9829
30,2008,11,Weekday,3588
30,2008,11,Saturday,1902
30,2008,11,Sunday - Holiday,716
33,2008,11,Weekday,609
34,2008,11,Weekday,6110
34,2008,11,Saturday,4483
34,2008,11,Sunday - Holiday,3476
35,2008,11,Weekday,5865
35,2008,11,Saturday,3719
35,2008,11,Sunday - Holiday,1937
36,2008,11,Weekday,16622
36,2008,11,Saturday,16810
36,2008,11,Sunday - Holiday,11453
38,2008,11,Weekday,2948
39,2008,11,Weekday,1990
4,2008,11,Weekday,22733
4,2008,11,Saturday,17005
4,2008,11,Sunday - Holiday,12541
43,2008,11,Weekday,1866
43,2008,11,Saturday,872
43,2008,11,Sunday - Holiday,503
44,2008,11,Weekday,6681
44,2008,11,Saturday,2816
44,2008,11,Sunday - Holiday,1702
47,2008,11,Weekday,11637
47,2008,11,Saturday,8560
47,2008,11,Sunday - Holiday,5494
48,2008,11,Weekday,1092
49,2008,11,Weekday,20109
49,2008,11,Saturday,22070
49,2008,11,Sunday - Holiday,14315
49A,2008,11,Weekday,623
49B,2008,11,Weekday,5431
49B,2008,11,Saturday,3608
49B,2008,11,Sunday - Holiday,2597
5,2008,11,Weekday,442
5,2008,11,Saturday,565
5,2008,11,Sunday - Holiday,544
50,2008,11,Weekday,9132
50,2008,11,Saturday,5333
50,2008,11,Sunday - Holiday,3275
51,2008,11,Weekday,2571
51,2008,11,Saturday,1392
51,2008,11,Sunday - Holiday,1030
52,2008,11,Weekday,14058
52,2008,11,Saturday,9588
52,2008,11,Sunday - Holiday,6371
52A,2008,11,Weekday,4984
52A,2008,11,Saturday,2098
52A,2008,11,Sunday - Holiday,1277
53,2008,11,Weekday,21952
53,2008,11,Saturday,15400
53,2008,11,Sunday - Holiday,10236
53A,2008,11,Weekday,8285
53A,2008,11,Saturday,3453
53A,2008,11,Sunday - Holiday,1839
53AL,2008,11,Weekday,711
54,2008,11,Weekday,9281
54,2008,11,Saturday,10147
54,2008,11,Sunday - Holiday,6658
54A,2008,11,Weekday,1153
54B,2008,11,Weekday,3624
54B,2008,11,Saturday,4070
54B,2008,11,Sunday - Holiday,2395
55,2008,11,Weekday,11666
55,2008,11,Saturday,10100
55,2008,11,Sunday - Holiday,7283
55A,2008,11,Weekday,231
55N,2008,11,Weekday,630
55N,2008,11,Saturday,126
56,2008,11,Weekday,13999
56,2008,11,Saturday,10300
56,2008,11,Sunday - Holiday,6331
56A,2008,11,Weekday,868
57,2008,11,Weekday,3236
57,2008,11,Saturday,1399
57,2008,11,Sunday - Holiday,754
59,2008,11,Weekday,3898
59,2008,11,Saturday,1849
6,2008,11,Weekday,12507
6,2008,11,Saturday,11090
6,2008,11,Sunday - Holiday,7048
60,2008,11,Weekday,14325
60,2008,11,Saturday,8622
60,2008,11,Sunday - Holiday,5869
62,2008,11,Weekday,15085
62,2008,11,Saturday,8689
62,2008,11,Sunday - Holiday,5615
62H,2008,11,Weekday,1614
62H,2008,11,Saturday,487
63,2008,11,Weekday,23184
63,2008,11,Saturday,15733
63,2008,11,Sunday - Holiday,11822
63W,2008,11,Weekday,1923
63W,2008,11,Saturday,797
63W,2008,11,Sunday - Holiday,517
64,2008,11,Weekday,191
65,2008,11,Weekday,7257
65,2008,11,Saturday,4100
65,2008,11,Sunday - Holiday,2567
66,2008,11,Weekday,23526
66,2008,11,Saturday,16182
66,2008,11,Sunday - Holiday,10158
67,2008,11,Weekday,14821
67,2008,11,Saturday,10077
67,2008,11,Sunday - Holiday,7277
68,2008,11,Weekday,1715
68,2008,11,Saturday,713
68,2008,11,Sunday - Holiday,357
69,2008,11,Weekday,436
7,2008,11,Weekday,7913
70,2008,11,Weekday,11250
70,2008,11,Saturday,7447
70,2008,11,Sunday - Holiday,5259
71,2008,11,Weekday,11645
71,2008,11,Saturday,9307
71,2008,11,Sunday - Holiday,6499
72,2008,11,Weekday,17191
72,2008,11,Saturday,13599
72,2008,11,Sunday - Holiday,8461
73,2008,11,Weekday,6140
73,2008,11,Saturday,2837
73,2008,11,Sunday - Holiday,1502
74,2008,11,Weekday,12516
74,2008,11,Saturday,9852
74,2008,11,Sunday - Holiday,6206
75,2008,11,Weekday,8485
75,2008,11,Saturday,5985
75,2008,11,Sunday - Holiday,4274
76,2008,11,Weekday,11903
76,2008,11,Saturday,7601
76,2008,11,Sunday - Holiday,4906
77,2008,11,Weekday,23042
77,2008,11,Saturday,15932
77,2008,11,Sunday - Holiday,10640
78,2008,11,Weekday,10074
78,2008,11,Saturday,5786
78,2008,11,Sunday - Holiday,3708
79,2008,11,Weekday,35155
79,2008,11,Saturday,26826
79,2008,11,Sunday - Holiday,17251
8,2008,11,Weekday,24696
8,2008,11,Saturday,15939
8,2008,11,Sunday - Holiday,11001
80,2008,11,Weekday,11785
80,2008,11,Saturday,9653
80,2008,11,Sunday - Holiday,6173
81,2008,11,Weekday,15329
81,2008,11,Saturday,11953
81,2008,11,Sunday - Holiday,8655
81W,2008,11,Weekday,1929
81W,2008,11,Saturday,1178
81W,2008,11,Sunday - Holiday,676
82,2008,11,Weekday,19755
82,2008,11,Saturday,11877
82,2008,11,Sunday - Holiday,7920
84,2008,11,Weekday,4760
84,2008,11,Saturday,2723
84,2008,11,Sunday - Holiday,1460
85,2008,11,Weekday,13457
85,2008,11,Saturday,8942
85,2008,11,Sunday - Holiday,5759
85A,2008,11,Weekday,1061
85A,2008,11,Saturday,469
86,2008,11,Weekday,2485
87,2008,11,Weekday,17628
87,2008,11,Saturday,10972
87,2008,11,Sunday - Holiday,6818
88,2008,11,Weekday,1744
88,2008,11,Saturday,802
88,2008,11,Sunday - Holiday,679
8A,2008,11,Weekday,3913
8A,2008,11,Saturday,3485
8A,2008,11,Sunday - Holiday,2236
9,2008,11,Weekday,22038
9,2008,11,Saturday,24728
9,2008,11,Sunday - Holiday,16823
90,2008,11,Weekday,5769
90,2008,11,Saturday,4425
90,2008,11,Sunday - Holiday,2690
90N,2008,11,Weekday,421
90N,2008,11,Saturday,156
91,2008,11,Weekday,9343
91,2008,11,Saturday,4874
91,2008,11,Sunday - Holiday,3013
92,2008,11,Weekday,8543
92,2008,11,Saturday,4158
92,2008,11,Sunday - Holiday,2980
93,2008,11,Weekday,3482
93,2008,11,Saturday,1936
94,2008,11,Weekday,11021
94,2008,11,Saturday,5350
94,2008,11,Sunday - Holiday,3581
95E,2008,11,Weekday,5630
95E,2008,11,Saturday,3594
95E,2008,11,Sunday - Holiday,2545
95W,2008,11,Weekday,5178
95W,2008,11,Saturday,4826
95W,2008,11,Sunday - Holiday,2851
96,2008,11,Weekday,986
97,2008,11,Weekday,3905
97,2008,11,Saturday,2492
97,2008,11,Sunday - Holiday,1680
X20,2008,11,Weekday,2744
X28,2008,11,Weekday,4424
X3,2008,11,Weekday,2804
X4,2008,11,Weekday,2685
X49,2008,11,Weekday,12975
X54,2008,11,Weekday,6579
X55,2008,11,Weekday,3130
X80,2008,11,Weekday,4458
X80,2008,11,Saturday,1500
X80,2008,11,Sunday - Holiday,1174
X9,2008,11,Weekday,12058
X98,2008,11,Weekday,231
X98,2008,11,Saturday,40
X98,2008,11,Sunday - Holiday,30
0,2008,10,Weekday,4301
0,2008,10,Saturday,3027
0,2008,10,Sunday - Holiday,2988
1,2008,10,Weekday,3474
10,2008,10,Saturday,678
10,2008,10,Sunday - Holiday,464
100,2008,10,Weekday,1051
1001,2008,10,Weekday,876
1001,2008,10,Saturday,29445
1001,2008,10,Sunday - Holiday,18655
103,2008,10,Weekday,4377
103,2008,10,Saturday,2165
103,2008,10,Sunday - Holiday,1298
106,2008,10,Weekday,2924
106,2008,10,Saturday,840
106,2008,10,Sunday - Holiday,471
108,2008,10,Weekday,3229
11,2008,10,Weekday,6294
11,2008,10,Saturday,2610
11,2008,10,Sunday - Holiday,1877
111,2008,10,Weekday,7615
111,2008,10,Saturday,4715
111,2008,10,Sunday - Holiday,3316
112,2008,10,Weekday,4011
112,2008,10,Saturday,1838
112,2008,10,Sunday - Holiday,1196
119,2008,10,Weekday,6441
119,2008,10,Saturday,4930
119,2008,10,Sunday - Holiday,3637
12,2008,10,Weekday,16091
12,2008,10,Saturday,11064
12,2008,10,Sunday - Holiday,9192
120,2008,10,Weekday,1427
121,2008,10,Weekday,1720
122,2008,10,Weekday,893
123,2008,10,Weekday,722
124,2008,10,Weekday,1480
124,2008,10,Saturday,1548
124,2008,10,Sunday - Holiday,849
125,2008,10,Weekday,2237
126,2008,10,Weekday,10529
126,2008,10,Saturday,5023
126,2008,10,Sunday - Holiday,3238
128,2008,10,Sunday - Holiday,1564
129,2008,10,Weekday,1074
132,2008,10,Weekday,351
134,2008,10,Weekday,3013
135,2008,10,Weekday,4456
136,2008,10,Weekday,2541
14,2008,10,Weekday,15301
14,2008,10,Saturday,6932
14,2008,10,Sunday - Holiday,3842
143,2008,10,Weekday,1189
144,2008,10,Weekday,1521
145,2008,10,Weekday,7867
145,2008,10,Saturday,5546
145,2008,10,Sunday - Holiday,3073
146,2008,10,Weekday,10482
146,2008,10,Saturday,9296
146,2008,10,Sunday - Holiday,7301
147,2008,10,Weekday,19021
147,2008,10,Saturday,14399
147,2008,10,Sunday - Holiday,8138
148,2008,10,Weekday,2229
15,2008,10,Weekday,9197
15,2008,10,Saturday,6461
15,2008,10,Sunday - Holiday,4938
151,2008,10,Weekday,23343
151,2008,10,Saturday,20148
151,2008,10,Sunday - Holiday,14713
152,2008,10,Weekday,11997
152,2008,10,Saturday,5752
152,2008,10,Sunday - Holiday,3579
154,2008,10,Weekday,1998
155,2008,10,Weekday,8218
155,2008,10,Saturday,7345
155,2008,10,Sunday - Holiday,5079
156,2008,10,Weekday,10899
157,2008,10,Weekday,2056
165,2008,10,Weekday,87
168,2008,10,Weekday,57
169,2008,10,Weekday,421
169,2008,10,Saturday,38
17,2008,10,Weekday,569
170,2008,10,Weekday,422
171,2008,10,Weekday,4212
171,2008,10,Saturday,860
171,2008,10,Sunday - Holiday,869
172,2008,10,Weekday,2102
172,2008,10,Saturday,609
172,2008,10,Sunday - Holiday,512
173,2008,10,Weekday,191
174,2008,10,Weekday,450
174,2008,10,Saturday,300
174,2008,10,Sunday - Holiday,54
18,2008,10,Weekday,1842
18,2008,10,Saturday,1066
18,2008,10,Sunday - Holiday,772
19,2008,10,Weekday,188
192,2008,10,Weekday,584
2,2008,10,Weekday,2464
20,2008,10,Weekday,23263
20,2008,10,Saturday,16183
20,2008,10,Sunday - Holiday,10453
200,2008,10,Weekday,99
201,2008,10,Weekday,1727
201,2008,10,Saturday,977
201,2008,10,Sunday - Holiday,61
205,2008,10,Weekday,1033
206,2008,10,Weekday,986
21,2008,10,Weekday,10037
21,2008,10,Saturday,9408
21,2008,10,Sunday - Holiday,5884
22,2008,10,Weekday,24576
22,2008,10,Saturday,19669
22,2008,10,Sunday - Holiday,13997
24,2008,10,Weekday,3957
26,2008,10,Weekday,2838
28,2008,10,Weekday,6407
28,2008,10,Saturday,5909
28,2008,10,Sunday - Holiday,3823
29,2008,10,Weekday,16784
29,2008,10,Saturday,14031
29,2008,10,Sunday - Holiday,9431
3,2008,10,Weekday,23325
3,2008,10,Saturday,19347
3,2008,10,Sunday - Holiday,11223
30,2008,10,Weekday,4031
30,2008,10,Saturday,2345
30,2008,10,Sunday - Holiday,848
33,2008,10,Weekday,678
34,2008,10,Weekday,6612
34,2008,10,Saturday,5270
34,2008,10,Sunday - Holiday,3653
35,2008,10,Weekday,6485
35,2008,10,Saturday,4138
35,2008,10,Sunday - Holiday,2275
36,2008,10,Weekday,17365
36,2008,10,Saturday,18193
36,2008,10,Sunday - Holiday,13401
38,2008,10,Weekday,3022
39,2008,10,Weekday,2273
4,2008,10,Weekday,24219
4,2008,10,Saturday,18592
4,2008,10,Sunday - Holiday,13621
43,2008,10,Weekday,1930
43,2008,10,Saturday,907
43,2008,10,Sunday - Holiday,584
44,2008,10,Weekday,7242
44,2008,10,Saturday,3074
