FIRST NAME,MIDDLE NAMES,LAST NAME,SUFFIX,DIVISION,POSITION TITLE,ANNUAL SALARY,BASE SALARY,YTD GROSS,COUNTY,POSITION STATUS,CURRENT EMPLOYEE,EMPLOYMENT STATUS,VETERAN STATUS
Freddie,,Wood,,Bus Operations,Bus Operator,,$32.82 ,"$79,741.59 ",COOK,Bargained,Active,Full Time Permanent,N/A
Erica,M,Wojnicki,,Purchasing,Warehouse Worker I,,$29.06 ,"$68,375.20 ",COOK,Bargained,Active,Full Time Permanent,N/A
Derrick,D,Woodard,,605,Temporary Medical Disability,,$32.82 ,"$11,266.35 ",COOK,Bargained,Active,Full Time Permanent,N/A
Joseph,E,Wojnicki,,Purchasing,Stockroom Clerk - Bus,,$32.83 ,"$71,317.55 ",COOK,Bargained,Active,Full Time Permanent,N/A
Zbigniew,M,Wolan,,"Director, Maintenance - Bus",Electrical Worker,,$43.80 ,"$96,064.58 ",COOK,Bargained,Active,Full Time Permanent,N/A
Shonita,LaDonna,Woodard,,Bus Operations,Bus Operator,,$26.25 ,"$54,269.98 ",COOK,Bargained,Active,Full Time Permanent,N
Yavette,D,Woods,,Bus Operations,Bus Operator,,$32.82 ,"$25,304.88 ",COOK,Bargained,Active,Full Time Permanent,N/A
Yavette,D,Woods,,Bus Operations,Bus Operator,,$32.82 ,"$25,304.88 ",COOK,Bargained,Active,Full Time Permanent,N/A
Tyrone,,Woodards,,Rail Operations,Switchman,,$32.92 ,"$68,824.97 ",COOK,Bargained,Active,Full Time Permanent,N/A
Deena,,Woodson,,Bus Operations,Bus Operator,,$26.25 ,"$56,203.68 ",COOK,Bargained,Active,Full Time Permanent,N
Lawrence,,Woodson,,Bus Operations,Bus Operator,,$32.82 ,"$54,193.95 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kevin,Deshun,Woodberry,,Bus Operations,Bus Operator,,$32.82 ,"$75,657.34 ",COOK,Bargained,Active,Full Time Permanent,N
Raphael,O'Dell,Woodson,,Rail Operations,Rapid Transit Operator,,$32.82 ,"$80,909.18 ",COOK,Bargained,Active,Full Time Permanent,N
Eddie,Lee,Wright,Jr,Bus Operations,Bus Operator,,$32.82 ,"$126,800.42 ",COOK,Bargained,Active,Full Time Permanent,Y
Stacy,MaShawn,Woodson,,Bus Operations,Bus Operator,,$32.82 ,"$59,282.02 ",COOK,Bargained,Active,Full Time Permanent,N
Kirtis,Terrell,Woolfolk,,Bus Operations,Bus Operator,,$22.97 ,"$40,168.14 ",COOK,Bargained,Active,Full Time Permanent,N
Joseph,J,Wright,,Power & Way Maintenance,Signal Foreman,,$53.90 ,"$117,720.64 ",COOK,Bargained,Active,Full Time Permanent,N/A
Henry,Ray,Wooten,,"Director, Maintenance - Bus",Bus Servicer,,$27.90 ,"$62,969.37 ",COOK,Bargained,Active,Full Time Permanent,N
Julius,L,Wright,,Bus Operations,Bus Operator,,$32.82 ,"$72,577.57 ",COOK,Bargained,Active,Full Time Permanent,N/A
Patrick,L,Wych,,Power & Way Maintenance,Signal Maintainer,,$48.90 ,"$113,218.87 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kenneth,John,Wyderski,,"Director, Maintenance - Rail",Machinist (Rail),,$46.35 ,"$103,466.92 ",COOK,Bargained,Active,Full Time Temperory,N
Lela,T,Wright,,"Director, Maintenance - Bus",File Clerk (Comp),,$22.70 ,"$20,102.43 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sherman,,Wynn,,Bus Operations,Bus Operator,,$32.82 ,"$83,877.71 ",COOK,Bargained,Active,Full Time Permanent,N/A
Arvel,Benna,Wynne,,Power & Way Maintenance,Trackman,,$29.01 ,"$55,556.45 ",COOK,Bargained,Active,Full Time Permanent,N/A
Leslie,J,Young,,Bus Operations,Bus Operator,,$32.82 ,"$79,742.53 ",COOK,Bargained,Active,Full Time Permanent,N/A
Lorenzo,,Young,,Bus Operations,Bus Operator,,$32.82 ,"$77,734.89 ",COOK,Bargained,Active,Full Time Permanent,N
Paul,I,Young,,"Director, Maintenance - Bus",Bus Mechanic,,$33.92 ,"$66,463.33 ",COOK,Bargained,Active,Full Time Permanent,N/A
Allisha,D,Yancy,,Transit Instruction,Bus Instructor II,,$37.56 ,"$94,792.64 ",COOK,Bargained,Active,Full Time Permanent,N/A
Paulette,,Young,,Bus Operations,Bus Operator,,$32.82 ,"$59,676.47 ",COOK,Bargained,Active,Full Time Permanent,N/A
Alphonso,,Yancy,,Bus Operations,Bus Operator,,$32.82 ,"$81,287.52 ",COOK,Bargained,Active,Full Time Permanent,N
Shawnda,S,Young,,Bus Operations,Bus Operator,,$32.82 ,"$58,900.30 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sharon,D,Yancy-Alexander,,Bus Operations,Bus Operator,,$32.82 ,"$69,692.22 ",COOK,Bargained,Active,Full Time Permanent,N/A
Matthew,Paul,Yruegas,,Facilities Maintenance,Laborer (Building),,$29.54 ,"$42,938.60 ",COOK,Bargained,Active,Full Time Permanent,N
Alisa,Bonia,Anthony,,"Director, Maintenance - Bus",Bus Servicer Apprentice,,$10 ,"$9,660 ",COOK,Bargained,Active,Full Time Temperory,Y
Eliza,Marie,Barker,,"Director, Maintenance - Bus",Bus Servicer Apprentice,,$10 ,"$8,001 ",COOK,Bargained,Active,Full Time Temperory,N
Reginald,Devoone,Johnson,,"Director, Maintenance - Bus",Bus Servicer Apprentice,,$10 ,"$9,408 ",COOK,Bargained,Active,Full Time Temperory,N
Michele,Lynne,Curran,,Budget & Capital Finance,"Vice President, Budget and Capital Finance","$164,000.01 ",,"$69,384.70 ",COOK,Non Bargained,Active,Full Time Permanent,N
Lazavier,Lamar,Holden,,Rail Operations,Customer Service Assistant,,$12.40 ,"$4,958.48 ",COOK,Bargained,Active,Part Time Temperory,N
Noris,Cristine,Holmes,,Rail Operations,Customer Service Assistant,,$12.40 ,"$4,937.59 ",COOK,Bargained,Active,Part Time Temperory,N
Lillie,A,Barnes,,Bus Operations,Bus Operator,,$32.82 ,"$2,484.47 ",COOK,Bargained,Active,Full Time Permanent,N/A
John,,Marshall,,Bus Operations,Bus Operator,,$32.82 ,"$19,377.46 ",COOK,Bargained,Active,Full Time Permanent,N/A
Aldria,Patrice,Morgan,,Bus Operations,Bus Operator,,$32.82 ,"$83,990.44 ",COOK,Bargained,Active,Full Time Permanent,N
Shahidah,Asabi,Hobbs,,Bus Operations,Bus Operator,,$21.33 ,"$7,017.99 ",COOK,Bargained,Active,Part Time Temperory,N
Alisha,A,Latham-Hill,,Bus Operations,"Manager, Bus Operations","$81,918.91 ",,"$91,817.53 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Jannie,A,Tyler,,Bus Operations,"Manager, Bus Operations","$81,918.91 ",,"$69,602.04 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Lintzia,LaShae,Gordon,,Bus Operations,Bus Operator,,$26.25 ,"$56,689.73 ",COOK,Bargained,Active,Full Time Permanent,N
Gle'Quita,Sherita,Currie,,Rail Operations,Customer Service Assistant,,$12.40 ,"$4,564.70 ",COOK,Bargained,Active,Part Time Temperory,N
James,C,Jackson,,Bus Operations,"Manager, Bus Operations","$81,918.91 ",,"$70,835.12 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Marcus,Dewyne,Glover,,Rail Operations,Customer Service Assistant,,$12.40 ,"$20,335.46 ",COOK,Bargained,Active,Part Time Temperory,N
Sashay,Sandria,Daniels,,Rail Operations,Customer Service Assistant,,$12.40 ,"$3,299.05 ",COOK,Bargained,Active,Part Time Temperory,N
Catrina,Diana,Gist,,Rail Operations,Customer Service Assistant,,$12.40 ,"$4,395.11 ",COOK,Bargained,Active,Part Time Temperory,N
Monique,Latrice,Hamilton,,Rail Operations,Customer Service Assistant,,$12.40 ,"$3,857.31 ",COOK,Bargained,Active,Part Time Temperory,N
Donna,La-Shon,Johnson,,Rail Operations,Customer Service Assistant,,$12.40 ,"$4,346.94 ",COOK,Bargained,Active,Part Time Temperory,N
Ashley,Michelle,Jones,,Rail Operations,Customer Service Assistant,,$12.40 ,"$4,643.81 ",COOK,Bargained,Active,Part Time Temperory,N
Cameron,Lamar,Jones,,Rail Operations,Customer Service Assistant,,$12.40 ,"$4,036.43 ",COOK,Bargained,Active,Part Time Temperory,N
Aisha,Diane,Latiker,,Rail Operations,Customer Service Assistant,,$12.40 ,"$4,280.42 ",COOK,Bargained,Active,Part Time Temperory,N
Khalil,Malik,Purnell,,Rail Operations,Customer Service Assistant,,$12.40 ,"$3,857.33 ",COOK,Bargained,Active,Part Time Temperory,N
La'Tanya,Rochelle,Sisson,,Rail Operations,Customer Service Assistant,,$12.40 ,"$4,424.90 ",COOK,Bargained,Active,Part Time Temperory,N
Sharon,Denise,Bealom,,Bus Operations,Bus Operator,,$26.25 ,"$52,495.01 ",COOK,Bargained,Active,Full Time Permanent,N
Diamond,Rashawn,Woods,,Rail Operations,Customer Service Assistant,,$12.40 ,"$3,945.67 ",COOK,Bargained,Active,Part Time Temperory,N
Brett,Michael,Wolniakowski,,Power & Way Maintenance,Service Truck Chauffeur,,$35.60 ,"$58,338.35 ",COOK,Bargained,Active,Full Time Permanent,N
Tommy,,Dixon,III,Bus Operations,Bus Operator,,$22.97 ,"$25,354.90 ",COOK,Bargained,Active,Part Time Temperory,N
LaCharro,Latoya Jarena,Hawkins,,Learning & Support,Intern,"$27,040 ",,$975 ,COOK,Non Bargained,Active,Full Time Temperory,N
John John,Cobarrubias,Arellano,,Bus Operations,Bus Operator,,$21.33 ,"$5,119.92 ",COOK,Bargained,Active,Part Time Temperory,N
William,,Jennings,Jr.,Bus Operations,Bus Operator,,$22.97 ,"$33,333.97 ",COOK,Bargained,Active,Part Time Temperory,N
Tywana,D,Jones,,Transit Instruction,Rail Instructor I,,$36.48 ,"$93,068.30 ",COOK,Bargained,Active,Full Time Permanent,N/A
Joseph,Edward,Kozlowski,,Bus Operations,Bus Operator,,$26.25 ,"$38,867.94 ",COOK,Bargained,Active,Part Time Temperory,N
Harvey,Lennell,Ellis,,Bus Operations,Bus Operator,,$26.25 ,"$56,388.81 ",COOK,Bargained,Active,Full Time Permanent,Y
David,Alan,Anderson,,Bus Operations,Bus Operator,,$22.97 ,"$41,026.02 ",COOK,Bargained,Active,Part Time Temperory,N
Bernice,Freeshun,Norvell,,Bus Operations,Bus Operator,,$22.97 ,"$35,462.75 ",COOK,Bargained,Active,Part Time Temperory,N
Kimberly,Zepporah,Latham,,Bus Operations,Bus Operator,,$22.97 ,"$12,545.88 ",COOK,Bargained,Active,Part Time Temperory,N
JaMar,Elijah,McDonald,,Bus Operations,Bus Operator,,$22.97 ,"$33,577.16 ",COOK,Bargained,Active,Part Time Temperory,N
Joseph,Don,Washington,,Bus Operations,Bus Operator,,$26.25 ,"$38,951.48 ",COOK,Bargained,Active,Part Time Temperory,N
Gregory,Steven,Frazier,,Bus Operations,Bus Operator,,$22.97 ,"$34,599.58 ",COOK,Bargained,Active,Part Time Temperory,N
Steven,Anthony,Jimenez,,"Director, Maintenance - Bus",Bus Mechanic,,$23.74 ,"$48,663.55 ",COOK,Bargained,Active,Full Time Permanent,N
Aimee,Theresa,Cabrera,,Bus Operations,Bus Operator,,$22.97 ,"$37,165.89 ",COOK,Bargained,Active,Part Time Temperory,N
Timothy,Earl,Peterson,,Bus Operations,Bus Operator,,$26.25 ,"$60,887.48 ",COOK,Bargained,Active,Full Time Permanent,N
Tyrone,,Day,,Rail Operations,Extra Board,,$25.79 ,"$59,430.55 ",COOK,Bargained,Active,Full Time Permanent,Y
Gwendolyn,Carol,Hicks,,Bus Operations,Bus Operator,,$32.82 ,"$49,111.97 ",COOK,Bargained,Active,Full Time Permanent,N
Tiffaney,Tawanna,Greenwood,,Bus Operations,Bus Operator,,$32.82 ,"$45,234.62 ",COOK,Bargained,Active,Full Time Permanent,N
Juan,M,Garcia,,Facilities Maintenance,Janitor (Rapid Transit),,$27.90 ,"$10,090.62 ",COOK,Bargained,Active,Full Time Permanent,N
Bryan,Jason,Mastin,,"Director, Maintenance - Bus",Bus Mechanic,,$22.05 ,"$5,115.60 ",COOK,Bargained,Active,Full Time Permanent,N
Pamela,Lee,Milton,,Bus Operations,Bus Operator,,$21.33 ,"$5,119.92 ",COOK,Bargained,Active,Part Time Temperory,Y
Aiesha,Renee,Williams,,Bus Operations,Bus Operator,,$21.33 ,"$5,119.92 ",COOK,Bargained,Active,Part Time Temperory,N
Tasha,Amina,Collins,,Bus Operations,Bus Operator,,$21.33 ,"$4,949.26 ",COOK,Bargained,Active,Part Time Temperory,N
Eleanor,Marie,Anderson,,Rail Operations,Customer Service Assistant,,$12.40 ,"$2,379.60 ",COOK,Bargained,Active,Part Time Temperory,N
Dominique,Charmaine,Caesar,,Rail Operations,Customer Service Assistant,,$12.40 ,"$2,305.40 ",COOK,Bargained,Active,Part Time Temperory,N
Antoine,D,Veal,,605,Temporary Medical Disability,,$27.90 ,"$3,347.53 ",COOK,Bargained,Active,Full Time Permanent,N/A
Ardi,Figueroa,Benliro,,Rail Operations,Rail Clerk II,,$35.41 ,"$100,428.93 ",COOK,Bargained,Active,Full Time Permanent,N/A
Augustine,Ayakurai,Aneke,,Bus Operations,Bus Operator,,$21.33 ,"$34,296.83 ",COOK,Bargained,Active,Part Time Temperory,N
George,,Tomicic,,Bus Operations,"Manager, Bus Operations","$81,918.91 ",,"$75,467.30 ",COOK,Non Bargained,Active,Full Time Permanent,N/A
Paul,Lawrence,Thomas,,Rail Operations,"Manager, Transportation - Rail","$81,918.91 ",,"$81,431.04 ",COOK,Non Bargained,Active,Full Time Permanent,N
John,Joseph,Goralczyk,,"Director, Maintenance - Rail","Senior Manager, Maintenance - Rail","$99,630.86 ",,"$89,413.99 ",COOK,Non Bargained,Active,Full Time Permanent,N
Anna,Maria,Anderson,,"Director, Maintenance - Bus",Bus Servicer,,$18.13 ,"$28,817.07 ",COOK,Bargained,Active,Full Time Permanent,N
Lydia,Marie,Allison,,"Director, Maintenance - Bus",Bus Servicer,,$18.13 ,"$28,869.81 ",COOK,Bargained,Active,Full Time Permanent,N
Scott,Raymond,Greenway,,"Director, Maintenance - Bus",Bus & Truck Mechanic,,$45.35 ,"$95,447.17 ",COOK,Bargained,Active,Full Time Temperory,N
Angela,M,Evans,,Rail Operations,Rail Clerk II,,$35.41 ,"$113,475.08 ",COOK,Bargained,Active,Full Time Permanent,N/A
Paul,J,Januszewski,,Transit Instruction,Key Instructor,,$40.78 ,"$99,322.22 ",COOK,Bargained,Active,Full Time Permanent,N/A
Chequita,,Anderson,,Rail Operations,Rapid Transit Operator,,$32.82 ,"$66,815.27 ",COOK,Bargained,Active,Full Time Permanent,N/A
Cleotha,,Anderson,,"Director, Maintenance - Rail",Machinist (Rail),,$46.35 ,"$111,016.71 ",COOK,Bargained,Active,Full Time Permanent,N/A
Darryl,A,Anderson,,Bus Operations,Bus Operator,,$32.82 ,"$74,324.48 ",COOK,Bargained,Active,Full Time Permanent,N/A
David,E,Anderson,,Bus Operations,Bus Operator,,$32.82 ,"$74,448.97 ",COOK,Bargained,Active,Full Time Permanent,N/A
Derek,C,Anderson,,Bus Operations,Bus Operator,,$32.82 ,"$74,950.60 ",COOK,Bargained,Active,Full Time Permanent,N/A
Devon,C,Anderson,,"Director, Maintenance - Bus",Bus Mechanic,,$33.92 ,"$72,197.31 ",COOK,Bargained,Active,Full Time Permanent,N/A
Edgar,C,Anderson,,Rail Operations,Towerman 'A' And 'B',,$32.94 ,"$70,792.26 ",COOK,Bargained,Active,Full Time Permanent,N/A
Edgar,C,Anderson,,Rail Operations,Towerman 'A' And 'B',,$32.94 ,"$70,792.26 ",COOK,Bargained,Active,Full Time Permanent,N/A
Luis,E,Antilaf,,Bus Operations,Bus Operator,,$32.82 ,"$87,727.08 ",COOK,Bargained,Active,Full Time Permanent,N/A
Emmanuel,,Antony,,Bus Operations,Bus Service Supervisor II,,$37.56 ,"$91,675.76 ",COOK,Bargained,Active,Full Time Permanent,N/A
Willington,,Antony,,"Director, Maintenance - Rail",Electrical Worker,,$43.80 ,"$124,816.91 ",COOK,Bargained,Active,Full Time Permanent,N/A
Benjamin,N,Anum,,"Director, Maintenance - Bus",Electrical Worker,,$43.80 ,"$89,182.69 ",COOK,Bargained,Active,Full Time Permanent,N/A
Miguel,A,Anzo,,Bus Operations,Bus Operator,,$32.82 ,"$73,150.69 ",COOK,Bargained,Active,Full Time Permanent,N/A
Adebowale,David,Apata,,Bus Operations,Bus Operator,,$32.82 ,"$71,709.07 ",COOK,Bargained,Active,Full Time Permanent,N/A
Victor,,Aponte,,Facilities Maintenance,Janitor (Rapid Transit),,$27.90 ,"$58,089.73 ",COOK,Bargained,Active,Full Time Permanent,N
Fabian,J,Aquino,,"Director, Maintenance - Rail",Electrical Worker,,$43.80 ,"$88,688.58 ",COOK,Bargained,Active,Full Time Permanent,N
Frederick,P,Aquino,,Rail Operations,Customer Service Representative,,$32.24 ,"$66,481.63 ",COOK,Bargained,Active,Full Time Permanent,N/A
Brian,M,Araki,Sr.,Bus Operations,Bus Operator,,$32.82 ,"$85,081.47 ",COOK,Bargained,Active,Full Time Permanent,N/A
Janet,M,Askew,,Bus Operations,Bus Operator,,$32.82 ,"$74,885.14 ",COOK,Bargained,Active,Full Time Permanent,N/A
Lindbergh,,Askew,III,Power & Way Maintenance,Trackman,,$29.01 ,"$72,046.35 ",COOK,Bargained,Active,Full Time Permanent,N
Christopher,J,Atwood,,Bus Operations,Bus Operator,,$32.82 ,"$98,961.76 ",COOK,Bargained,Active,Full Time Permanent,N/A
DeAndre,Renell,Bailey,,Power & Way Maintenance,Trackman,,$29.01 ,"$66,265.42 ",COOK,Bargained,Active,Full Time Permanent,N
Eric,,Bailey,,Bus Operations,Bus Operator,,$32.82 ,"$68,476.95 ",COOK,Bargained,Active,Full Time Permanent,N/A
Rodney,K,Bailey,,Bus Operations,Bus Operator,,$32.82 ,"$79,372.07 ",COOK,Bargained,Active,Full Time Permanent,N
Sammie,,Bailey,,Bus Operations,Bus Operator,,$32.82 ,"$47,808.97 ",COOK,Bargained,Active,Full Time Permanent,N/A
Mark,A,Baltazar,,Bus Operations,Bus Operator,,$32.82 ,"$63,929.65 ",COOK,Bargained,Active,Full Time Permanent,N
Darryl,S,Baltimore,,Bus Operations,Bus Operator,,$32.82 ,"$49,912.26 ",COOK,Bargained,Active,Full Time Permanent,N/A
Abel,,Banda,,"Director, Maintenance - Bus",Bus Mechanic,,$33.92 ,"$72,953.76 ",COOK,Bargained,Active,Full Time Permanent,N
Noe,,Banda,,"Director, Maintenance - Bus",Bus Mechanic,,$23.74 ,"$49,452.63 ",COOK,Bargained,Active,Full Time Permanent,N
Sean,Andrew,Bandoo,,Bus Operations,Bus Operator,,$24.61 ,"$36,704.76 ",COOK,Bargained,Active,Part Time Temperory,N
Patrick,G,Barton,,"Director, Maintenance - Rail",Electrical Worker,,$43.80 ,"$91,695.08 ",COOK,Bargained,Active,Full Time Permanent,N/A
Michael,T,Bartos,,Facilities Maintenance,Carpenter,,$45.35 ,"$108,297.01 ",COOK,Bargained,Active,Full Time Permanent,N/A
Adrian,C,Basham,,Bus Operations,Bus Operator,,$32.82 ,"$72,276.54 ",COOK,Bargained,Active,Full Time Permanent,N/A
Marvin,A,Bass,,Bus Operations,Bus Service Supervisor II,,$37.56 ,"$93,693.89 ",COOK,Bargained,Active,Full Time Permanent,N/A
Margaret,A,Beal,,Bus Operations,Bus Operator,,$32.82 ,"$67,182 ",COOK,Bargained,Active,Full Time Permanent,N/A
Charles,Anthony,Beamon,Sr,Bus Operations,Bus Operator,,$32.82 ,"$68,935.59 ",COOK,Bargained,Active,Full Time Permanent,N/A
Azalia,C,Beard,,Bus Operations,Bus Operator,,$32.82 ,"$54,273.57 ",COOK,Bargained,Active,Full Time Permanent,N/A
Debbie,Marcella,Beard,,Bus Operations,Bus Operator,,$24.61 ,"$33,725.45 ",COOK,Bargained,Active,Part Time Temperory,N
James,B,Beard,,Bus Operations,Bus Operator,,$32.82 ,"$77,486.78 ",COOK,Bargained,Active,Full Time Permanent,N/A
Michael,D,Beasley,,Bus Operations,Bus Operator,,$32.82 ,"$60,194.72 ",COOK,Bargained,Active,Full Time Permanent,N
Robert,Darian,Bell,,Rail Operations,Customer Service Representative,,$25.79 ,"$52,131.10 ",COOK,Bargained,Active,Full Time Permanent,Y
Stephanie,L,Bell,,Rail Operations,Customer Service Representative,,$32.24 ,"$63,503.20 ",COOK,Bargained,Active,Full Time Permanent,N/A
Sydnee,Marie,Bell,,Rail Operations,Flagman,,$19.53 ,"$30,732.82 ",COOK,Bargained,Active,Full Time Temperory,N
Tokunbo,,Bello,,Bus Operations,Bus Operator,,$32.82 ,"$71,381.06 ",COOK,Bargained,Active,Full Time Permanent,N/A
Annette,,Belmer,,Bus Operations,Bus Operator,,$32.82 ,"$72,456.80 ",COOK,Bargained,Active,Full Time Permanent,N/A
Gail,,Beloch,,Bus Operations,Bus Operator,,$32.82 ,"$51,582.32 ",COOK,Bargained,Active,Full Time Permanent,N/A
Rashidah,A,Miller-Doss,,Transit Instruction,Rail Instructor I,,$35.62 ,"$85,461.64 ",COOK,Bargained,Active,Full Time Permanent,N/A
Anthony,V,Mills,,Bus Operations,Bus Operator,,$32.82 ,"$71,880.05 ",COOK,Bargained,Active,Full Time Permanent,N/A
Russell,C,Miller,,Power & Way Maintenance,Trackman,,$29.01 ,"$90,365.45 ",COOK,Bargained,Active,Full Time Permanent,N/A
Stefanie,L,Miller,,Bus Operations,Bus Operator,,$32.82 ,"$60,793.78 ",COOK,Bargained,Active,Full Time Permanent,N/A
Charles,Denzel,Milner,,Rail Operations,Customer Service Representative,,$25.79 ,"$53,712.01 ",COOK,Bargained,Active,Full Time Permanent,N
Teresa,A,Miller,,Facilities Maintenance,Janitor (Rapid Transit),,$27.90 ,"$48,324.71 ",COOK,Bargained,Active,Full Time Permanent,N/A
Timothy,L,Miller,,Bus Operations,Bus Operator,,$32.82 ,"$77,583.50 ",COOK,Bargained,Active,Full Time Permanent,N/A
Ryan,Mark,Milojevich,,Power & Way Maintenance,Trackman,,$20.31 ,"$76,995.84 ",COOK,Bargained,Active,Full Time Permanent,N
Gerald,W,Mock,,Bus Operations,Bus Service Supervisor I,,$35.62 ,"$79,621.60 ",COOK,Bargained,Active,Full Time Permanent,N/A
John,Robert,Mitchell,,Bus Operations,Bus Operator,,$32.82 ,"$48,027.14 ",COOK,Bargained,Active,Part Time Temperory,N
Kenneth,E,Mitchell,,Bus Operations,Bus Operator,,$32.82 ,"$65,014.02 ",COOK,Bargained,Active,Full Time Permanent,N/A
Kim,E,Mitchell,,Transit Instruction,Rail Instructor II,,$37.56 ,$0 ,COOK,Bargained,Active,Full Time Permanent,N/A
Melvin,L,Mitchell,,Bus Operations,Bus Operator,,$32.82 ,"$75,520.73 ",COOK,Bargained,Active,Full Time Permanent,N/A
Orion,D,Mohammed,,"Director, Maintenance - Bus",Electrical Worker,,$43.80 ,"$92,644.68 ",COOK,Bargained,Active,Full Time Permanent,N/A
Michael,Deon,Mitchell,,Bus Operations,Bus Operator,,$32.82 ,"$79,272.49 ",COOK,Bargained,Active,Full Time Permanent,N
Krishnan,S,Mohanan,,Rail Operations,Towerman 'A' And 'B',,$32.94 ,"$68,703.36 ",COOK,Bargained,Active,Full Time Permanent,N/A
Larry,P,Mokry,,Facilities Maintenance,B Electrician,,$46.10 ,"$110,187.23 ",COOK,Bargained,Active,Full Time Permanent,N/A
Michelle,Renee,Rodgers,,605,Temporary Medical Disability,,$32.82 ,"$43,216.89 ",COOK,Bargained,Active,Full Time Permanent,N
Luz,D,Molina,,Bus Operations,Bus Operator,,$32.82 ,"$52,313.51 ",COOK,Bargained,Active,Full Time Permanent,N/A
Monique,Renee,Mitchell,,Rail Operations,Extra Board,,$32.24 ,"$64,241.92 ",COOK,Bargained,Active,Full Time Permanent,N
Kevin,,Molsby,,Bus Operations,Bus Operator,,$32.82 ,"$73,335.28 ",COOK,Bargained,Active,Full Time Permanent,N/A
Olympia,Sophia,Mitchell,,Bus Operations,Bus Operator,,$32.82 ,"$65,583.44 ",COOK,Bargained,Active,Full Time Permanent,N
Allyson,Maria,Martin,,Bus Operations,Bus Operator,,$32.82 ,"$52,435.93 ",COOK,Bargained,Active,Full Time Permanent,N/A
April,G,Moore,,Bus Operations,Bus Operator,,$32.82 ,"$70,412.30 ",COOK,Bargained,Active,Full Time Permanent,N/A
Isiah,Dominique,Moore,,Rail Operations,Flagman,,$20.92 ,"$42,091.29 ",COOK,Bargained,Active,Full Time Temperory,N
Carol,,Moore,,605,Temporary Medical Disability,,$32.82 ,"$19,640.66 ",COOK,Bargained,Active,Full Time Permanent,N/A
Chante,D,Moore,,Rail Operations,Switchman,,$32.92 ,"$62,014.17 ",COOK,Bargained,Active,Full Time Permanent,N/A
James,Edward,Moore,,Bus Operations,Bus Operator,,$32.82 ,"$71,262.13 ",COOK,Bargained,Active,Full Time Permanent,N
Jerria,Monet,Moore,,Rail Operations,Flagman,,$19.53 ,"$34,731.21 ",COOK,Bargained,Active,Full Time Temperory,N
Dock,,Moore,,Transit Instruction,Bus Instructor II,,$37.55 ,"$88,940.32 ",COOK,Bargained,Active,Full Time Permanent,N/A
Jerrold,A,Moore,,Bus Operations,Bus Operator,,$32.82 ,"$86,105.64 ",COOK,Bargained,Active,Full Time Permanent,N/A
Donald,,Moore,,Power & Way Maintenance,Trackman,,$29.01 ,"$76,976.96 ",COOK,Bargained,Active,Full Time Permanent,N/A
Juliet,B,Moore,,Rail Operations,Rail Service Supervisor II,,$36.48 ,"$123,978.79 ",COOK,Bargained,Active,Full Time Permanent,N/A
Donald,K,Moore,,Bus Operations,Bus Operator,,$32.82 ,"$83,296.98 ",COOK,Bargained,Active,Full Time Permanent,N/A
Bernardino,,Morales,,Facilities Maintenance,Carpenter,,$45.35 ,"$117,356.89 ",COOK,Bargained,Active,Full Time Permanent,N/A
Luis,,Moreno,,"Director, Maintenance - Bus",Bus Mechanic,,$33.92 ,"$77,064.84 ",COOK,Bargained,Active,Full Time Permanent,N/A
Luis,E,Moreno,,Facilities Maintenance,Revenue Equipment Lineman,,$48.90 ,"$100,158.86 ",COOK,Bargained,Active,Full Time Permanent,N/A
Carmen,,Morales,,Rail Operations,Switchman,,$32.92 ,"$106,794.67 ",COOK,Bargained,Active,Full Time Permanent,N/A
Luis,I,Moreno,,Rail Operations,Extra Board,,$32.24 ,"$72,788.32 ",COOK,Bargained,Active,Full Time Permanent,N
Edgar,,Morales,,Bus Operations,Bus Operator,,$32.82 ,"$80,067.61 ",COOK,Bargained,Active,Full Time Permanent,N
Marco,E,Moreno,,Bus Operations,Clerk IV (Bus),,$34.12 ,"$87,579.38 ",COOK,Bargained,Active,Full Time Permanent,N/A
Eduardo,,Morales,,"Director, Maintenance - Bus",Bus Servicer,,$27.90 ,"$60,378.42 ",COOK,Bargained,Active,Full Time Permanent,N
Miguel,,Moreno,,Power & Way Maintenance,Signal Maintainer,,$48.90 ,"$127,343.97 ",COOK,Bargained,Active,Full Time Permanent,N
Harvey,R,Morales,,Facilities Maintenance,Janitor (Rapid Transit),,$27.90 ,"$57,014.38 ",COOK,Bargained,Active,Full Time Permanent,N/A
Ramon,A,Moreno,,Bus Operations,Bus Operator,,$32.82 ,"$69,891.41 ",COOK,Bargained,Active,Full Time Permanent,N/A
Roberto,,Moreno,,Bus Operations,Bus Operator,,$24.61 ,"$50,927.59 ",COOK,Bargained,Active,Full Time Permanent,N
Mark,Kippling,Gray,,Power & Way Maintenance,Engineer IV - Power,,$53.20 ,"$109,862.33 ",COOK,Bargained,Active,Full Time Permanent,N
