ROUTE,YEAR,MONTH,DAY_TYPE,AVG_RIDES
66,2012,9,Sunday - Holiday,14068
67,2012,9,Weekday,15642
67,2012,9,Saturday,11561
67,2012,9,Sunday - Holiday,8327
68,2012,9,Weekday,1387
68,2012,9,Saturday,664
68,2012,9,Sunday - Holiday,475
69,2012,9,Weekday,435
7,2012,9,Weekday,7747
70,2012,9,Weekday,10465
70,2012,9,Saturday,7555
70,2012,9,Sunday - Holiday,5809
71,2012,9,Weekday,10822
71,2012,9,Saturday,8336
71,2012,9,Sunday - Holiday,6695
72,2012,9,Weekday,18118
72,2012,9,Saturday,15106
72,2012,9,Sunday - Holiday,10805
73,2012,9,Weekday,6657
73,2012,9,Saturday,3640
73,2012,9,Sunday - Holiday,2450
74,2012,9,Weekday,14379
74,2012,9,Saturday,10834
74,2012,9,Sunday - Holiday,7859
75,2012,9,Weekday,8689
75,2012,9,Saturday,6079
75,2012,9,Sunday - Holiday,5106
76,2012,9,Weekday,13195
76,2012,9,Saturday,8457
76,2012,9,Sunday - Holiday,5624
77,2012,9,Weekday,24892
77,2012,9,Saturday,17356
77,2012,9,Sunday - Holiday,12550
78,2012,9,Weekday,10572
78,2012,9,Saturday,6443
78,2012,9,Sunday - Holiday,4829
79,2012,9,Weekday,33239
79,2012,9,Saturday,24305
79,2012,9,Sunday - Holiday,18067
8,2012,9,Weekday,26310
8,2012,9,Saturday,15362
8,2012,9,Sunday - Holiday,11572
80,2012,9,Weekday,15070
80,2012,9,Saturday,11197
80,2012,9,Sunday - Holiday,8240
81,2012,9,Weekday,14775
81,2012,9,Saturday,11326
81,2012,9,Sunday - Holiday,9077
81W,2012,9,Weekday,1693
81W,2012,9,Saturday,1074
81W,2012,9,Sunday - Holiday,766
82,2012,9,Weekday,21705
82,2012,9,Saturday,13733
82,2012,9,Sunday - Holiday,9831
84,2012,9,Weekday,4592
84,2012,9,Saturday,2295
84,2012,9,Sunday - Holiday,1640
85,2012,9,Weekday,12697
85,2012,9,Saturday,8350
85,2012,9,Sunday - Holiday,6056
85A,2012,9,Weekday,986
85A,2012,9,Saturday,524
86,2012,9,Weekday,3717
87,2012,9,Weekday,16282
87,2012,9,Saturday,11874
87,2012,9,Sunday - Holiday,8532
88,2012,9,Weekday,1458
88,2012,9,Saturday,646
88,2012,9,Sunday - Holiday,486
8A,2012,9,Weekday,4174
8A,2012,9,Saturday,3356
8A,2012,9,Sunday - Holiday,2184
9,2012,9,Weekday,32834
9,2012,9,Saturday,25541
9,2012,9,Sunday - Holiday,18569
90,2012,9,Weekday,5776
90,2012,9,Saturday,4073
90,2012,9,Sunday - Holiday,2793
90N,2012,9,Weekday,584
90N,2012,9,Saturday,201
91,2012,9,Weekday,8560
91,2012,9,Saturday,5238
91,2012,9,Sunday - Holiday,3388
92,2012,9,Weekday,7532
92,2012,9,Saturday,4261
92,2012,9,Sunday - Holiday,2963
93,2012,9,Weekday,3978
93,2012,9,Saturday,1863
94,2012,9,Weekday,11705
94,2012,9,Saturday,6362
94,2012,9,Sunday - Holiday,4901
95E,2012,9,Weekday,5459
95E,2012,9,Saturday,3520
95E,2012,9,Sunday - Holiday,2728
95W,2012,9,Weekday,4994
95W,2012,9,Saturday,3995
95W,2012,9,Sunday - Holiday,2852
96,2012,9,Weekday,979
97,2012,9,Weekday,4244
97,2012,9,Saturday,2935
97,2012,9,Sunday - Holiday,2066
N201,2012,9,Weekday,25
N201,2012,9,Saturday,58
N201,2012,9,Sunday - Holiday,56
X28,2012,9,Weekday,4530
X98,2012,9,Weekday,178
X98,2012,9,Saturday,30
0,2012,8,Weekday,5291
0,2012,8,Saturday,3874
0,2012,8,Sunday - Holiday,3304
1,2012,8,Weekday,2566
10,2012,8,Weekday,1615
10,2012,8,Saturday,1637
10,2012,8,Sunday - Holiday,1405
100,2012,8,Weekday,766
1001,2012,8,Sunday - Holiday,3
103,2012,8,Weekday,3058
103,2012,8,Saturday,1892
103,2012,8,Sunday - Holiday,1502
106,2012,8,Weekday,1921
106,2012,8,Saturday,794
106,2012,8,Sunday - Holiday,422
108,2012,8,Weekday,1786
11,2012,8,Weekday,5618
11,2012,8,Saturday,2509
11,2012,8,Sunday - Holiday,1825
111,2012,8,Weekday,6235
111,2012,8,Saturday,4083
111,2012,8,Sunday - Holiday,2987
112,2012,8,Weekday,2852
112,2012,8,Saturday,1472
112,2012,8,Sunday - Holiday,1082
119,2012,8,Weekday,5844
119,2012,8,Saturday,4532
119,2012,8,Sunday - Holiday,3385
12,2012,8,Weekday,15507
12,2012,8,Saturday,10397
12,2012,8,Sunday - Holiday,9205
120,2012,8,Weekday,674
121,2012,8,Weekday,795
122,2012,8,Weekday,391
123,2012,8,Weekday,297
124,2012,8,Weekday,1926
124,2012,8,Saturday,2390
124,2012,8,Sunday - Holiday,1607
125,2012,8,Weekday,1727
126,2012,8,Weekday,6309
126,2012,8,Saturday,3789
126,2012,8,Sunday - Holiday,2601
128,2012,8,Weekday,774
128,2012,8,Saturday,592
129,2012,8,Weekday,934
130,2012,8,Weekday,1150
130,2012,8,Saturday,1507
130,2012,8,Sunday - Holiday,1021
132,2012,8,Weekday,248
134,2012,8,Weekday,3133
135,2012,8,Weekday,3902
136,2012,8,Weekday,2455
14,2012,8,Weekday,11981
14,2012,8,Saturday,6726
14,2012,8,Sunday - Holiday,4282
143,2012,8,Weekday,1618
144,2012,8,Weekday,1256
145,2012,8,Weekday,6602
145,2012,8,Saturday,4241
145,2012,8,Sunday - Holiday,3449
146,2012,8,Weekday,10244
146,2012,8,Saturday,8597
146,2012,8,Sunday - Holiday,6702
147,2012,8,Weekday,16464
147,2012,8,Saturday,12737
147,2012,8,Sunday - Holiday,9246
148,2012,8,Weekday,2508
15,2012,8,Weekday,7281
15,2012,8,Saturday,5683
15,2012,8,Sunday - Holiday,4596
151,2012,8,Weekday,20549
151,2012,8,Saturday,22808
151,2012,8,Sunday - Holiday,17291
152,2012,8,Weekday,9108
152,2012,8,Saturday,6016
152,2012,8,Sunday - Holiday,4282
154,2012,8,Weekday,521
154,2012,8,Saturday,764
154,2012,8,Sunday - Holiday,1314
155,2012,8,Weekday,7907
155,2012,8,Saturday,6651
155,2012,8,Sunday - Holiday,5260
156,2012,8,Weekday,7771
157,2012,8,Weekday,4966
165,2012,8,Weekday,76
169,2012,8,Weekday,369
169,2012,8,Saturday,35
17,2012,8,Weekday,421
170,2012,8,Weekday,246
171,2012,8,Weekday,348
172,2012,8,Weekday,598
18,2012,8,Weekday,3504
18,2012,8,Saturday,2403
18,2012,8,Sunday - Holiday,2335
19,2012,8,Weekday,340
192,2012,8,Weekday,786
2,2012,8,Weekday,2836
20,2012,8,Weekday,19983
20,2012,8,Saturday,12557
20,2012,8,Sunday - Holiday,9231
201,2012,8,Weekday,1885
201,2012,8,Saturday,973
205,2012,8,Weekday,1030
206,2012,8,Weekday,323
21,2012,8,Weekday,9945
21,2012,8,Saturday,8473
21,2012,8,Sunday - Holiday,5582
22,2012,8,Weekday,21726
22,2012,8,Saturday,19262
22,2012,8,Sunday - Holiday,15470
24,2012,8,Weekday,3267
26,2012,8,Weekday,3136
28,2012,8,Weekday,4796
28,2012,8,Saturday,4365
28,2012,8,Sunday - Holiday,3241
29,2012,8,Weekday,15235
29,2012,8,Saturday,13441
29,2012,8,Sunday - Holiday,9026
3,2012,8,Weekday,21510
3,2012,8,Saturday,17326
3,2012,8,Sunday - Holiday,11686
30,2012,8,Weekday,3354
30,2012,8,Saturday,2265
30,2012,8,Sunday - Holiday,866
33,2012,8,Weekday,546
34,2012,8,Weekday,5786
34,2012,8,Saturday,5102
34,2012,8,Sunday - Holiday,3827
35,2012,8,Weekday,5501
35,2012,8,Saturday,3555
35,2012,8,Sunday - Holiday,2723
36,2012,8,Weekday,16546
36,2012,8,Saturday,16699
36,2012,8,Sunday - Holiday,13997
39,2012,8,Weekday,2137
4,2012,8,Weekday,23962
4,2012,8,Saturday,17862
4,2012,8,Sunday - Holiday,11981
43,2012,8,Weekday,1996
43,2012,8,Saturday,1236
43,2012,8,Sunday - Holiday,675
44,2012,8,Weekday,4629
44,2012,8,Saturday,2345
44,2012,8,Sunday - Holiday,1436
47,2012,8,Weekday,11851
47,2012,8,Saturday,8744
47,2012,8,Sunday - Holiday,6501
48,2012,8,Weekday,1224
49,2012,8,Weekday,27588
49,2012,8,Saturday,20441
49,2012,8,Sunday - Holiday,14602
49A,2012,8,Weekday,573
49B,2012,8,Weekday,5509
49B,2012,8,Saturday,4175
49B,2012,8,Sunday - Holiday,3334
5,2012,8,Weekday,642
5,2012,8,Saturday,840
5,2012,8,Sunday - Holiday,783
50,2012,8,Weekday,10008
50,2012,8,Saturday,6400
50,2012,8,Sunday - Holiday,4188
51,2012,8,Weekday,2247
51,2012,8,Saturday,1328
51,2012,8,Sunday - Holiday,1047
52,2012,8,Weekday,13905
52,2012,8,Saturday,9884
52,2012,8,Sunday - Holiday,6960
52A,2012,8,Weekday,4576
52A,2012,8,Saturday,2222
52A,2012,8,Sunday - Holiday,1454
53,2012,8,Weekday,21746
53,2012,8,Saturday,15583
53,2012,8,Sunday - Holiday,11586
53A,2012,8,Weekday,8373
53A,2012,8,Saturday,4783
53A,2012,8,Sunday - Holiday,3136
54,2012,8,Weekday,12954
54,2012,8,Saturday,10188
54,2012,8,Sunday - Holiday,7338
54A,2012,8,Weekday,1164
54B,2012,8,Weekday,4201
54B,2012,8,Saturday,3493
54B,2012,8,Sunday - Holiday,2310
55,2012,8,Weekday,12922
55,2012,8,Saturday,10550
55,2012,8,Sunday - Holiday,8104
55A,2012,8,Weekday,271
55N,2012,8,Weekday,609
55N,2012,8,Saturday,189
56,2012,8,Weekday,10661
56,2012,8,Saturday,7187
56,2012,8,Sunday - Holiday,5113
56A,2012,8,Weekday,865
57,2012,8,Weekday,2848
57,2012,8,Saturday,1470
57,2012,8,Sunday - Holiday,852
59,2012,8,Weekday,3835
59,2012,8,Saturday,2252
6,2012,8,Weekday,11536
6,2012,8,Saturday,10993
6,2012,8,Sunday - Holiday,8346
60,2012,8,Weekday,11184
60,2012,8,Saturday,7653
60,2012,8,Sunday - Holiday,6137
62,2012,8,Weekday,11215
62,2012,8,Saturday,7363
62,2012,8,Sunday - Holiday,6099
62H,2012,8,Weekday,1221
62H,2012,8,Saturday,674
63,2012,8,Weekday,19867
63,2012,8,Saturday,15196
63,2012,8,Sunday - Holiday,12022
63W,2012,8,Weekday,1643
63W,2012,8,Saturday,720
63W,2012,8,Sunday - Holiday,608
64,2012,8,Weekday,190
65,2012,8,Weekday,8661
65,2012,8,Saturday,6037
65,2012,8,Sunday - Holiday,4246
66,2012,8,Weekday,27391
66,2012,8,Saturday,19233
66,2012,8,Sunday - Holiday,14454
67,2012,8,Weekday,14360
67,2012,8,Saturday,11369
67,2012,8,Sunday - Holiday,8211
68,2012,8,Weekday,1108
68,2012,8,Saturday,716
68,2012,8,Sunday - Holiday,432
69,2012,8,Weekday,412
7,2012,8,Weekday,6026
70,2012,8,Weekday,9751
70,2012,8,Saturday,7115
70,2012,8,Sunday - Holiday,5260
71,2012,8,Weekday,10197
71,2012,8,Saturday,8246
71,2012,8,Sunday - Holiday,6603
72,2012,8,Weekday,17239
72,2012,8,Saturday,16585
72,2012,8,Sunday - Holiday,12342
73,2012,8,Weekday,6042
73,2012,8,Saturday,3605
73,2012,8,Sunday - Holiday,2445
74,2012,8,Weekday,13207
74,2012,8,Saturday,10329
74,2012,8,Sunday - Holiday,8046
75,2012,8,Weekday,7972
75,2012,8,Saturday,5531
75,2012,8,Sunday - Holiday,4518
76,2012,8,Weekday,12517
76,2012,8,Saturday,8240
76,2012,8,Sunday - Holiday,5644
77,2012,8,Weekday,23357
77,2012,8,Saturday,17044
77,2012,8,Sunday - Holiday,12517
78,2012,8,Weekday,9423
78,2012,8,Saturday,6099
78,2012,8,Sunday - Holiday,4467
79,2012,8,Weekday,30790
79,2012,8,Saturday,23259
79,2012,8,Sunday - Holiday,17179
8,2012,8,Weekday,22298
8,2012,8,Saturday,14204
8,2012,8,Sunday - Holiday,10010
80,2012,8,Weekday,14207
80,2012,8,Saturday,10775
80,2012,8,Sunday - Holiday,8304
81,2012,8,Weekday,14103
81,2012,8,Saturday,11146
81,2012,8,Sunday - Holiday,8707
81W,2012,8,Weekday,1552
81W,2012,8,Saturday,1054
81W,2012,8,Sunday - Holiday,762
82,2012,8,Weekday,18693
82,2012,8,Saturday,12257
82,2012,8,Sunday - Holiday,9641
84,2012,8,Weekday,4507
84,2012,8,Saturday,2390
84,2012,8,Sunday - Holiday,1674
85,2012,8,Weekday,11285
85,2012,8,Saturday,8306
85,2012,8,Sunday - Holiday,5876
85A,2012,8,Weekday,1050
85A,2012,8,Saturday,525
86,2012,8,Weekday,2424
87,2012,8,Weekday,14890
87,2012,8,Saturday,11102
87,2012,8,Sunday - Holiday,7627
88,2012,8,Weekday,1244
88,2012,8,Saturday,651
88,2012,8,Sunday - Holiday,480
8A,2012,8,Weekday,3792
8A,2012,8,Saturday,3209
8A,2012,8,Sunday - Holiday,2617
9,2012,8,Weekday,30843
9,2012,8,Saturday,23962
9,2012,8,Sunday - Holiday,17843
90,2012,8,Weekday,5461
90,2012,8,Saturday,3846
90,2012,8,Sunday - Holiday,2720
90N,2012,8,Weekday,415
90N,2012,8,Saturday,168
91,2012,8,Weekday,8018
91,2012,8,Saturday,5292
91,2012,8,Sunday - Holiday,3204
92,2012,8,Weekday,6353
92,2012,8,Saturday,4354
92,2012,8,Sunday - Holiday,3062
93,2012,8,Weekday,3337
93,2012,8,Saturday,1660
94,2012,8,Weekday,10276
94,2012,8,Saturday,5873
94,2012,8,Sunday - Holiday,4605
95E,2012,8,Weekday,4613
95E,2012,8,Saturday,3145
95E,2012,8,Sunday - Holiday,2290
95W,2012,8,Weekday,4583
95W,2012,8,Saturday,3864
95W,2012,8,Sunday - Holiday,2770
96,2012,8,Weekday,902
97,2012,8,Weekday,3856
97,2012,8,Saturday,2765
97,2012,8,Sunday - Holiday,2004
N201,2012,8,Weekday,30
N201,2012,8,Saturday,62
N201,2012,8,Sunday - Holiday,86
X28,2012,8,Weekday,3924
X98,2012,8,Weekday,165
X98,2012,8,Saturday,19
0,2012,7,Weekday,4040
0,2012,7,Saturday,2313
0,2012,7,Sunday - Holiday,2373
1,2012,7,Weekday,2447
10,2012,7,Weekday,1811
10,2012,7,Saturday,1937
10,2012,7,Sunday - Holiday,1641
100,2012,7,Weekday,698
103,2012,7,Weekday,2989
103,2012,7,Saturday,1631
103,2012,7,Sunday - Holiday,1515
106,2012,7,Weekday,1640
106,2012,7,Saturday,694
106,2012,7,Sunday - Holiday,358
108,2012,7,Weekday,1703
11,2012,7,Weekday,5489
11,2012,7,Saturday,2488
11,2012,7,Sunday - Holiday,1733
111,2012,7,Weekday,5819
111,2012,7,Saturday,3978
111,2012,7,Sunday - Holiday,2992
112,2012,7,Weekday,2558
112,2012,7,Saturday,1484
112,2012,7,Sunday - Holiday,1140
119,2012,7,Weekday,5487
119,2012,7,Saturday,4323
119,2012,7,Sunday - Holiday,3298
12,2012,7,Weekday,14701
12,2012,7,Saturday,10303
12,2012,7,Sunday - Holiday,9036
120,2012,7,Weekday,707
121,2012,7,Weekday,752
122,2012,7,Weekday,442
123,2012,7,Weekday,346
124,2012,7,Weekday,1983
124,2012,7,Saturday,2446
124,2012,7,Sunday - Holiday,1733
125,2012,7,Weekday,1791
126,2012,7,Weekday,5774
126,2012,7,Saturday,3504
126,2012,7,Sunday - Holiday,2642
129,2012,7,Weekday,921
130,2012,7,Weekday,1210
130,2012,7,Saturday,1414
130,2012,7,Sunday - Holiday,1066
132,2012,7,Weekday,252
134,2012,7,Weekday,3180
135,2012,7,Weekday,3965
136,2012,7,Weekday,2453
14,2012,7,Weekday,11657
14,2012,7,Saturday,6736
14,2012,7,Sunday - Holiday,4206
143,2012,7,Weekday,1662
144,2012,7,Weekday,1250
145,2012,7,Weekday,6642
145,2012,7,Saturday,5057
145,2012,7,Sunday - Holiday,3730
146,2012,7,Weekday,10609
146,2012,7,Saturday,9545
146,2012,7,Sunday - Holiday,8165
147,2012,7,Weekday,17754
147,2012,7,Saturday,14870
147,2012,7,Sunday - Holiday,10711
148,2012,7,Weekday,2497
15,2012,7,Weekday,7409
15,2012,7,Saturday,5810
15,2012,7,Sunday - Holiday,4741
151,2012,7,Weekday,21111
151,2012,7,Saturday,22596
151,2012,7,Sunday - Holiday,17287
152,2012,7,Weekday,8654
152,2012,7,Saturday,5938
152,2012,7,Sunday - Holiday,4386
154,2012,7,Weekday,854
154,2012,7,Saturday,487
154,2012,7,Sunday - Holiday,1145
155,2012,7,Weekday,8225
155,2012,7,Saturday,6844
155,2012,7,Sunday - Holiday,5465
156,2012,7,Weekday,7719
157,2012,7,Weekday,4737
165,2012,7,Weekday,64
169,2012,7,Weekday,371
169,2012,7,Saturday,34
17,2012,7,Weekday,375
170,2012,7,Weekday,298
171,2012,7,Weekday,403
172,2012,7,Weekday,618
18,2012,7,Weekday,3321
18,2012,7,Saturday,2287
18,2012,7,Sunday - Holiday,2286
19,2012,7,Weekday,17
192,2012,7,Weekday,889
2,2012,7,Weekday,2987
20,2012,7,Weekday,19011
20,2012,7,Saturday,12441
20,2012,7,Sunday - Holiday,9257
201,2012,7,Weekday,1947
201,2012,7,Saturday,993
205,2012,7,Weekday,1035
206,2012,7,Weekday,345
21,2012,7,Weekday,9398
21,2012,7,Saturday,8054
21,2012,7,Sunday - Holiday,5483
22,2012,7,Weekday,22545
22,2012,7,Saturday,20210
22,2012,7,Sunday - Holiday,16426
24,2012,7,Weekday,3057
26,2012,7,Weekday,3018
28,2012,7,Weekday,4596
28,2012,7,Saturday,4232
28,2012,7,Sunday - Holiday,3196
29,2012,7,Weekday,14934
29,2012,7,Saturday,13192
29,2012,7,Sunday - Holiday,10521
3,2012,7,Weekday,20872
3,2012,7,Saturday,18165
3,2012,7,Sunday - Holiday,11660
30,2012,7,Weekday,3255
30,2012,7,Saturday,2177
30,2012,7,Sunday - Holiday,814
33,2012,7,Weekday,528
34,2012,7,Weekday,5502
34,2012,7,Saturday,4868
34,2012,7,Sunday - Holiday,3673
35,2012,7,Weekday,5038
35,2012,7,Saturday,3238
35,2012,7,Sunday - Holiday,2545
36,2012,7,Weekday,16382
36,2012,7,Saturday,18254
36,2012,7,Sunday - Holiday,14718
39,2012,7,Weekday,2002
4,2012,7,Weekday,22767
4,2012,7,Saturday,16388
4,2012,7,Sunday - Holiday,12354
43,2012,7,Weekday,1814
43,2012,7,Saturday,1129
43,2012,7,Sunday - Holiday,706
44,2012,7,Weekday,3900
44,2012,7,Saturday,2318
44,2012,7,Sunday - Holiday,1391
47,2012,7,Weekday,10758
47,2012,7,Saturday,8670
47,2012,7,Sunday - Holiday,6352
48,2012,7,Weekday,979
49,2012,7,Weekday,26607
49,2012,7,Saturday,20048
49,2012,7,Sunday - Holiday,14601
49A,2012,7,Weekday,487
49B,2012,7,Weekday,5540
49B,2012,7,Saturday,4259
49B,2012,7,Sunday - Holiday,3315
5,2012,7,Weekday,699
5,2012,7,Saturday,859
5,2012,7,Sunday - Holiday,880
50,2012,7,Weekday,9560
50,2012,7,Saturday,6741
50,2012,7,Sunday - Holiday,4205
51,2012,7,Weekday,1924
51,2012,7,Saturday,1284
51,2012,7,Sunday - Holiday,1032
52,2012,7,Weekday,13056
52,2012,7,Saturday,9601
52,2012,7,Sunday - Holiday,6854
52A,2012,7,Weekday,4498
52A,2012,7,Saturday,2356
52A,2012,7,Sunday - Holiday,1491
53,2012,7,Weekday,19842
53,2012,7,Saturday,15519
53,2012,7,Sunday - Holiday,11380
53A,2012,7,Weekday,7613
53A,2012,7,Saturday,4741
53A,2012,7,Sunday - Holiday,3002
54,2012,7,Weekday,11957
54,2012,7,Saturday,9854
54,2012,7,Sunday - Holiday,7347
54A,2012,7,Weekday,1064
54B,2012,7,Weekday,3924
54B,2012,7,Saturday,3578
54B,2012,7,Sunday - Holiday,2050
55,2012,7,Weekday,12331
55,2012,7,Saturday,9962
55,2012,7,Sunday - Holiday,8234
55A,2012,7,Weekday,245
55N,2012,7,Weekday,619
55N,2012,7,Saturday,170
56,2012,7,Weekday,10516
56,2012,7,Saturday,6932
56,2012,7,Sunday - Holiday,5264
56A,2012,7,Weekday,850
57,2012,7,Weekday,2546
57,2012,7,Saturday,1341
57,2012,7,Sunday - Holiday,843
59,2012,7,Weekday,3482
59,2012,7,Saturday,2107
6,2012,7,Weekday,11608
6,2012,7,Saturday,11179
6,2012,7,Sunday - Holiday,8911
60,2012,7,Weekday,10865
60,2012,7,Saturday,7610
60,2012,7,Sunday - Holiday,6183
62,2012,7,Weekday,10972
62,2012,7,Saturday,7600
62,2012,7,Sunday - Holiday,6156
62H,2012,7,Weekday,1174
62H,2012,7,Saturday,600
63,2012,7,Weekday,17827
63,2012,7,Saturday,14497
63,2012,7,Sunday - Holiday,12335
63W,2012,7,Weekday,1608
63W,2012,7,Saturday,729
63W,2012,7,Sunday - Holiday,579
64,2012,7,Weekday,166
65,2012,7,Weekday,8664
65,2012,7,Saturday,6442
65,2012,7,Sunday - Holiday,4782
66,2012,7,Weekday,26781
66,2012,7,Saturday,20202
66,2012,7,Sunday - Holiday,15435
67,2012,7,Weekday,12888
67,2012,7,Saturday,10689
67,2012,7,Sunday - Holiday,8001
68,2012,7,Weekday,1106
68,2012,7,Saturday,693
68,2012,7,Sunday - Holiday,443
69,2012,7,Weekday,396
7,2012,7,Weekday,5418
70,2012,7,Weekday,9368
70,2012,7,Saturday,6954
70,2012,7,Sunday - Holiday,5087
71,2012,7,Weekday,9473
71,2012,7,Saturday,8208
71,2012,7,Sunday - Holiday,7095
72,2012,7,Weekday,16709
72,2012,7,Saturday,14736
72,2012,7,Sunday - Holiday,11017
73,2012,7,Weekday,5818
73,2012,7,Saturday,3559
73,2012,7,Sunday - Holiday,2303
74,2012,7,Weekday,13005
74,2012,7,Saturday,10536
74,2012,7,Sunday - Holiday,7598
75,2012,7,Weekday,7274
75,2012,7,Saturday,5694
75,2012,7,Sunday - Holiday,4363
76,2012,7,Weekday,12222
76,2012,7,Saturday,8100
76,2012,7,Sunday - Holiday,5323
77,2012,7,Weekday,22806
77,2012,7,Saturday,17048
77,2012,7,Sunday - Holiday,12306
78,2012,7,Weekday,8658
78,2012,7,Saturday,6054
78,2012,7,Sunday - Holiday,4708
79,2012,7,Weekday,28333
79,2012,7,Saturday,23591
79,2012,7,Sunday - Holiday,17172
8,2012,7,Weekday,20065
8,2012,7,Saturday,13282
8,2012,7,Sunday - Holiday,10158
80,2012,7,Weekday,13686
80,2012,7,Saturday,10860
80,2012,7,Sunday - Holiday,8342
81,2012,7,Weekday,13795
81,2012,7,Saturday,11296
81,2012,7,Sunday - Holiday,8823
81W,2012,7,Weekday,1507
81W,2012,7,Saturday,1020
81W,2012,7,Sunday - Holiday,688
82,2012,7,Weekday,17383
82,2012,7,Saturday,12659
82,2012,7,Sunday - Holiday,9512
84,2012,7,Weekday,4331
84,2012,7,Saturday,2435
84,2012,7,Sunday - Holiday,1686
85,2012,7,Weekday,10699
85,2012,7,Saturday,8068
85,2012,7,Sunday - Holiday,5884
85A,2012,7,Weekday,991
85A,2012,7,Saturday,457
86,2012,7,Weekday,2030
87,2012,7,Weekday,14129
87,2012,7,Saturday,11101
87,2012,7,Sunday - Holiday,7747
88,2012,7,Weekday,1220
88,2012,7,Saturday,616
88,2012,7,Sunday - Holiday,418
8A,2012,7,Weekday,3532
8A,2012,7,Saturday,3310
8A,2012,7,Sunday - Holiday,2465
9,2012,7,Weekday,29266
9,2012,7,Saturday,24413
9,2012,7,Sunday - Holiday,18163
90,2012,7,Weekday,5119
90,2012,7,Saturday,3702
90,2012,7,Sunday - Holiday,2475
90N,2012,7,Weekday,409
90N,2012,7,Saturday,141
91,2012,7,Weekday,7312
91,2012,7,Saturday,4932
91,2012,7,Sunday - Holiday,3067
92,2012,7,Weekday,6578
92,2012,7,Saturday,4411
92,2012,7,Sunday - Holiday,3238
93,2012,7,Weekday,3295
93,2012,7,Saturday,1581
94,2012,7,Weekday,9687
94,2012,7,Saturday,6021
94,2012,7,Sunday - Holiday,4497
95E,2012,7,Weekday,4398
95E,2012,7,Saturday,3140
95E,2012,7,Sunday - Holiday,2545
95W,2012,7,Weekday,4118
95W,2012,7,Saturday,3795
95W,2012,7,Sunday - Holiday,2432
96,2012,7,Weekday,712
97,2012,7,Weekday,3799
97,2012,7,Saturday,2636
97,2012,7,Sunday - Holiday,1929
N201,2012,7,Weekday,32
N201,2012,7,Saturday,47
N201,2012,7,Sunday - Holiday,93
X28,2012,7,Weekday,3919
X98,2012,7,Weekday,180
X98,2012,7,Saturday,28
0,2012,6,Weekday,5224
0,2012,6,Saturday,3099
0,2012,6,Sunday - Holiday,2790
1,2012,6,Weekday,2682
10,2012,6,Weekday,1429
10,2012,6,Saturday,1429
10,2012,6,Sunday - Holiday,1191
100,2012,6,Weekday,836
1001,2012,6,Weekday,948
1001,2012,6,Saturday,6679
1001,2012,6,Sunday - Holiday,4855
103,2012,6,Weekday,3262
103,2012,6,Saturday,1935
103,2012,6,Sunday - Holiday,1520
106,2012,6,Weekday,1868
106,2012,6,Saturday,737
106,2012,6,Sunday - Holiday,437
108,2012,6,Weekday,1904
11,2012,6,Weekday,5581
11,2012,6,Saturday,2602
11,2012,6,Sunday - Holiday,1922
111,2012,6,Weekday,6476
111,2012,6,Saturday,4266
111,2012,6,Sunday - Holiday,3121
112,2012,6,Weekday,2832
112,2012,6,Saturday,1506
112,2012,6,Sunday - Holiday,1105
119,2012,6,Weekday,5714
119,2012,6,Saturday,4620
119,2012,6,Sunday - Holiday,3292
12,2012,6,Weekday,15186
12,2012,6,Saturday,10426
12,2012,6,Sunday - Holiday,9185
120,2012,6,Weekday,704
121,2012,6,Weekday,742
122,2012,6,Weekday,400
123,2012,6,Weekday,350
124,2012,6,Weekday,1402
124,2012,6,Saturday,1930
124,2012,6,Sunday - Holiday,1303
125,2012,6,Weekday,1677
126,2012,6,Weekday,6022
126,2012,6,Saturday,3794
126,2012,6,Sunday - Holiday,2870
129,2012,6,Weekday,934
130,2012,6,Weekday,1251
130,2012,6,Saturday,1512
130,2012,6,Sunday - Holiday,1132
132,2012,6,Weekday,261
134,2012,6,Weekday,3279
135,2012,6,Weekday,3952
136,2012,6,Weekday,2425
14,2012,6,Weekday,12318
14,2012,6,Saturday,7340
14,2012,6,Sunday - Holiday,4628
143,2012,6,Weekday,1523
144,2012,6,Weekday,1208
145,2012,6,Weekday,6388
145,2012,6,Saturday,4947
145,2012,6,Sunday - Holiday,3544
146,2012,6,Weekday,10529
146,2012,6,Saturday,9458
146,2012,6,Sunday - Holiday,7864
147,2012,6,Weekday,15970
147,2012,6,Saturday,13578
147,2012,6,Sunday - Holiday,9275
148,2012,6,Weekday,2411
15,2012,6,Weekday,7956
15,2012,6,Saturday,6153
15,2012,6,Sunday - Holiday,4790
151,2012,6,Weekday,21240
151,2012,6,Saturday,21716
151,2012,6,Sunday - Holiday,15935
152,2012,6,Weekday,10241
152,2012,6,Saturday,6334
152,2012,6,Sunday - Holiday,4477
154,2012,6,Weekday,562
154,2012,6,Saturday,413
154,2012,6,Sunday - Holiday,874
155,2012,6,Weekday,7663
155,2012,6,Saturday,6888
155,2012,6,Sunday - Holiday,5532
156,2012,6,Weekday,7641
157,2012,6,Weekday,4437
165,2012,6,Weekday,76
169,2012,6,Weekday,372
169,2012,6,Saturday,35
17,2012,6,Weekday,445
170,2012,6,Weekday,277
171,2012,6,Weekday,749
171,2012,6,Saturday,358
171,2012,6,Sunday - Holiday,297
172,2012,6,Weekday,1096
172,2012,6,Saturday,794
172,2012,6,Sunday - Holiday,394
