Vendor,Category,Amount,Payment Date
Midwest Fuel Injection,Fuel/Parts Inventory,"$4,957.80 ",7/14/2017
Midwest Fuel Injection,Fuel/Parts Inventory,"$6,018.69 ",8/1/2017
Midwest Fuel Injection,Fuel/Parts Inventory,"$8,970.26 ",8/18/2017
Midwest Fuel Injection,Fuel/Parts Inventory,"$8,024.92 ",9/29/2017
Midwest Fuel Injection,Materials and Supplies,"$1,100.00 ",9/29/2017
Midwest Fuel Injection,Fuel/Parts Inventory,"$2,478.90 ",10/17/2017
Midwest Fuel Injection,Materials and Supplies,($440.00),10/17/2017
Midwest Fuel Injection,Fuel/Parts Inventory,"$6,491.36 ",12/1/2017
Midwest Fuel Injection,Materials and Supplies,($660.00),12/1/2017
Midwest Industrial Lighting,Services,$219.60 ,1/13/2017
Midwest Industrial Lighting,Materials and Supplies,$551.67 ,2/3/2017
Midwest Industrial Lighting,Materials and Supplies,$214.80 ,2/10/2017
Midwest Industrial Lighting,Materials and Supplies,"$1,112.70 ",2/28/2017
Midwest Industrial Lighting,Materials and Supplies,$313.65 ,3/10/2017
Midwest Industrial Lighting,Materials and Supplies,$118.80 ,3/17/2017
Midwest Industrial Lighting,Materials and Supplies,$61.74 ,3/28/2017
Midwest Industrial Lighting,Services,"$1,766.90 ",4/7/2017
Midwest Industrial Lighting,Materials and Supplies,"$1,301.70 ",5/5/2017
Midwest Industrial Lighting,Materials and Supplies,"$1,534.20 ",5/26/2017
Midwest Industrial Lighting,Materials and Supplies,$323.24 ,6/1/2017
Midwest Industrial Lighting,Materials and Supplies,"$10,578.90 ",6/16/2017
Midwest Industrial Lighting,Services,"$1,316.60 ",6/23/2017
Midwest Industrial Lighting,Materials and Supplies,"$1,560.00 ",7/14/2017
Midwest Industrial Lighting,Materials and Supplies,$298.30 ,7/21/2017
Midwest Industrial Lighting,Materials and Supplies,$194.00 ,7/25/2017
Midwest Industrial Lighting,Materials and Supplies,$89.50 ,8/1/2017
Midwest Industrial Lighting,Services,"$5,289.45 ",8/11/2017
Midwest Industrial Lighting,Materials and Supplies,$178.60 ,10/27/2017
Midwest Industrial Lighting,Materials and Supplies,"$2,503.45 ",11/10/2017
Midwest Industrial Lighting,Services,$228.60 ,12/19/2017
Midwest Transit,Materials and Supplies,$34.64 ,1/13/2017
Midwest Transit,Materials and Supplies,$163.47 ,1/27/2017
Midwest Transit,Materials and Supplies,$79.86 ,2/7/2017
Midwest Transit,Materials and Supplies,$113.79 ,2/28/2017
Midwest Transit,Materials and Supplies,$158.37 ,4/7/2017
Midwest Transit,Materials and Supplies,$190.00 ,4/25/2017
Midwest Transit,Materials and Supplies,$491.30 ,6/9/2017
Midwest Transit,Materials and Supplies,$180.50 ,6/13/2017
Midwest Transit,Vehicle,"$650,192.10 ",6/16/2017
Midwest Transit,Materials and Supplies,$13.92 ,7/18/2017
Midwest Transit,Materials and Supplies,$664.71 ,7/25/2017
Midwest Transit,Materials and Supplies,$283.55 ,8/1/2017
Midwest Transit,Materials and Supplies,$791.67 ,8/4/2017
Midwest Transit,Materials and Supplies,"$1,166.04 ",8/15/2017
Midwest Transit,Materials and Supplies,$300.83 ,8/29/2017
Midwest Transit,Materials and Supplies,$902.49 ,9/1/2017
Midwest Transit,Materials and Supplies,"$1,813.34 ",10/6/2017
Midwest Transit,Materials and Supplies,$558.68 ,10/20/2017
Midwest Transit,Materials and Supplies,$33.70 ,10/27/2017
Midwest Transit,Materials and Supplies,$8.13 ,11/7/2017
Midwest Transit,Materials and Supplies,$58.93 ,12/1/2017
Miguel A Santiago,Services,"$5,250.00 ",1/24/2017
Miguel A Santiago,Services,"$5,250.00 ",2/17/2017
Miguel A Santiago,Services,"$5,250.00 ",3/14/2017
Miguel A Santiago,Services,"$5,250.00 ",4/11/2017
Miguel A Santiago,Services,"$5,250.00 ",5/9/2017
Miguel A Santiago,Services,"$5,250.00 ",6/9/2017
Miguel A Santiago,Services,"$5,250.00 ",7/14/2017
Miguel A Santiago,Services,"$5,250.00 ",8/25/2017
Miguel A Santiago,Services,"$5,250.00 ",9/15/2017
Miguel A Santiago,Services,"$5,250.00 ",10/17/2017
Miguel A Santiago,Services,"$5,250.00 ",11/17/2017
Miguel A Santiago,Services,"$5,250.00 ",12/15/2017
Mike Marchetti,Services,$168.75 ,8/18/2017
Mil Aero Solutions Inc,Fuel/Parts Inventory,$549.50 ,2/7/2017
Mil Aero Solutions Inc,Fuel/Parts Inventory,"$1,025.00 ",5/23/2017
Mil Aero Solutions Inc,Fuel/Parts Inventory,"$1,005.11 ",5/26/2017
Mil Aero Solutions Inc,Fuel/Parts Inventory,$120.00 ,11/10/2017
Miller Heiman Group Inc,Services,"$1,773.99 ",5/23/2017
Miller Heiman Group Inc,Services,"$8,685.00 ",8/8/2017
Milliman USA,Casualty and Liability,"$9,600.00 ",3/10/2017
Milliman USA,Casualty and Liability,$942.50 ,8/15/2017
Mine Safety Appliances Co,Services,"$6,128.00 ",3/3/2017
Mine Safety Appliances Co,Services,"$2,330.00 ",4/7/2017
Mine Safety Appliances Co,Services,"$1,123.00 ",8/25/2017
Mine Safety Appliances Co,Services,$600.00 ,9/1/2017
Mine Safety Appliances Co,Services,"$1,500.00 ",9/26/2017
Mine Safety Appliances Co,Services,$620.00 ,11/28/2017
Minisoft Inc,Services,"$4,590.00 ",1/10/2017
MIS Training Institute,Services,"$1,975.50 ",6/13/2017
Misfits Construction Company,Equipment,"$13,010.00 ",4/25/2017
Misfits Construction Company,Equipment,"$39,424.00 ",10/27/2017
Misfits Construction Company,Equipment,"$30,988.00 ",11/10/2017
Modis Inc formerly Ajilon Consulting LLC,Services,"$2,935.90 ",1/27/2017
Mohamed A Hai Cab Co,Purchased Transportation,$263.75 ,1/17/2017
Mohamed A Hai Cab Co,Purchased Transportation,$29.50 ,3/14/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$1,515.30 ",1/5/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,$82.20 ,1/10/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$8,814.48 ",1/13/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$7,737.13 ",1/17/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$4,481.92 ",1/20/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,$753.32 ,1/24/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,$285.16 ,1/27/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$10,516.06 ",2/3/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$1,445.52 ",2/7/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$7,784.10 ",2/10/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,$311.74 ,2/14/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$5,330.56 ",2/17/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$9,611.83 ",2/24/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$3,052.62 ",2/28/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$5,312.01 ",3/3/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$10,131.97 ",3/10/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$9,213.62 ",3/17/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$3,785.68 ",3/24/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$9,779.87 ",3/28/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,$888.35 ,3/31/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$4,863.88 ",4/7/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$7,927.00 ",4/11/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$4,538.10 ",4/14/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$9,624.95 ",4/21/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,$502.98 ,4/25/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,$235.98 ,5/2/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$5,134.62 ",5/5/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,$197.55 ,5/9/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$1,256.28 ",5/12/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,$268.65 ,5/16/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,$931.97 ,5/19/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$8,350.71 ",5/23/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$1,644.25 ",5/26/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$2,274.78 ",6/1/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$8,318.32 ",6/9/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$1,655.40 ",6/13/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$5,464.48 ",6/16/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,$536.60 ,6/20/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$1,108.50 ",6/23/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$3,517.00 ",6/27/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,$51.56 ,7/7/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$6,533.38 ",7/11/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$2,854.32 ",7/14/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,$264.50 ,7/18/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,$3.80 ,7/21/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,$850.92 ,7/25/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$4,333.03 ",7/28/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,$18.00 ,8/1/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$1,224.51 ",8/4/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$2,810.40 ",8/15/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$1,733.42 ",8/18/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,$9.00 ,8/22/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,$246.64 ,8/25/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,$81.30 ,8/29/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$6,401.67 ",9/1/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$4,195.93 ",9/15/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$3,998.80 ",9/22/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$1,934.55 ",9/29/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$6,201.15 ",10/3/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,$336.20 ,10/6/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,$185.00 ,10/10/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,$6.74 ,10/13/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$1,049.66 ",10/17/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,$340.80 ,10/20/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$11,051.71 ",10/27/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$1,114.80 ",10/31/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,$935.04 ,11/3/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,$949.17 ,11/7/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$2,529.46 ",11/10/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$2,827.20 ",11/17/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$10,801.38 ",11/21/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$3,504.77 ",11/28/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$4,455.70 ",12/1/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,$908.59 ,12/8/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,$511.20 ,12/12/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$12,537.72 ",12/15/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,"$1,771.82 ",12/19/2017
Mohawk Manufacturing and Supply Co,Fuel/Parts Inventory,$507.23 ,12/28/2017
Moore Medical LLC,Materials and Supplies,$283.36 ,5/2/2017
Moraine Valley Community College,Services,$625.00 ,9/1/2017
Morneau Shepell BDA Limited,Services,"$3,853.22 ",8/29/2017
Morneau Shepell BDA Limited,Services,"$1,926.61 ",9/19/2017
Morneau Shepell BDA Limited,Services,"$1,926.61 ",10/6/2017
Morneau Shepell BDA Limited,Services,"$1,926.61 ",11/14/2017
Morneau Shepell BDA Limited,Services,"$1,926.61 ",12/15/2017
Morrow Brothers Ford Inc,Vehicle,"$85,436.00 ",10/27/2017
Morton Suggestion Co,Miscellaneous,"$8,080.65 ",12/22/2017
Motion Industries Inc,Materials and Supplies,$193.92 ,1/10/2017
Motion Industries Inc,Materials and Supplies,$648.24 ,2/10/2017
Motion Industries Inc,Materials and Supplies,"$1,680.48 ",2/17/2017
Motion Industries Inc,Materials and Supplies,$113.52 ,3/3/2017
Motion Industries Inc,Materials and Supplies,$323.82 ,3/28/2017
Motion Industries Inc,Materials and Supplies,$820.44 ,4/7/2017
Motion Industries Inc,Materials and Supplies,"$1,276.80 ",7/21/2017
Motion Industries Inc,Materials and Supplies,$382.32 ,8/1/2017
Motion Industries Inc,Materials and Supplies,$977.76 ,9/29/2017
Motion Industries Inc,Materials and Supplies,$69.68 ,10/6/2017
Motion Industries Inc,Materials and Supplies,"$1,033.68 ",12/15/2017
Motor Coach Industries Inc,Vehicle,"$3,044,747.35 ",2/24/2017
Motor Coach Industries Inc,Vehicle,"$612,571.53 ",8/25/2017
Motor Coach Industries Inc,Vehicle,"$1,225,143.06 ",9/1/2017
Motorola Solutions Inc,Services,"$5,390.00 ",1/17/2017
Motorola Solutions Inc,Services,"$45,522.00 ",1/20/2017
Motorola Solutions Inc,Services,"$46,098.00 ",2/3/2017
Motorola Solutions Inc,Services,"$5,390.00 ",2/7/2017
Motorola Solutions Inc,Services,"$1,976.00 ",2/14/2017
Motorola Solutions Inc,Services,"$50,434.00 ",3/3/2017
Motorola Solutions Inc,Services,"$4,300.00 ",4/4/2017
Motorola Solutions Inc,Services,"$46,188.00 ",4/7/2017
Motorola Solutions Inc,Services,"$46,350.00 ",5/5/2017
Motorola Solutions Inc,Services,"$4,320.00 ",5/12/2017
Motorola Solutions Inc,Services,"$46,134.00 ",5/26/2017
Motorola Solutions Inc,Services,"$4,320.00 ",6/1/2017
Motorola Solutions Inc,Services,"$4,320.00 ",6/30/2017
Motorola Solutions Inc,Services,"$46,134.00 ",7/11/2017
Motorola Solutions Inc,Services,"$46,188.00 ",8/4/2017
Motorola Solutions Inc,Services,"$8,840.00 ",9/7/2017
Motorola Solutions Inc,Services,"$46,098.00 ",9/19/2017
Motorola Solutions Inc,Services,"$4,420.00 ",10/3/2017
Motorola Solutions Inc,Services,"$46,521.00 ",10/13/2017
Motorola Solutions Inc,Services,"$3,610.00 ",11/7/2017
Motorola Solutions Inc,Services,"$47,493.00 ",11/10/2017
Motorola Solutions Inc,Services,"$3,610.00 ",11/28/2017
Motorola Solutions Inc,Services,"$47,385.00 ",12/1/2017
Motorola Solutions Inc,Services,"$50,833.00 ",12/28/2017
MSC Industrial Supply Co Inc,Materials and Supplies,"$2,000.14 ",1/5/2017
MSC Industrial Supply Co Inc,Services,$233.00 ,1/5/2017
MSC Industrial Supply Co Inc,Materials and Supplies,"$1,235.62 ",1/17/2017
MSC Industrial Supply Co Inc,Services,$213.40 ,1/17/2017
MSC Industrial Supply Co Inc,Materials and Supplies,$196.20 ,2/21/2017
MSC Industrial Supply Co Inc,Materials and Supplies,$44.65 ,2/24/2017
MSC Industrial Supply Co Inc,Services,$213.40 ,2/24/2017
MSC Industrial Supply Co Inc,Materials and Supplies,$931.12 ,3/7/2017
MSC Industrial Supply Co Inc,Materials and Supplies,"$1,843.12 ",3/10/2017
MSC Industrial Supply Co Inc,Services,$174.20 ,3/10/2017
MSC Industrial Supply Co Inc,Materials and Supplies,$894.14 ,4/4/2017
MSC Industrial Supply Co Inc,Materials and Supplies,$268.80 ,4/14/2017
MSC Industrial Supply Co Inc,Services,$213.40 ,4/21/2017
MSC Industrial Supply Co Inc,Materials and Supplies,"$1,147.60 ",5/5/2017
MSC Industrial Supply Co Inc,Materials and Supplies,$470.47 ,5/12/2017
MSC Industrial Supply Co Inc,Materials and Supplies,$340.32 ,6/30/2017
MSC Industrial Supply Co Inc,Services,$348.40 ,6/30/2017
MSC Industrial Supply Co Inc,Materials and Supplies,$29.55 ,7/7/2017
MSC Industrial Supply Co Inc,Materials and Supplies,$399.76 ,7/14/2017
MSC Industrial Supply Co Inc,Materials and Supplies,$387.24 ,7/18/2017
MSC Industrial Supply Co Inc,Materials and Supplies,$371.20 ,7/21/2017
MSC Industrial Supply Co Inc,Services,$240.00 ,7/21/2017
MSC Industrial Supply Co Inc,Materials and Supplies,"$1,359.16 ",8/25/2017
MSC Industrial Supply Co Inc,Materials and Supplies,$416.83 ,9/7/2017
MSC Industrial Supply Co Inc,Materials and Supplies,$135.72 ,9/12/2017
MSC Industrial Supply Co Inc,Services,$233.00 ,9/22/2017
MSC Industrial Supply Co Inc,Materials and Supplies,$810.16 ,9/29/2017
MSC Industrial Supply Co Inc,Materials and Supplies,"$1,080.52 ",10/13/2017
MSC Industrial Supply Co Inc,Materials and Supplies,$502.32 ,11/14/2017
MSC Industrial Supply Co Inc,Materials and Supplies,"$2,918.66 ",11/17/2017
Muncie Transit Supply,Fuel/Parts Inventory,$459.80 ,1/5/2017
Muncie Transit Supply,Fuel/Parts Inventory,$534.83 ,1/10/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$1,553.53 ",1/13/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$14,027.89 ",1/17/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$1,648.12 ",1/20/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$2,293.74 ",1/24/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$3,102.86 ",2/3/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$4,086.15 ",2/7/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$1,815.19 ",2/14/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$3,130.71 ",2/17/2017
Muncie Transit Supply,Fuel/Parts Inventory,$16.38 ,2/21/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$6,687.06 ",2/24/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$2,018.20 ",2/28/2017
Muncie Transit Supply,Fuel/Parts Inventory,$335.02 ,3/3/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$3,030.88 ",3/10/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$10,650.12 ",3/17/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$12,603.80 ",3/24/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$2,413.35 ",3/28/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$5,908.42 ",3/31/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$4,247.50 ",4/4/2017
Muncie Transit Supply,Materials and Supplies,$126.18 ,4/4/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$4,018.81 ",4/7/2017
Muncie Transit Supply,Fuel/Parts Inventory,$666.12 ,4/11/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$1,865.11 ",4/14/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$2,233.32 ",4/21/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$1,843.77 ",4/25/2017
Muncie Transit Supply,Fuel/Parts Inventory,$608.69 ,4/28/2017
Muncie Transit Supply,Fuel/Parts Inventory,$114.95 ,5/5/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$2,475.42 ",5/9/2017
Muncie Transit Supply,Materials and Supplies,($41.05),5/9/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$1,523.81 ",5/12/2017
Muncie Transit Supply,Materials and Supplies,$41.05 ,5/12/2017
Muncie Transit Supply,Fuel/Parts Inventory,$352.33 ,5/16/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$2,414.50 ",5/19/2017
Muncie Transit Supply,Fuel/Parts Inventory,$30.00 ,5/26/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$2,731.95 ",6/1/2017
Muncie Transit Supply,Fuel/Parts Inventory,$486.64 ,6/9/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$2,500.99 ",6/13/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$5,531.21 ",6/16/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$3,707.45 ",6/20/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$8,897.58 ",6/23/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$3,154.18 ",6/30/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$1,369.80 ",7/7/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$1,121.93 ",7/11/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$1,425.75 ",7/14/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$2,514.94 ",7/18/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$1,909.74 ",7/21/2017
Muncie Transit Supply,Fuel/Parts Inventory,$338.20 ,7/25/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$3,663.25 ",7/28/2017
Muncie Transit Supply,Fuel/Parts Inventory,$151.80 ,8/1/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$2,390.03 ",8/4/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$2,674.44 ",8/15/2017
Muncie Transit Supply,Fuel/Parts Inventory,$931.04 ,8/18/2017
Muncie Transit Supply,Fuel/Parts Inventory,$224.80 ,8/22/2017
Muncie Transit Supply,Fuel/Parts Inventory,$257.98 ,8/29/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$11,609.66 ",9/1/2017
Muncie Transit Supply,Fuel/Parts Inventory,$585.95 ,9/7/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$1,111.84 ",9/12/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$2,938.30 ",9/15/2017
Muncie Transit Supply,Fuel/Parts Inventory,$809.83 ,9/22/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$3,067.98 ",9/29/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$2,204.54 ",10/3/2017
Muncie Transit Supply,Fuel/Parts Inventory,$11.98 ,10/6/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$1,228.95 ",10/13/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$1,783.87 ",10/17/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$4,974.08 ",10/20/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$3,183.68 ",10/27/2017
Muncie Transit Supply,Fuel/Parts Inventory,$108.67 ,10/31/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$1,425.27 ",11/3/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$1,548.95 ",11/7/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$6,356.19 ",11/10/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$1,316.83 ",11/14/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$1,452.00 ",11/21/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$2,845.49 ",11/28/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$4,854.65 ",12/1/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$5,721.78 ",12/8/2017
Muncie Transit Supply,Fuel/Parts Inventory,$151.24 ,12/12/2017
Muncie Transit Supply,Fuel/Parts Inventory,$806.70 ,12/15/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$1,394.42 ",12/19/2017
Muncie Transit Supply,Fuel/Parts Inventory,"$5,447.30 ",12/28/2017
Muriello Appraisal & Consulting Inc,Services,"$1,700.00 ",6/30/2017
Muriello Appraisal & Consulting Inc,Services,"$1,700.00 ",8/11/2017
Muriello Appraisal & Consulting Inc,Services,"$2,400.00 ",11/14/2017
Muriello Appraisal & Consulting Inc,Services,"$2,850.00 ",11/28/2017
MV Transportation,Equipment,"$11,950.84 ",1/5/2017
MV Transportation,Purchased Transportation,"$728,092.12 ",1/10/2017
MV Transportation,Purchased Transportation,"$65,624.15 ",1/13/2017
MV Transportation,Purchased Transportation,"$147,131.04 ",1/17/2017
MV Transportation,Equipment,"$4,057.14 ",1/20/2017
MV Transportation,Equipment,"$1,009.46 ",1/24/2017
MV Transportation,Purchased Transportation,"$264,151.25 ",1/24/2017
MV Transportation,Purchased Transportation,"$1,275,325.15 ",1/31/2017
MV Transportation,Purchased Transportation,"$1,292,778.20 ",2/7/2017
MV Transportation,Materials and Supplies,"($1,073.80)",2/17/2017
MV Transportation,Purchased Transportation,"$1,068,244.37 ",2/17/2017
MV Transportation,Equipment,"$1,028.35 ",3/3/2017
MV Transportation,Purchased Transportation,"$1,296,638.54 ",3/3/2017
MV Transportation,Purchased Transportation,"$64,505.33 ",3/7/2017
MV Transportation,Equipment,"$19,077.14 ",3/10/2017
MV Transportation,Purchased Transportation,"$777,066.23 ",3/10/2017
MV Transportation,Purchased Transportation,"$2,796,577.53 ",3/24/2017
MV Transportation,Purchased Transportation,"$216,654.35 ",3/28/2017
MV Transportation,Purchased Transportation,"$59,547.38 ",3/31/2017
MV Transportation,Equipment,"$14,609.19 ",4/7/2017
MV Transportation,Materials and Supplies,($42.67),4/14/2017
MV Transportation,Purchased Transportation,"$161,143.52 ",4/14/2017
MV Transportation,Equipment,"$1,028.35 ",4/18/2017
MV Transportation,Equipment,"$13,585.84 ",4/21/2017
MV Transportation,Purchased Transportation,"$2,100,570.90 ",4/21/2017
MV Transportation,Purchased Transportation,"$66,966.98 ",5/2/2017
MV Transportation,Purchased Transportation,"$704,497.11 ",5/5/2017
MV Transportation,Materials and Supplies,($114.95),5/12/2017
MV Transportation,Purchased Transportation,"$140,124.80 ",5/12/2017
MV Transportation,Equipment,"$46,752.52 ",5/16/2017
MV Transportation,Purchased Transportation,"$11,667.30 ",5/26/2017
MV Transportation,Purchased Transportation,"$863,471.94 ",6/1/2017
MV Transportation,Purchased Transportation,"$1,210,021.99 ",6/6/2017
MV Transportation,Equipment,"$1,510.00 ",6/9/2017
MV Transportation,Purchased Transportation,"$1,375,393.66 ",6/9/2017
MV Transportation,Equipment,"$1,110.00 ",6/13/2017
MV Transportation,Fuel/Parts Inventory,"($1,328.34)",6/13/2017
MV Transportation,Materials and Supplies,($291.80),6/13/2017
MV Transportation,Purchased Transportation,"$154,137.28 ",6/13/2017
MV Transportation,Equipment,"$9,060.00 ",6/16/2017
MV Transportation,Purchased Transportation,"$210,632.80 ",6/20/2017
MV Transportation,Equipment,"$1,510.00 ",6/23/2017
