Vendor,Category,Amount Paid,Payment Date
Jimmie Maxson  Jr.,Services,746.7,00:00.0
Jimmie Maxson  Jr.,Services,668.1,00:00.0
Jimmie Maxson  Jr.,Services,471.6,00:00.0
Jimmie Maxson  Jr.,Services,668.1,00:00.0
Jimmie Maxson  Jr.,Services,786,00:00.0
Jimmie Maxson  Jr.,Services,628.8,00:00.0
Jimmie Maxson  Jr.,Services,707.4,00:00.0
Jimmie Maxson  Jr.,Services,846.26,00:00.0
Jimmie Maxson  Jr.,Services,707.4,00:00.0
Jimmie Maxson  Jr.,Services,746.7,00:00.0
Jimmie Maxson  Jr.,Services,668.1,00:00.0
Jimmy Harvard Jr,Services,27.51,00:00.0
Jimmy Harvard Jr,Services,48.47,00:00.0
Jma Railroad Supply Co.,Materials,10125,00:00.0
Jma Railroad Supply Co.,Materials,16200,00:00.0
Jma Railroad Supply Co.,Materials,6075,00:00.0
Jma Railroad Supply Co.,Materials,6075,00:00.0
Jma Railroad Supply Co.,Materials,6075,00:00.0
Jma Railroad Supply Co.,Materials,6075,00:00.0
Jma Railroad Supply Co.,Materials,6075,00:00.0
Jma Railroad Supply Co.,Materials,10125,00:00.0
Joaquin Ochoa,Services,18.36,00:00.0
Joaquin Ochoa,Services,171.15,00:00.0
Joaquin Ochoa,Services,69.5,00:00.0
Joaquin Ochoa,Services,108.73,00:00.0
Joaquin Ochoa,Services,10.8,00:00.0
Joaquin Ochoa,Services,828.58,00:00.0
Joaquin Ochoa,Services,6.95,00:00.0
Joaquin Ochoa,Services,899.97,00:00.0
Joaquin Ochoa,Services,6.95,00:00.0
Joaquin Ochoa,Services,899.97,00:00.0
Joaquin Ochoa,Services,743.15,00:00.0
Joaquin Ochoa,Services,1027.04,00:00.0
Joaquin Ochoa,Services,22.1,00:00.0
Joaquin Ochoa,Services,879.01,00:00.0
Joaquin Ochoa,Services,11.55,00:00.0
Joaquin Ochoa,Services,930.76,00:00.0
Joaquin Ochoa,Services,16.5,00:00.0
Joaquin Ramos,Services,282.5,00:00.0
Joaquin Ramos,Services,452,00:00.0
Joaquin Ramos,Services,678,00:00.0
Joaquin Ramos,Services,508.5,00:00.0
Joaquin Ramos,Services,508.5,00:00.0
Joaquin Ramos,Services,565,00:00.0
Joaquin Ramos,Services,621.5,00:00.0
Joaquin Ramos,Services,339,00:00.0
John A. Milano,Services,55.95,00:00.0
John A. Milano,Services,87.18,00:00.0
John A. Milano,Services,30.39,00:00.0
John Burns Construction,Capital Purchases,715564.11,00:00.0
John Burns Construction,Capital Purchases,106609.9,00:00.0
John Burns Construction,Capital Purchases,1240301.86,00:00.0
John Burns Construction,Capital Purchases,27036.09,00:00.0
John Burns Construction,Capital Purchases,909121.73,00:00.0
John Burns Construction,Capital Purchases,31435.35,00:00.0
John Burns Construction,Capital Purchases,299299.27,00:00.0
John Burns Construction,Capital Purchases,835042.35,00:00.0
John Burns Construction,Capital Purchases,286717.72,00:00.0
John Burns Construction,Capital Purchases,46269.9,00:00.0
John Burns Construction,Capital Purchases,231859.42,00:00.0
John Burns Construction,Capital Purchases,210911.44,00:00.0
John Burns Construction,Capital Purchases,15120,00:00.0
John Burns Construction,Capital Purchases,1618829.86,00:00.0
John Burns Construction,Capital Purchases,154715.92,00:00.0
John Burns Construction,Capital Purchases,535866.27,00:00.0
John Burns Construction,Capital Purchases,371744.94,00:00.0
John Burns Construction,Capital Purchases,2254199.54,00:00.0
JOHN C RITTENHOUSE,Services,1995,00:00.0
John Fitzgerald,Services,100.87,00:00.0
John Fitzgerald,Services,53.71,00:00.0
John Fitzgerald,Services,28.82,00:00.0
JOHN MINELLA,Services,565,00:00.0
JOHN MINELLA,Services,508.5,00:00.0
JOHN MINELLA,Services,565,00:00.0
JOHN MINELLA,Services,565,00:00.0
JOHN MINELLA,Services,565,00:00.0
JOHN MINELLA,Services,678,00:00.0
JOHN MINELLA,Services,565,00:00.0
John Morris,Services,118.5,00:00.0
John Morris,Services,422.06,00:00.0
John Morris,Services,15,00:00.0
John Nathan Morrison,Services,887.06,00:00.0
John Nathan Morrison,Services,352,00:00.0
JOHN NOONAN,Services,48.47,00:00.0
JOHN NOONAN,Services,48.47,00:00.0
John Sakash Co.,Services,123.92,00:00.0
John Sakash Co.,Materials,64,00:00.0
John Sakash Co.,Materials,895.43,00:00.0
John Sakash Co.,Materials,497.97,00:00.0
John Sakash Co.,Materials,5383.29,00:00.0
John Sakash Co.,Materials,65,00:00.0
John Sakash Co.,Materials,202.59,00:00.0
John Sakash Co.,Services,2000.25,00:00.0
John Sakash Co.,Materials,80,00:00.0
John Sakash Co.,Materials,300,00:00.0
John Sakash Co.,Materials,498.4,00:00.0
John Sakash Co.,Materials,1118.5,00:00.0
John Sakash Co.,Materials,168,00:00.0
John Sakash Co.,Materials,1365.75,00:00.0
John Sakash Co.,Materials,84,00:00.0
John Sakash Co.,Materials,582.67,00:00.0
John Sakash Co.,,1260,00:00.0
John Sakash Co.,Materials,65,00:00.0
John Sakash Co.,Materials,3281.6,00:00.0
John Sakash Co.,Materials,126,00:00.0
John Sakash Co.,Materials,420,00:00.0
John Sakash Co.,Materials,4750,00:00.0
John Sakash Co.,Materials,141.2,00:00.0
John Sakash Co.,Materials,300,00:00.0
John Sakash Co.,Materials,64,00:00.0
John Sakash Co.,Materials,2023.53,00:00.0
John Sakash Co.,Materials,96,00:00.0
John Sakash Co.,Materials,971.05,00:00.0
John Sakash Co.,Materials,93,00:00.0
John Sakash Co.,Materials,387.23,00:00.0
John Sakash Co.,Materials,186,00:00.0
John Sakash Co.,Materials,3293,00:00.0
John Sakash Co.,Materials,170.5,00:00.0
John Sakash Co.,Services,724.2,00:00.0
John Sakash Co.,Services,122.8,00:00.0
John Sakash Co.,Materials,314.09,00:00.0
John Sakash Co.,Materials,2916.48,00:00.0
John Sakash Co.,Materials,157.16,00:00.0
John Sakash Co.,Materials,500.57,00:00.0
John Sakash Co.,Materials,852.33,00:00.0
John Sakash Co.,Materials,150.35,00:00.0
John Sakash Co.,Materials,93,00:00.0
John Sakash Co.,Materials,216.18,00:00.0
John Sakash Co.,Materials,96,00:00.0
John Tewksbury,Services,50,00:00.0
John Tewksbury,Services,52.4,00:00.0
John Tewksbury,Services,104.8,00:00.0
John Tewksbury,Services,104.8,00:00.0
Johnson Controls Fire Protection LP,Services,153,00:00.0
Johnson Controls Fire Protection LP,Materials,492.24,00:00.0
Johnson Controls Fire Protection LP,Materials,870.24,00:00.0
Johnson Controls Fire Protection LP,Services,203.41,00:00.0
Johnson Controls Fire Protection LP,Services,153,00:00.0
Johnson Controls Fire Protection LP,Materials,1984.29,00:00.0
Johnson Controls Fire Protection LP,Materials,248.64,00:00.0
Johnson Controls Fire Protection LP,Materials,372.96,00:00.0
Johnson Controls Fire Protection LP,Materials,1115.1,00:00.0
Johnson Controls Fire Protection LP,Materials,1926.96,00:00.0
Johnson Controls Fire Protection LP,Materials,433.14,00:00.0
Johnson Controls Fire Protection LP,Services,141,00:00.0
Johnson Controls Fire Protection LP,Services,62.41,00:00.0
Johnson Controls Fire Protection LP,Materials,493.5,00:00.0
Johnson Controls Fire Protection LP,Materials,246.12,00:00.0
Johnson Controls Fire Protection LP,Services,153,00:00.0
Johnson Controls Fire Protection LP,Services,67.09,00:00.0
Johnson Controls Fire Protection LP,Materials,922.95,00:00.0
Johnson Controls Fire Protection LP,Materials,721.9,00:00.0
Johnson Controls Fire Protection LP,Services,153,00:00.0
Johnson Controls Fire Protection LP,Materials,987,00:00.0
Johnson Controls Fire Protection LP,Services,67.09,00:00.0
Johnson Plastics Plus,Materials,186.26,00:00.0
Jon Steele,Services,47.5,00:00.0
Jon Steele,Services,99.56,00:00.0
Jon Steele,Services,49.78,00:00.0
Jon Steele,Services,24.89,00:00.0
Jon Steele,Services,49.78,00:00.0
Jon Steele,Services,24.89,00:00.0
Jon Steele,Services,39.3,00:00.0
Jon Steele,Services,124.45,00:00.0
Jon Steele,Services,24.89,00:00.0
Jon Steele,Services,174.23,00:00.0
Jon Steele,Services,24.89,00:00.0
Jon Steele,Services,49.78,00:00.0
Jonathan Calderon,Services,259,00:00.0
Jonathan Calderon,Services,140.29,00:00.0
Jonathan Calderon,Services,478.2,00:00.0
Jonathan Calderon,Services,461.48,00:00.0
Jonathan Calderon,Services,49.18,00:00.0
Jonathan Calderon,Services,118.5,00:00.0
Jonathan Calderon,Services,215.51,00:00.0
Jonathan Calderon,Services,100.81,00:00.0
Jonathan Calderon,Services,96,00:00.0
Jonathan Calderon,Services,310.5,00:00.0
Jonathan Calderon,Services,1155.96,00:00.0
Jonathan Calderon,Services,228,00:00.0
Jonathan Calderon,Services,261,00:00.0
Jonathan Leppert,Services,3643.4,00:00.0
Jonathan R Villanueva,Services,18.14,00:00.0
Jonathan R Villanueva,Services,1.7,00:00.0
Jonathan R Villanueva,Services,211.5,00:00.0
Jonathan R Villanueva,Services,156.41,00:00.0
Jonathan R Villanueva,Services,1188.2,00:00.0
Jones Day,Services,445,00:00.0
Jones Day,Services,636.3,00:00.0
Jones Day,Services,356,00:00.0
Jones Day,Services,3184,00:00.0
Jones Environmental Control,Services,1946.5,00:00.0
Jones Environmental Control,Services,12332.8,00:00.0
Jones Environmental Control,Services,20612.3,00:00.0
Jones Environmental Control,Services,480,00:00.0
Jones Environmental Control,Capital Purchases,34918.83,00:00.0
Jordan Martinez,Services,39.3,00:00.0
Jordan Martinez,Services,39.3,00:00.0
Jordan Martinez,Services,39.3,00:00.0
Jordan Martinez,Services,26.2,00:00.0
Jordan Martinez,Services,39.3,00:00.0
Jordan Martinez,Services,44.41,00:00.0
Jordan Martinez,Services,60.26,00:00.0
Jordan Martinez,Services,99.56,00:00.0
Jose Esparza,Services,791,00:00.0
Jose Esparza,Services,847.5,00:00.0
Jose Esparza,Services,791,00:00.0
Jose Esparza,Services,678,00:00.0
Jose Esparza,Services,678,00:00.0
Jose Esparza,Services,734.5,00:00.0
Jose Esparza,Services,508.5,00:00.0
Jose Esparza,Services,847.5,00:00.0
Jose Esparza,Services,678,00:00.0
Jose Esparza,Services,847.5,00:00.0
Jose Esparza,Services,734.5,00:00.0
Jose Esparza,Services,847.5,00:00.0
Jose Esparza,Services,791,00:00.0
Jose Esparza,Services,791,00:00.0
Jose Guerrero,Services,565,00:00.0
Jose Guerrero,Services,395.5,00:00.0
Jose Guerrero,Services,565,00:00.0
Jose Guerrero,Services,678,00:00.0
Jose Guerrero,Services,339,00:00.0
Jose Guerrero,Services,282.5,00:00.0
Jose Guerrero,Services,678,00:00.0
Jose Guerrero,Services,734.5,00:00.0
Jose Guerrero,Services,678,00:00.0
Jose Guerrero,Services,678,00:00.0
Jose Guerrero,Services,734.5,00:00.0
Jose Guerrero,Services,791,00:00.0
Jose L. Dominguez,Services,34.58,00:00.0
Jose L. Dominguez,Services,75,00:00.0
Jose L. Dominguez,Services,16.5,00:00.0
Jose L. Dominguez,Services,355.5,00:00.0
Jose L. Dominguez,Services,4.06,00:00.0
Jose L. Dominguez,Services,790.32,00:00.0
Jose L. Lagunas,Services,791,00:00.0
Jose L. Lagunas,Services,904,00:00.0
Jose L. Lagunas,Services,734.5,00:00.0
Jose L. Lagunas,Services,791,00:00.0
Jose L. Lagunas,Services,565,00:00.0
Jose L. Lagunas,Services,508.5,00:00.0
Jose L. Lagunas,Services,791,00:00.0
Jose L. Lagunas,Services,847.5,00:00.0
Jose L. Lagunas,Services,395.5,00:00.0
Jose M. Barragan,Services,226,00:00.0
Jose M. Carbajal,Services,565,00:00.0
Jose M. Carbajal,Services,56.5,00:00.0
Jose M. Carbajal,Services,847.5,00:00.0
Jose M. Carbajal,Services,847.5,00:00.0
Jose M. Carbajal,Services,847.5,00:00.0
Jose M. Carbajal,Services,621.5,00:00.0
Jose M. Carbajal,Services,678,00:00.0
Jose M. Carbajal,Services,678,00:00.0
Jose M. Carbajal,Services,282.5,00:00.0
Jose M. Carbajal,Services,621.5,00:00.0
Jose M. Carbajal,Services,678,00:00.0
Jose M. Carbajal,Services,791,00:00.0
Jose M. Carbajal,Services,734.5,00:00.0
Jose Martinez,Services,142.79,00:00.0
Jose R. Carbajal,Services,169.5,00:00.0
JOSE ROCHA,Services,621.5,00:00.0
JOSE ROCHA,Services,621.5,00:00.0
JOSE ROCHA,Services,508.5,00:00.0
JOSE ROCHA,Services,847.5,00:00.0
JOSE ROCHA,Services,734.5,00:00.0
JOSE ROCHA,Services,791,00:00.0
JOSE ROCHA,Services,621.5,00:00.0
JOSE SOLANO,Services,32.23,00:00.0
Joselino D. Gonzalez,Services,687.15,00:00.0
Joselino D. Gonzalez,Services,259,00:00.0
Joselino D. Gonzalez,Services,162.38,00:00.0
Joseph  Perez,Services,197.5,00:00.0
Joseph  Perez,Services,553,00:00.0
Joseph  Perez,Services,288,00:00.0
Joseph  Perez,Services,276.5,00:00.0
Joseph Davis,Services,60.26,00:00.0
Joseph Davis,Services,99.56,00:00.0
Joseph Davis,Services,138.86,00:00.0
Joseph Davis,Services,60.26,00:00.0
Joseph Davis,Services,96.94,00:00.0
Joseph Davis,Services,298.68,00:00.0
Joseph Davis,Services,99.56,00:00.0
Joseph Davis,Services,39.3,00:00.0
Joseph Davis,Services,120.52,00:00.0
Joseph Davis,Services,39.3,00:00.0
Joseph Davis,Services,341.91,00:00.0
Joseph J Henderson & Son  Inc.,Materials,2121.95,00:00.0
Joseph J Henderson & Son  Inc.,Services,429,00:00.0
Joseph J Henderson & Son  Inc.,Services,7909.67,00:00.0
Joseph J Henderson & Son  Inc.,Services,286,00:00.0
Joseph J Henderson & Son  Inc.,Services,5018.2,00:00.0
Joseph J Henderson & Son  Inc.,Materials,49087.62,00:00.0
Joseph J Henderson & Son  Inc.,Services,3357.8,00:00.0
Joseph J Henderson & Son  Inc.,Materials,33578,00:00.0
JOSEPH PSIODA,Services,109.69,00:00.0
JOSEPH SYKES,Claims & Insurance,9576,00:00.0
Jpmorgan Chase Bank N.A.,Services,8437,00:00.0
Juan E. Martinez,Services,103.35,00:00.0
Juan Escuita-Reyes,Services,791,00:00.0
Juan Escuita-Reyes,Services,282.5,00:00.0
Juan Escuita-Reyes,Services,791,00:00.0
Juan Escuita-Reyes,Services,791,00:00.0
Juan Escuita-Reyes,Services,791,00:00.0
Juan Escuita-Reyes,Services,734.5,00:00.0
Juan Escuita-Reyes,Services,847.5,00:00.0
Juan Escuita-Reyes,Services,678,00:00.0
Juan Escuita-Reyes,Services,734.5,00:00.0
Juan F. Campos,Services,791,00:00.0
Juan F. Campos,Services,904,00:00.0
Juan F. Campos,Services,847.5,00:00.0
Juan F. Campos,Services,847.5,00:00.0
Juan F. Campos,Services,282.5,00:00.0
Juan F. Campos,Services,452,00:00.0
Juan F. Campos,Services,791,00:00.0
Juan F. Campos,Services,904,00:00.0
Juan F. Campos,Services,791,00:00.0
Juan M Chavez,Services,565,00:00.0
Juan M Palacios,Services,56.5,00:00.0
Juan M Palacios,Services,621.5,00:00.0
Juan P. Rodriguez,Services,438,00:00.0
Juan Rodriguez,Services,52.4,00:00.0
Juan Rodriguez,Services,57.64,00:00.0
Juan Rojas,Services,508.5,00:00.0
Julia A Elliott,Services,53.71,00:00.0
Julia A Elliott,Services,100.87,00:00.0
Julia A Elliott,Services,43.23,00:00.0
Julia A Elliott,Services,82.53,00:00.0
Julianne Rintz,Services,29.41,00:00.0
Julianne Rintz,Services,9.75,00:00.0
Julie A. Daily,Claims & Insurance,10.5,00:00.0
Julie A. Daily,Claims & Insurance,9.75,00:00.0
Julie A. Daily,Services,71,00:00.0
Julie A. Daily,Services,9,00:00.0
Julie A. Daily,Services,1852.6,00:00.0
Julie A. Daily,Services,719.75,00:00.0
Julie A. Daily,Services,111.97,00:00.0
Julie A. Daily,Services,1114.38,00:00.0
Julie A. Daily,Services,675.5,00:00.0
Julie A. Daily,Services,250.67,00:00.0
Julie A. Daily,Services,36.4,00:00.0
Julie A. Daily,Claims & Insurance,18.25,00:00.0
Julie A. Daily,Services,29.75,00:00.0
Julie A. Daily,Services,8.5,00:00.0
Julie A. Daily,Claims & Insurance,28.55,00:00.0
"JumpCloud, Inc.",Services,23450,00:00.0
Justin Draper,Services,184.71,00:00.0
Justin Draper,Services,204.36,00:00.0
Justin Draper,Services,252.83,00:00.0
Justin Draper,Services,206.98,00:00.0
Justin Draper,Services,206.98,00:00.0
Justin Draper,Services,248.9,00:00.0
Justin Draper,Services,199.12,00:00.0
Justin Draper,Services,246.15,00:00.0
Justin Draper,Services,232.26,00:00.0
Justin Draper,Services,268.16,00:00.0
Justin Draper,Services,238.42,00:00.0
Justin Harvard,Services,50,00:00.0
Justin Harvard,Services,52.4,00:00.0
"K&W Environmental Safety Supply, INC",Materials,4890,00:00.0
"K&W Environmental Safety Supply, INC",Materials,450,00:00.0
"K&W Environmental Safety Supply, INC",Materials,390,00:00.0
"K&W Environmental Safety Supply, INC",Materials,1200,00:00.0
"K&W Environmental Safety Supply, INC",Materials,1290,00:00.0
"K&W Environmental Safety Supply, INC",Materials,840,00:00.0
"K&W Environmental Safety Supply, INC",Materials,1710,00:00.0
"K&W Environmental Safety Supply, INC",Materials,900,00:00.0
"K&W Environmental Safety Supply, INC",Materials,1410,00:00.0
"K&W Environmental Safety Supply, INC",Materials,600,00:00.0
"K&W Environmental Safety Supply, INC",Materials,480,00:00.0
"K&W Environmental Safety Supply, INC",Materials,900,00:00.0
"K&W Environmental Safety Supply, INC",Materials,900,00:00.0
"K&W Environmental Safety Supply, INC",Materials,150,00:00.0
"K&W Environmental Safety Supply, INC",Materials,600,00:00.0
"K&W Environmental Safety Supply, INC",Materials,960,00:00.0
"K&W Environmental Safety Supply, INC",Materials,510,00:00.0
"K&W Environmental Safety Supply, INC",Materials,750,00:00.0
"K&W Environmental Safety Supply, INC",Materials,355.5,00:00.0
"K&W Environmental Safety Supply, INC",Materials,1500,00:00.0
"K&W Environmental Safety Supply, INC",Materials,330,00:00.0
"K&W Environmental Safety Supply, INC",Materials,150,00:00.0
"K&W Environmental Safety Supply, INC",Materials,68.5,00:00.0
Ka Ho Hui,Services,15.66,00:00.0
Ka Ho Hui,Services,24.04,00:00.0
Ka Ho Hui,Services,32.36,00:00.0
Kane County,Materials,30000,00:00.0
Kane County Chiefs Of Police,Services,50,00:00.0
Kane County Chiefs Of Police,Services,50,00:00.0
Kaplan Kirsch & Rockwell Llp,Services,1216.6,00:00.0
Kaplan Kirsch & Rockwell Llp,Claims & Insurance,1072,00:00.0
Kaplan Kirsch & Rockwell Llp,Services,1737.5,00:00.0
Kaplan Kirsch & Rockwell Llp,Claims & Insurance,579.7,00:00.0
Kaplan Kirsch & Rockwell Llp,Services,10174,00:00.0
Kaplan Kirsch & Rockwell Llp,Services,30079.22,00:00.0
Kaplan Kirsch & Rockwell Llp,Claims & Insurance,23119.05,00:00.0
Kaplan Kirsch & Rockwell Llp,Services,18330.94,00:00.0
Kaplan Kirsch & Rockwell Llp,Services,17945.09,00:00.0
Kaplan Kirsch & Rockwell Llp,Services,38033.4,00:00.0
Kaplan Kirsch & Rockwell Llp,Services,14515.1,00:00.0
Kaplan Kirsch & Rockwell Llp,Claims & Insurance,5092,00:00.0
Kaplan Kirsch & Rockwell Llp,Services,21748.65,00:00.0
Kaplan Kirsch & Rockwell Llp,Services,30647.7,00:00.0
Kaplan Kirsch & Rockwell Llp,Services,291.19,00:00.0
Kaplan Kirsch & Rockwell Llp,Claims & Insurance,234.5,00:00.0
Kaplan Kirsch & Rockwell Llp,Services,11428.3,00:00.0
Kaplan Kirsch & Rockwell Llp,Services,509.02,00:00.0
Kaplan Kirsch & Rockwell Llp,Claims & Insurance,316.2,00:00.0
Kaplan Kirsch & Rockwell Llp,Services,12373.5,00:00.0
Kaplan Kirsch & Rockwell Llp,Claims & Insurance,2046,00:00.0
Kaplan Kirsch & Rockwell Llp,Services,12214.4,00:00.0
Kaplan Kirsch & Rockwell Llp,Services,3181.57,00:00.0
Kaplan Kirsch & Rockwell Llp,Services,18536.8,00:00.0
Karen C. Cole,Services,72,00:00.0
Karen C. Cole,Services,28.94,00:00.0
Karen C. Cole,Services,22.01,00:00.0
Karen C. Cole,Services,211.5,00:00.0
Karen C. Cole,Services,1188.2,00:00.0
Karen Hullinger,Services,20.23,00:00.0
KARLTON COLLINS II,Services,110.04,00:00.0
KARLTON COLLINS II,Services,124.45,00:00.0
KARLTON COLLINS II,Services,75.98,00:00.0
KARLTON COLLINS II,Services,145.41,00:00.0
KARLTON COLLINS II,Services,61.57,00:00.0
KARLTON COLLINS II,Services,175.54,00:00.0
KARLTON COLLINS II,Services,137.55,00:00.0
Karol Frydryszewski,Services,62.88,00:00.0
Katelyn Dote,Services,92.75,00:00.0
Katelyn Dote,Services,142.86,00:00.0
Katelyn Dote,Services,154.19,00:00.0
Katelyn Dote,Services,55.28,00:00.0
Katelyn Dote,Services,95.57,00:00.0
Katelyn Dote,Services,97.86,00:00.0
Katelyn Dote,Services,98.05,00:00.0
Katelyn Dote,Services,141.09,00:00.0
Katom Restaurant,Materials,8374.24,00:00.0
Katom Restaurant,Services,45,00:00.0
Kaysha DeBose,Services,282.45,00:00.0
Kaysha DeBose,Services,101.25,00:00.0
KBS III 500 West Madison  LLC,Services,63523.73,00:00.0
KBS III 500 West Madison  LLC,Services,50459.7,00:00.0
KBS III 500 West Madison  LLC,Services,83333.34,00:00.0
KBS III 500 West Madison  LLC,Services,51872.58,00:00.0
KBS III 500 West Madison  LLC,Services,41666.67,00:00.0
KBS III 500 West Madison  LLC,Services,41666.63,00:00.0
KBS III 500 West Madison  LLC,Services,51374.64,00:00.0
KBS III 500 West Madison  LLC,Services,51743.8,00:00.0
KBS III 500 West Madison  LLC,Services,94942.11,00:00.0
KBS III 500 West Madison  LLC,Services,41666.67,00:00.0
KBS III 500 West Madison  LLC,Services,51816.61,00:00.0
KBS III 500 West Madison  LLC,Services,41666.67,00:00.0
KBS III 500 West Madison  LLC,Services,106040.27,00:00.0
KBS III 500 West Madison  LLC,Services,94990.72,00:00.0
KBS III 500 West Madison  LLC,Services,93414.91,00:00.0
KBS III 500 West Madison  LLC,Services,55996.69,00:00.0
KBS III 500 West Madison  LLC,Services,41666.67,00:00.0
KBS III 500 West Madison  LLC,Services,97664.43,00:00.0
Keco Inc.,Materials,2871,00:00.0
Keco Inc.,Services,103,00:00.0
Kellermeyer Godfryt Hart,Services,13810.58,00:00.0
Kellermeyer Godfryt Hart,Services,3172.29,00:00.0
Kellermeyer Godfryt Hart,Services,30905,00:00.0
Kelly Industrial Coatings Inc.,Materials,20220.68,00:00.0
Kelly Industrial Coatings Inc.,Materials,1840,00:00.0
Kelly Industrial Coatings Inc.,Materials,4640,00:00.0
Kelly Industrial Coatings Inc.,Materials,4652,00:00.0
Kendall Bond,Services,172.5,00:00.0
Kendrick L. Howse,Services,52.27,00:00.0
Kenneth Clay,Services,96.94,00:00.0
Kenneth Florez,Services,1419.52,00:00.0
Kenneth Florez,Services,448.5,00:00.0
Kenneth Florez,Services,50.27,00:00.0
Kenneth J. Harvey,Services,27.51,00:00.0
Kenneth J. Harvey,Services,120.52,00:00.0
Kenneth J. Harvey,Services,55.02,00:00.0
Kenneth J. Harvey,Services,55.02,00:00.0
Kenneth Rice,Services,312.69,00:00.0
Kenneth Rice,Services,826.88,00:00.0
Kenneth Rice,Services,373.74,00:00.0
Kenneth Rice,Services,413.24,00:00.0
Kenneth Rice,Services,350.88,00:00.0
Kenneth Rice,Services,254.93,00:00.0
Kenneth Rice,Services,432.24,00:00.0
Kenneth Rice,Services,413.76,00:00.0
Kenneth Rice,Services,348.46,00:00.0
Kenneth Rice,Services,461.71,00:00.0
Kenneth Rice,Services,271.63,00:00.0
Kenneth Rice,Services,611.71,00:00.0
Kenneth Rice,Services,237.37,00:00.0
Kenneth Rice,Services,120.26,00:00.0
Kenneth Rice,Services,426.08,00:00.0
Kenneth Rice,Services,302.09,00:00.0
Kenneth Rice,Services,331.1,00:00.0
Kenneth Rice,Services,370.6,00:00.0
Kenneth Rice,Services,458.3,00:00.0
Kenneth Rice,Services,540.83,00:00.0
Kenneth Rice,Services,397.06,00:00.0
Kenneth Rice,Services,348.46,00:00.0
Kensheena Smith,Services,46.25,00:00.0
Kensheena Smith,Services,158.51,00:00.0
Kensheena Smith,Services,27.51,00:00.0
Kensheena Smith,Services,27.51,00:00.0
Kensheena Smith,Services,79.26,00:00.0
Kensheena Smith,Services,55.02,00:00.0
Kensheena Smith,Services,124.45,00:00.0
Kensheena Smith,Services,55.02,00:00.0
Kent Williams,Services,10,00:00.0
Kerrys Auto Body  Inc.,Services,899.51,00:00.0
Kerrys Auto Body  Inc.,Services,2682.05,00:00.0
Kerrys Auto Body  Inc.,Services,1499.7,00:00.0
Kerrys Auto Body  Inc.,Materials,2037.22,00:00.0
Kerrys Auto Body  Inc.,Services,4085.71,00:00.0
Kerrys Auto Body  Inc.,Services,1956.37,00:00.0
Kerrys Auto Body  Inc.,Services,5561.8,00:00.0
Kerrys Auto Body  Inc.,Services,5254.71,00:00.0
Kerrys Auto Body  Inc.,Services,79561.27,00:00.0
Kerrys Auto Body  Inc.,Materials,2033,00:00.0
Kerrys Auto Body  Inc.,Services,779.2,00:00.0
Kerrys Auto Body  Inc.,Services,3930.27,00:00.0
Kerrys Auto Body  Inc.,Services,1284,00:00.0
Kerrys Auto Body  Inc.,Services,2480.41,00:00.0
Kerrys Auto Body  Inc.,Services,4617.58,00:00.0
Kevin J. Jones,Services,257.02,00:00.0
KEVIN KAHNE,Services,29.61,00:00.0
KEVIN KAHNE,Services,71.4,00:00.0
KEVIN KAHNE,Services,46.51,00:00.0
Kevin Lynch,Services,225.32,00:00.0
Kevin Lynch,Services,148.03,00:00.0
Kevin Lynch,Services,170.3,00:00.0
Kevin Lynch,Services,372.3,00:00.0
Kevin Lynch,Services,209.6,00:00.0
Kevin Lynch,Services,186.54,00:00.0
Kevin Lynch,Services,209.6,00:00.0
Kevin Lynch,Services,209.6,00:00.0
Kevin R Mccann,Services,422.06,00:00.0
Kevin R Mccann,Services,118.5,00:00.0
Kevin R Mccann,Services,284.93,00:00.0
Kevin R Mccann,Services,96,00:00.0
Kevin R Mccann,Services,155.67,00:00.0
Kevin R Mccann,Services,32.4,00:00.0
Kevin R Mccann,Services,329.58,00:00.0
Kevin R Mccann,Services,226.04,00:00.0
Kevin R Mccann,Services,172.5,00:00.0
KEVIN RAINEY,Services,40.35,00:00.0
KEVIN RAINEY,Services,284.93,00:00.0
KEVIN RAINEY,Services,96,00:00.0
KEVIN RAINEY,Services,80,00:00.0
KEVIN RAINEY,Services,160,00:00.0
KEVIN RAINEY,Services,104.95,00:00.0
KEVIN RAINEY,Services,288,00:00.0
KEVIN RAINEY,Services,1146.84,00:00.0
KEVIN RAINEY,Services,40.74,00:00.0
KEVIN RAINEY,Services,114.68,00:00.0
KEVIN RAINEY,Services,172.5,00:00.0
KEVIN RAINEY,Services,120,00:00.0
KEVIN RAINEY,Services,43.89,00:00.0
KEVIN RAINEY,Services,263.25,00:00.0
Kevin Yopp,Services,31.11,00:00.0
Keysight Technologies,Services,40788,00:00.0
Kiepe Electric LLC,Capital Purchases,54904.88,00:00.0
Kiepe Electric LLC,Capital Purchases,54904.88,00:00.0
Kiepe Electric LLC,Capital Purchases,41178.66,00:00.0
Kiepe Electric LLC,Capital Purchases,192167.08,00:00.0
Kiepe Electric LLC,Capital Purchases,109809.76,00:00.0
Kiepe Electric LLC,Capital Purchases,109809.76,00:00.0
Kiepe Electric LLC,Capital Purchases,54904.88,00:00.0
Kiepe Electric LLC,Capital Purchases,137262.2,00:00.0
Kiepe Electric LLC,Capital Purchases,150988.42,00:00.0
Kiepe Electric LLC,Capital Purchases,137262.2,00:00.0
